createdAt,value
2023-03-06T00:09:21.060Z,25
2023-03-06T00:39:30.292Z,25
2023-03-06T02:09:58.035Z,22
2023-03-06T02:40:01.550Z,22
2023-03-06T03:10:11.939Z,22
2023-03-06T03:40:22.691Z,21
2023-03-06T04:10:29.642Z,21
2023-03-06T04:40:36.370Z,21
2023-03-06T05:10:42.119Z,21
2023-03-06T06:11:01.109Z,21
2023-03-06T06:42:23.084Z,21
2023-03-06T07:12:22.490Z,21
2023-03-06T07:42:30.751Z,21
2023-03-06T08:12:39.397Z,21
2023-03-06T08:42:51.086Z,21
2023-03-06T09:12:55.915Z,21
2023-03-06T09:43:04.417Z,21
2023-03-06T10:14:18.263Z,21
2023-03-06T10:44:22.692Z,20
2023-03-06T11:14:31.152Z,15
2023-03-06T11:44:41.178Z,15
2023-03-06T12:14:47.655Z,14
2023-03-06T12:44:58.475Z,14
2023-03-06T13:15:11.241Z,14
2023-03-06T13:45:18.982Z,14
2023-03-06T14:16:37.466Z,12
2023-03-06T14:47:48.401Z,12
2023-03-06T15:17:52.955Z,11
2023-03-06T15:48:00.356Z,10
2023-03-06T16:19:16.645Z,11
2023-03-06T16:49:13.904Z,10
2023-03-06T17:20:31.401Z,11
2023-03-06T17:50:34.593Z,11
2023-03-06T18:21:48.801Z,12
2023-03-06T20:23:16.101Z,12
2023-03-06T20:53:26.120Z,13
2023-03-06T21:23:35.556Z,13
2023-03-06T21:54:56.201Z,0
2023-03-06T22:25:05.200Z,0
2023-03-06T22:55:12.552Z,0
2023-03-06T23:25:21.614Z,0
2023-03-06T23:55:26.454Z,0
