createdAt,value
2023-01-08T00:01:07.573Z,98220.50
2023-01-08T00:03:36.360Z,98215.94
2023-01-08T00:06:04.992Z,98213.81
2023-01-08T00:08:32.549Z,98212.00
2023-01-08T00:10:59.912Z,98211.34
2023-01-08T00:13:26.899Z,98209.09
2023-01-08T00:15:54.155Z,98205.22
2023-01-08T00:18:21.583Z,98206.88
2023-01-08T00:20:49.334Z,98209.84
2023-01-08T00:23:18.903Z,98204.56
2023-01-08T00:25:46.853Z,98207.50
2023-01-08T00:28:15.157Z,98202.31
2023-01-08T00:30:42.203Z,98198.31
2023-01-08T00:33:09.543Z,98193.38
2023-01-08T00:35:38.436Z,98188.47
2023-01-08T00:38:05.416Z,98181.47
2023-01-08T00:40:34.224Z,98182.47
2023-01-08T00:43:01.397Z,98182.28
2023-01-08T00:45:29.048Z,98177.59
2023-01-08T00:47:55.662Z,98173.38
2023-01-08T00:50:22.254Z,98174.00
2023-01-08T00:52:48.919Z,98172.06
2023-01-08T00:55:16.692Z,98172.84
2023-01-08T00:57:43.562Z,98183.13
2023-01-08T01:00:14.150Z,98175.47
2023-01-08T01:02:41.930Z,98171.53
2023-01-08T01:05:10.794Z,98179.19
2023-01-08T01:07:37.548Z,98180.03
2023-01-08T01:10:04.695Z,98172.38
2023-01-08T01:12:31.308Z,98177.91
2023-01-08T01:14:57.940Z,98183.13
2023-01-08T01:17:25.059Z,98189.34
2023-01-08T01:19:51.689Z,98176.94
2023-01-08T01:22:18.314Z,98176.88
2023-01-08T01:24:44.905Z,98173.78
2023-01-08T01:27:11.515Z,98183.69
2023-01-08T01:29:38.217Z,98175.56
2023-01-08T01:32:06.154Z,98178.44
2023-01-08T01:34:32.821Z,98178.44
2023-01-08T01:36:59.470Z,98175.34
2023-01-08T01:39:26.114Z,98167.31
2023-01-08T01:41:53.478Z,98168.75
2023-01-08T01:44:35.390Z,98160.91
2023-01-08T01:47:11.024Z,98148.28
2023-01-08T01:49:39.238Z,98150.44
2023-01-08T01:52:08.623Z,98138.66
2023-01-08T01:54:36.120Z,98136.53
2023-01-08T01:57:03.464Z,98139.91
2023-01-08T01:59:30.051Z,98144.63
2023-01-08T02:01:58.161Z,98136.25
2023-01-08T02:04:24.873Z,98137.53
2023-01-08T02:07:06.428Z,98135.94
2023-01-08T02:09:58.691Z,98139.16
2023-01-08T02:12:34.457Z,98135.94
2023-01-08T02:15:22.122Z,98135.09
2023-01-08T02:18:08.528Z,98147.16
2023-01-08T02:20:51.244Z,98148.16
2023-01-08T02:23:36.390Z,98147.28
2023-01-08T02:26:09.112Z,98140.13
2023-01-08T02:28:41.827Z,98133.25
2023-01-08T02:31:08.861Z,98130.72
2023-01-08T02:33:35.889Z,98121.06
2023-01-08T02:36:24.622Z,98124.59
2023-01-08T02:39:07.609Z,98125.06
2023-01-08T02:41:58.717Z,98115.59
2023-01-08T02:44:45.959Z,98111.03
2023-01-08T02:47:28.974Z,98105.56
2023-01-08T02:50:11.433Z,98102.63
2023-01-08T02:52:45.176Z,98095.88
2023-01-08T02:55:13.084Z,98089.13
2023-01-08T02:57:40.049Z,98089.31
2023-01-08T03:00:07.496Z,98089.59
2023-01-08T03:02:37.480Z,98084.38
2023-01-08T03:05:13.147Z,98079.94
2023-01-08T03:07:39.832Z,98085.16
2023-01-08T03:10:08.874Z,98082.84
2023-01-08T03:12:49.109Z,98074.66
2023-01-08T03:15:24.337Z,98084.94
2023-01-08T03:17:54.540Z,98085.75
2023-01-08T03:20:25.089Z,98073.66
2023-01-08T03:22:56.530Z,98074.50
2023-01-08T03:25:26.431Z,98075.09
2023-01-08T03:27:57.968Z,98066.47
2023-01-08T03:30:25.745Z,98068.91
2023-01-08T03:32:54.802Z,98072.78
2023-01-08T03:35:24.675Z,98066.00
2023-01-08T03:37:58.857Z,98067.28
2023-01-08T03:40:32.302Z,98058.72
2023-01-08T03:42:59.090Z,98058.56
2023-01-08T03:45:27.843Z,98050.19
2023-01-08T03:47:55.601Z,98055.41
2023-01-08T03:50:26.589Z,98055.59
2023-01-08T03:52:53.230Z,98044.69
2023-01-08T03:55:20.982Z,98042.06
2023-01-08T03:57:47.621Z,98047.47
2023-01-08T04:00:14.840Z,98036.00
2023-01-08T04:02:42.580Z,98037.31
2023-01-08T04:05:10.432Z,98036.28
2023-01-08T04:07:37.018Z,98016.53
2023-01-08T04:10:03.844Z,98020.00
2023-01-08T04:12:30.412Z,98024.22
2023-01-08T04:14:56.998Z,98023.84
2023-01-08T04:17:23.599Z,98027.28
2023-01-08T04:19:50.202Z,98026.28
2023-01-08T04:22:16.753Z,98022.69
2023-01-08T04:24:43.384Z,98018.91
2023-01-08T04:27:09.988Z,98007.88
2023-01-08T04:29:36.590Z,98002.13
2023-01-08T04:32:03.229Z,97996.34
2023-01-08T04:34:29.866Z,97987.88
2023-01-08T04:36:56.515Z,97992.91
2023-01-08T04:39:23.182Z,97985.06
2023-01-08T04:41:49.817Z,97988.31
2023-01-08T04:44:16.509Z,97983.72
2023-01-08T04:46:43.122Z,97973.44
2023-01-08T04:49:11.028Z,97976.06
2023-01-08T04:51:37.656Z,97981.19
2023-01-08T04:54:04.241Z,97979.00
2023-01-08T04:56:31.470Z,97971.63
2023-01-08T04:58:58.891Z,97976.03
2023-01-08T05:01:27.652Z,97972.78
2023-01-08T05:03:56.631Z,97975.22
2023-01-08T05:06:25.980Z,97983.69
2023-01-08T05:08:52.778Z,97988.91
2023-01-08T05:11:19.429Z,97985.31
2023-01-08T05:13:51.032Z,97972.22
2023-01-08T05:16:19.147Z,97969.22
2023-01-08T05:18:46.156Z,97964.63
2023-01-08T05:21:13.866Z,97973.13
2023-01-08T05:23:44.088Z,97976.53
2023-01-08T05:26:10.660Z,97970.84
2023-01-08T05:28:37.230Z,97975.28
2023-01-08T05:31:03.921Z,97972.88
2023-01-08T05:33:30.664Z,97969.63
2023-01-08T05:35:57.319Z,97977.28
2023-01-08T05:38:23.973Z,97973.84
2023-01-08T05:40:54.401Z,97973.03
2023-01-08T05:43:21.080Z,97965.81
2023-01-08T05:45:47.932Z,97967.25
2023-01-08T05:48:14.562Z,97963.00
2023-01-08T05:50:41.170Z,97972.28
2023-01-08T05:53:09.071Z,97969.50
2023-01-08T05:55:36.400Z,97972.09
2023-01-08T05:58:04.995Z,97969.50
2023-01-08T06:00:33.591Z,97969.31
2023-01-08T06:03:00.251Z,97963.72
2023-01-08T06:05:26.920Z,97962.09
2023-01-08T06:07:53.518Z,97957.66
2023-01-08T06:10:20.270Z,97949.00
2023-01-08T06:12:50.138Z,97954.06
2023-01-08T06:15:19.966Z,97940.16
2023-01-08T06:17:46.493Z,97939.78
2023-01-08T06:20:13.117Z,97936.19
2023-01-08T06:22:39.645Z,97932.78
2023-01-08T06:25:06.685Z,97921.28
2023-01-08T06:27:33.250Z,97921.91
2023-01-08T06:29:59.856Z,97909.63
2023-01-08T06:32:26.429Z,97905.03
2023-01-08T06:34:53.000Z,97896.56
2023-01-08T06:37:19.582Z,97902.78
2023-01-08T06:39:46.226Z,97904.00
2023-01-08T06:42:12.841Z,97903.41
2023-01-08T06:44:39.440Z,97895.38
2023-01-08T06:47:05.999Z,97894.38
2023-01-08T06:49:32.570Z,97891.13
2023-01-08T06:51:59.215Z,97894.56
2023-01-08T06:54:25.789Z,97883.72
2023-01-08T06:56:54.418Z,97889.34
2023-01-08T06:59:21.954Z,97898.44
2023-01-08T07:01:48.912Z,97914.53
2023-01-08T07:04:15.678Z,97913.09
2023-01-08T07:06:42.274Z,97922.38
2023-01-08T07:09:13.169Z,97922.72
2023-01-08T07:11:40.675Z,97922.72
2023-01-08T07:14:07.501Z,97930.03
2023-01-08T07:16:34.163Z,97934.44
2023-01-08T07:19:00.787Z,97944.09
2023-01-08T07:21:27.465Z,97947.16
2023-01-08T07:23:54.154Z,97947.34
2023-01-08T07:26:20.697Z,97948.34
2023-01-08T07:28:47.354Z,97954.75
2023-01-08T07:31:14.061Z,97952.75
2023-01-08T07:33:40.720Z,97952.59
2023-01-08T07:36:07.968Z,97948.69
2023-01-08T07:38:34.665Z,97941.66
2023-01-08T07:41:01.222Z,97939.13
2023-01-08T07:43:30.068Z,97924.41
2023-01-08T07:45:57.718Z,97918.78
2023-01-08T07:48:24.408Z,97911.38
2023-01-08T07:50:51.075Z,97907.13
2023-01-08T07:53:17.952Z,97904.72
2023-01-08T07:55:45.191Z,97901.09
2023-01-08T07:58:13.856Z,97908.31
2023-01-08T08:00:40.828Z,97899.69
2023-01-08T08:03:11.485Z,97895.44
2023-01-08T08:05:38.726Z,97893.66
2023-01-08T08:08:10.569Z,97891.03
2023-01-08T08:10:38.115Z,97877.31
2023-01-08T08:13:04.847Z,97877.94
2023-01-08T08:15:31.496Z,97875.13
2023-01-08T08:17:58.078Z,97873.31
2023-01-08T08:20:25.378Z,97866.28
2023-01-08T08:22:52.155Z,97855.63
2023-01-08T08:25:19.080Z,97858.06
2023-01-08T08:27:45.792Z,97875.78
2023-01-08T08:30:13.161Z,97878.00
2023-01-08T08:32:39.774Z,97873.56
2023-01-08T08:35:07.005Z,97879.22
2023-01-08T08:37:33.687Z,97878.25
2023-01-08T08:40:00.313Z,97891.50
2023-01-08T08:42:26.938Z,97901.16
2023-01-08T08:44:53.535Z,97917.84
2023-01-08T08:47:20.159Z,97926.69
2023-01-08T08:49:46.770Z,97927.97
2023-01-08T08:52:13.396Z,97926.69
2023-01-08T08:54:41.659Z,97914.63
2023-01-08T08:57:10.270Z,97921.47
2023-01-08T08:59:37.405Z,97908.56
2023-01-08T09:02:04.949Z,97899.53
2023-01-08T09:04:33.044Z,97898.53
2023-01-08T09:07:00.289Z,97889.50
2023-01-08T09:09:27.445Z,97886.69
2023-01-08T09:11:54.541Z,97886.31
2023-01-08T09:14:21.650Z,97875.84
2023-01-08T09:16:48.316Z,97876.47
2023-01-08T09:19:15.053Z,97890.34
2023-01-08T09:21:41.822Z,97885.50
2023-01-08T09:24:09.061Z,97887.31
2023-01-08T09:26:35.766Z,97904.03
2023-01-08T09:29:05.719Z,97908.47
2023-01-08T09:31:49.962Z,97910.25
2023-01-08T09:34:18.522Z,97922.00
2023-01-08T09:36:45.129Z,97918.00
2023-01-08T09:39:11.743Z,97915.84
2023-01-08T09:41:43.761Z,97906.09
2023-01-08T09:44:16.261Z,97906.31
2023-01-08T09:46:43.009Z,97909.75
2023-01-08T09:49:17.236Z,97911.28
2023-01-08T09:51:43.904Z,97916.22
2023-01-08T09:54:15.382Z,97893.41
2023-01-08T09:56:42.435Z,97886.56
2023-01-08T09:59:14.647Z,97885.16
2023-01-08T10:01:41.918Z,97887.44
2023-01-08T10:04:17.774Z,97882.75
2023-01-08T10:06:54.275Z,97883.56
2023-01-08T10:09:24.205Z,97894.03
2023-01-08T10:11:53.442Z,97903.50
2023-01-08T10:14:27.743Z,97920.22
2023-01-08T10:17:05.870Z,97917.31
2023-01-08T10:19:40.589Z,97909.22
2023-01-08T10:22:15.863Z,97919.44
2023-01-08T10:24:43.294Z,97925.91
2023-01-08T10:27:17.716Z,97923.88
2023-01-08T10:29:44.505Z,97924.69
2023-01-08T10:32:14.841Z,97923.53
2023-01-08T10:34:57.037Z,97933.41
2023-01-08T10:37:42.471Z,97936.03
2023-01-08T10:40:34.032Z,97937.41
2023-01-08T10:43:15.673Z,97936.72
2023-01-08T10:45:45.336Z,97925.66
2023-01-08T10:48:18.307Z,97927.25
2023-01-08T10:50:44.950Z,97932.72
2023-01-08T10:53:29.072Z,97924.44
2023-01-08T10:56:05.388Z,97930.94
2023-01-08T10:58:42.176Z,97925.13
2023-01-08T11:01:16.229Z,97921.50
2023-01-08T11:03:43.083Z,97913.84
2023-01-08T11:06:12.297Z,97917.47
2023-01-08T11:08:39.203Z,97921.16
2023-01-08T11:11:10.157Z,97915.69
2023-01-08T11:13:36.768Z,97926.59
2023-01-08T11:16:04.615Z,97923.13
2023-01-08T11:18:31.377Z,97920.31
2023-01-08T11:21:10.383Z,97919.13
2023-01-08T11:23:37.093Z,97918.31
2023-01-08T11:26:22.081Z,97913.50
2023-01-08T11:29:07.654Z,97901.16
2023-01-08T11:31:43.597Z,97899.31
2023-01-08T11:34:40.792Z,97901.00
2023-01-08T11:37:21.635Z,97903.78
2023-01-08T11:39:48.934Z,97903.97
2023-01-08T11:42:47.188Z,97908.25
2023-01-08T11:45:42.913Z,97893.25
2023-01-08T11:48:10.568Z,97875.97
2023-01-08T11:50:50.116Z,97889.25
2023-01-08T11:53:16.677Z,97888.47
2023-01-08T11:55:54.989Z,97893.16
2023-01-08T11:58:40.097Z,97891.28
2023-01-08T12:01:31.066Z,97868.28
2023-01-08T12:04:13.975Z,97863.47
2023-01-08T12:06:48.525Z,97863.88
2023-01-08T12:09:54.302Z,97854.38
2023-01-08T12:12:51.753Z,97850.78
2023-01-08T12:15:30.324Z,97851.34
2023-01-08T12:18:20.054Z,97857.84
2023-01-08T12:20:59.079Z,97857.03
2023-01-08T12:23:40.938Z,97873.19
2023-01-08T12:26:22.826Z,97872.94
2023-01-08T12:28:52.431Z,97863.03
2023-01-08T12:31:35.373Z,97859.19
2023-01-08T12:34:10.783Z,97866.44
2023-01-08T12:36:43.860Z,97866.72
2023-01-08T12:39:17.595Z,97865.44
2023-01-08T12:41:46.961Z,97871.13
2023-01-08T12:44:22.668Z,97861.59
2023-01-08T12:46:50.848Z,97855.38
2023-01-08T12:49:23.714Z,97858.38
2023-01-08T12:52:09.446Z,97849.09
2023-01-08T12:54:59.394Z,97849.31
2023-01-08T12:57:41.443Z,97851.72
2023-01-08T13:00:19.856Z,97861.56
2023-01-08T13:02:53.800Z,97853.53
2023-01-08T13:05:20.353Z,97851.72
2023-01-08T13:07:49.888Z,97837.44
2023-01-08T13:10:39.029Z,97830.81
2023-01-08T13:13:08.383Z,97836.44
2023-01-08T13:15:36.133Z,97838.91
2023-01-08T13:18:15.793Z,97822.56
2023-01-08T13:20:42.811Z,97835.06
2023-01-08T13:23:25.729Z,97846.13
2023-01-08T13:25:54.734Z,97835.25
2023-01-08T13:28:31.583Z,97826.81
2023-01-08T13:31:28.173Z,97817.97
2023-01-08T13:33:55.887Z,97818.41
2023-01-08T13:36:26.214Z,97817.22
2023-01-08T13:39:21.756Z,97822.25
2023-01-08T13:42:13.958Z,97830.09
2023-01-08T13:44:47.189Z,97830.09
2023-01-08T13:47:33.209Z,97833.91
2023-01-08T13:50:04.480Z,97842.75
2023-01-08T13:55:51.089Z,97819.81
2023-01-08T13:58:30.826Z,97815.59
2023-01-08T14:01:00.079Z,97815.16
2023-01-08T14:03:29.242Z,97827.44
2023-01-08T14:06:26.679Z,97828.44
2023-01-08T14:09:01.880Z,97813.53
2023-01-08T14:11:33.285Z,97817.56
2023-01-08T14:13:59.968Z,97810.72
2023-01-08T14:16:26.768Z,97800.44
2023-01-08T14:19:01.339Z,97803.06
2023-01-08T14:21:28.029Z,97811.94
2023-01-08T14:23:54.942Z,97803.44
2023-01-08T14:26:38.652Z,97812.31
2023-01-08T14:29:16.185Z,97808.72
2023-01-08T14:31:54.321Z,97808.69
2023-01-08T14:34:23.546Z,97816.16
2023-01-08T14:36:51.832Z,97815.56
2023-01-08T14:39:25.419Z,97807.31
2023-01-08T14:42:10.848Z,97806.06
2023-01-08T14:44:42.031Z,97811.94
2023-01-08T14:47:18.387Z,97813.72
2023-01-08T14:49:51.660Z,97807.50
2023-01-08T14:52:21.218Z,97797.22
2023-01-08T14:54:52.456Z,97782.13
2023-01-08T14:57:20.096Z,97778.69
2023-01-08T14:59:55.076Z,97782.34
2023-01-08T15:02:27.938Z,97777.75
2023-01-08T15:05:04.451Z,97778.72
2023-01-08T15:07:30.985Z,97766.03
2023-01-08T15:10:01.313Z,97771.66
2023-01-08T15:12:31.570Z,97768.69
2023-01-08T15:15:12.630Z,97779.75
2023-01-08T15:17:40.887Z,97774.13
2023-01-08T15:20:22.749Z,97777.13
2023-01-08T15:22:52.649Z,97769.91
2023-01-08T15:25:48.333Z,97739.72
2023-01-08T15:28:15.775Z,97730.63
2023-01-08T15:30:46.429Z,97729.22
2023-01-08T15:33:23.631Z,97737.09
2023-01-08T15:35:51.808Z,97736.09
2023-01-08T15:38:23.909Z,97737.28
2023-01-08T15:40:53.277Z,97735.66
2023-01-08T15:43:20.177Z,97746.34
2023-01-08T15:45:50.089Z,97743.53
2023-01-08T15:48:16.754Z,97746.75
2023-01-08T15:50:44.706Z,97751.97
2023-01-08T15:53:13.344Z,97760.22
2023-01-08T15:55:43.413Z,97767.09
2023-01-08T15:58:12.231Z,97763.69
2023-01-08T16:00:40.547Z,97763.84
2023-01-08T16:03:08.842Z,97757.41
2023-01-08T16:05:36.643Z,97757.41
2023-01-08T16:08:20.002Z,97766.91
2023-01-08T16:10:53.480Z,97760.66
2023-01-08T16:13:31.877Z,97762.28
2023-01-08T16:16:11.228Z,97772.75
2023-01-08T16:18:41.468Z,97773.56
2023-01-08T16:21:12.448Z,97775.78
2023-01-08T16:24:21.338Z,97781.22
2023-01-08T16:26:52.711Z,97777.59
2023-01-08T16:29:19.388Z,97773.97
2023-01-08T16:31:47.589Z,97768.13
2023-01-08T16:34:15.526Z,97763.91
2023-01-08T16:36:42.116Z,97767.34
2023-01-08T16:39:09.099Z,97775.81
2023-01-08T16:41:36.696Z,97776.81
2023-01-08T16:44:03.580Z,97779.63
2023-01-08T16:46:30.185Z,97774.38
2023-01-08T16:48:56.816Z,97777.44
2023-01-08T16:51:25.339Z,97783.88
2023-01-08T16:53:52.002Z,97776.22
2023-01-08T16:56:18.655Z,97768.56
2023-01-08T16:58:45.366Z,97759.91
2023-01-08T17:01:12.766Z,97755.69
2023-01-08T17:03:39.543Z,97749.47
2023-01-08T17:06:08.426Z,97747.63
2023-01-08T17:08:39.937Z,97738.78
2023-01-08T17:11:09.640Z,97722.06
2023-01-08T17:13:36.910Z,97717.81
2023-01-08T17:16:05.321Z,97715.19
2023-01-08T17:18:32.014Z,97708.53
2023-01-08T17:20:58.759Z,97703.09
2023-01-08T17:23:28.722Z,97691.81
2023-01-08T17:25:56.855Z,97688.81
2023-01-08T17:28:26.449Z,97689.00
2023-01-08T17:30:53.207Z,97676.09
2023-01-08T17:33:19.975Z,97676.09
2023-01-08T17:35:48.293Z,97672.66
2023-01-08T17:38:14.887Z,97663.00
2023-01-08T17:40:41.500Z,97655.94
2023-01-08T17:43:08.119Z,97656.94
2023-01-08T17:45:38.679Z,97658.97
2023-01-08T17:48:05.850Z,97658.16
2023-01-08T17:50:32.644Z,97656.16
2023-01-08T17:52:59.751Z,97649.09
2023-01-08T17:55:26.959Z,97649.09
2023-01-08T17:57:53.553Z,97641.22
2023-01-08T18:00:20.702Z,97643.84
2023-01-08T18:02:47.325Z,97638.22
2023-01-08T18:05:14.001Z,97636.41
2023-01-08T18:07:40.564Z,97627.75
2023-01-08T18:10:08.163Z,97617.88
2023-01-08T18:12:34.801Z,97613.44
2023-01-08T18:15:01.441Z,97619.69
2023-01-08T18:17:30.695Z,97629.34
2023-01-08T18:19:57.324Z,97619.06
2023-01-08T18:22:24.521Z,97602.56
2023-01-08T18:24:51.080Z,97594.50
2023-01-08T18:27:17.694Z,97581.59
2023-01-08T18:29:44.299Z,97575.34
2023-01-08T18:32:10.947Z,97586.00
2023-01-08T18:34:38.986Z,97576.75
2023-01-08T18:37:05.572Z,97574.94
2023-01-08T18:39:32.349Z,97579.56
2023-01-08T18:42:14.183Z,97580.38
2023-01-08T18:44:40.773Z,97570.13
2023-01-08T18:47:07.363Z,97564.06
2023-01-08T18:49:34.029Z,97567.28
2023-01-08T18:52:00.660Z,97560.03
2023-01-08T18:54:27.395Z,97552.56
2023-01-08T18:56:54.011Z,97554.19
2023-01-08T18:59:20.787Z,97555.41
2023-01-08T19:01:47.493Z,97549.16
2023-01-08T19:04:17.085Z,97542.09
2023-01-08T19:06:43.720Z,97537.06
2023-01-08T19:09:10.351Z,97534.66
2023-01-08T19:11:37.003Z,97531.41
2023-01-08T19:14:04.144Z,97520.16
2023-01-08T19:16:30.932Z,97519.53
2023-01-08T19:18:57.733Z,97523.97
2023-01-08T19:21:24.609Z,97528.59
2023-01-08T19:23:51.253Z,97519.94
2023-01-08T19:26:17.927Z,97520.72
2023-01-08T19:28:44.605Z,97505.84
2023-01-08T19:31:14.704Z,97500.78
2023-01-08T19:33:42.031Z,97500.19
2023-01-08T19:36:12.477Z,97486.47
2023-01-08T19:38:40.348Z,97479.66
2023-01-08T19:41:22.855Z,97476.84
2023-01-08T19:43:49.520Z,97471.59
2023-01-08T19:46:18.140Z,97469.16
2023-01-08T19:48:45.605Z,97464.75
2023-01-08T19:51:13.342Z,97454.28
2023-01-08T19:53:40.404Z,97449.81
2023-01-08T19:56:10.953Z,97453.66
2023-01-08T19:58:37.775Z,97454.69
2023-01-08T20:01:14.936Z,97443.59
2023-01-08T20:03:50.817Z,97432.31
2023-01-08T20:06:20.400Z,97423.06
2023-01-08T20:08:48.587Z,97409.34
2023-01-08T20:11:17.062Z,97400.09
2023-01-08T20:13:44.399Z,97391.66
2023-01-08T20:16:15.002Z,97385.81
2023-01-08T20:18:42.057Z,97381.56
2023-01-08T20:21:13.379Z,97376.75
2023-01-08T20:23:40.073Z,97367.28
2023-01-08T20:26:10.384Z,97368.69
2023-01-08T20:28:39.359Z,97363.66
2023-01-08T20:31:07.230Z,97346.75
2023-01-08T20:33:35.472Z,97335.47
2023-01-08T20:36:07.147Z,97328.63
2023-01-08T20:38:33.744Z,97321.38
2023-01-08T20:41:00.375Z,97319.75
2023-01-08T20:43:27.083Z,97321.78
2023-01-08T20:45:53.947Z,97319.16
2023-01-08T20:48:20.626Z,97321.16
2023-01-08T20:50:55.139Z,97315.34
2023-01-08T20:53:22.418Z,97311.53
2023-01-08T20:55:49.298Z,97313.94
2023-01-08T20:58:16.517Z,97296.81
2023-01-08T21:00:43.203Z,97298.44
2023-01-08T21:03:10.665Z,97295.63
2023-01-08T21:05:38.457Z,97277.09
2023-01-08T21:08:06.780Z,97270.22
2023-01-08T21:10:34.555Z,97256.34
2023-01-08T21:13:01.453Z,97248.91
2023-01-08T21:15:28.191Z,97248.72
2023-01-08T21:17:54.876Z,97235.84
2023-01-08T21:20:21.569Z,97216.13
2023-01-08T21:22:48.223Z,97214.72
2023-01-08T21:25:14.863Z,97206.25
2023-01-08T21:27:41.485Z,97212.13
2023-01-08T21:30:08.826Z,97227.19
2023-01-08T21:32:37.244Z,97235.69
2023-01-08T21:35:04.100Z,97221.19
2023-01-08T21:37:31.642Z,97218.34
2023-01-08T21:39:58.231Z,97207.88
2023-01-08T21:42:40.182Z,97205.06
2023-01-08T21:45:22.693Z,97203.66
2023-01-08T21:47:49.297Z,97202.84
2023-01-08T21:50:16.280Z,97188.75
2023-01-08T21:52:58.124Z,97180.13
2023-01-08T21:55:24.714Z,97188.97
2023-01-08T21:57:51.323Z,97186.16
2023-01-08T22:00:18.222Z,97178.13
2023-01-08T22:02:44.835Z,97175.69
2023-01-08T22:05:11.540Z,97178.53
2023-01-08T22:07:38.177Z,97171.50
2023-01-08T22:10:05.715Z,97168.88
2023-01-08T22:12:32.288Z,97155.19
2023-01-08T22:14:58.917Z,97150.97
2023-01-08T22:17:26.582Z,97146.34
2023-01-08T22:19:57.954Z,97143.94
2023-01-08T22:22:28.371Z,97137.31
2023-01-08T22:24:54.968Z,97123.41
2023-01-08T22:27:21.896Z,97129.69
2023-01-08T22:29:49.028Z,97123.84
2023-01-08T22:32:15.714Z,97130.06
2023-01-08T22:34:42.315Z,97133.69
2023-01-08T22:37:08.946Z,97137.69
2023-01-08T22:39:35.531Z,97145.34
2023-01-08T22:42:02.084Z,97144.78
2023-01-08T22:44:28.773Z,97137.50
2023-01-08T22:46:56.514Z,97133.91
2023-01-08T22:49:23.261Z,97142.56
2023-01-08T22:51:49.815Z,97142.34
2023-01-08T22:54:18.076Z,97144.97
2023-01-08T22:56:44.686Z,97139.31
2023-01-08T22:59:11.341Z,97137.69
2023-01-08T23:01:38.005Z,97131.47
2023-01-08T23:04:04.941Z,97124.63
2023-01-08T23:06:32.131Z,97118.19
2023-01-08T23:08:59.393Z,97119.00
2023-01-08T23:11:26.514Z,97115.56
2023-01-08T23:13:53.737Z,97127.06
2023-01-08T23:16:25.732Z,97129.69
2023-01-08T23:18:54.613Z,97123.41
2023-01-08T23:21:23.882Z,97108.13
2023-01-08T23:23:51.185Z,97111.34
2023-01-08T23:26:21.443Z,97109.72
2023-01-08T23:28:49.567Z,97099.06
2023-01-08T23:31:19.744Z,97098.25
2023-01-08T23:33:47.026Z,97095.66
2023-01-08T23:36:19.103Z,97111.88
2023-01-08T23:38:46.920Z,97105.69
2023-01-08T23:41:14.303Z,97092.59
2023-01-08T23:43:41.313Z,97070.06
2023-01-08T23:46:08.263Z,97060.59
2023-01-08T23:48:34.916Z,97067.06
2023-01-08T23:51:01.842Z,97060.03
2023-01-08T23:53:28.458Z,97033.66
2023-01-08T23:55:55.074Z,97023.78
2023-01-08T23:58:21.777Z,97031.63
