createdAt,value
2023-05-10T00:01:14.569Z,48.70
2023-05-10T00:06:17.403Z,47.37
2023-05-10T00:11:22.193Z,48.21
2023-05-10T00:16:25.637Z,47.66
2023-05-10T00:21:29.442Z,48.69
2023-05-10T00:26:32.025Z,49.61
2023-05-10T00:31:34.719Z,48.21
2023-05-10T00:36:37.707Z,48.96
2023-05-10T00:41:40.359Z,49.94
2023-05-10T00:46:43.013Z,49.21
2023-05-10T00:51:46.000Z,50.85
2023-05-10T00:56:50.329Z,51.98
2023-05-10T01:01:53.172Z,55.20
2023-05-10T01:06:55.715Z,58.81
2023-05-10T01:11:58.504Z,57.84
2023-05-10T01:17:03.134Z,55.07
2023-05-10T01:22:49.054Z,55.78
2023-05-10T01:28:15.635Z,56.67
2023-05-10T01:33:30.390Z,57.24
2023-05-10T01:38:51.669Z,58.16
2023-05-10T01:44:29.914Z,58.97
2023-05-10T01:49:41.329Z,58.57
2023-05-10T01:54:54.305Z,58.38
2023-05-10T01:59:58.381Z,58.44
2023-05-10T02:05:01.495Z,57.96
2023-05-10T02:10:08.552Z,58.90
2023-05-10T02:15:15.746Z,58.31
2023-05-10T02:20:20.270Z,58.91
2023-05-10T02:25:25.968Z,59.63
2023-05-10T02:30:30.419Z,58.91
2023-05-10T02:35:34.492Z,59.39
2023-05-10T02:40:39.093Z,60.36
2023-05-10T02:45:44.068Z,60.68
2023-05-10T02:50:52.203Z,61.01
2023-05-10T02:56:01.627Z,60.27
2023-05-10T03:01:04.440Z,60.04
2023-05-10T03:06:07.031Z,60.18
2023-05-10T03:11:43.931Z,58.99
2023-05-10T03:16:58.355Z,56.26
2023-05-10T03:22:09.674Z,52.90
2023-05-10T03:27:15.324Z,49.35
2023-05-10T03:32:18.252Z,46.02
2023-05-10T03:37:20.816Z,44.44
2023-05-10T03:42:23.441Z,41.79
2023-05-10T03:47:26.124Z,38.22
2023-05-10T03:52:28.889Z,37.21
2023-05-10T03:57:31.438Z,34.63
2023-05-10T04:02:34.253Z,33.16
2023-05-10T04:07:37.089Z,31.79
2023-05-10T04:12:39.672Z,31.06
2023-05-10T04:17:42.248Z,29.33
2023-05-10T04:22:44.820Z,28.22
2023-05-10T04:27:47.410Z,26.25
2023-05-10T04:32:50.517Z,26.11
2023-05-10T04:37:53.096Z,26.06
2023-05-10T04:42:55.635Z,24.87
2023-05-10T04:47:58.254Z,24.35
2023-05-10T04:53:00.994Z,22.26
2023-05-10T04:58:03.948Z,23.04
2023-05-10T05:03:07.181Z,21.61
2023-05-10T05:08:09.960Z,20.49
2023-05-10T05:13:13.761Z,19.54
2023-05-10T05:18:16.489Z,21.25
2023-05-10T05:23:19.851Z,20.74
2023-05-10T05:28:23.125Z,19.88
2023-05-10T05:33:25.830Z,18.14
2023-05-10T05:38:28.584Z,18.00
2023-05-10T05:43:31.434Z,17.73
2023-05-10T05:48:34.263Z,17.74
2023-05-10T05:53:37.087Z,17.72
2023-05-10T05:58:40.025Z,17.56
2023-05-10T06:03:42.757Z,17.56
2023-05-10T06:08:45.652Z,16.84
2023-05-10T06:13:48.749Z,17.52
2023-05-10T06:18:52.311Z,16.65
2023-05-10T06:23:54.823Z,16.44
2023-05-10T06:28:57.413Z,16.36
2023-05-10T06:33:59.940Z,15.74
2023-05-10T06:39:02.634Z,16.57
2023-05-10T06:44:05.289Z,16.01
2023-05-10T06:49:07.962Z,15.43
2023-05-10T06:54:13.086Z,15.56
2023-05-10T06:59:17.486Z,15.08
2023-05-10T07:04:20.222Z,15.71
2023-05-10T07:09:22.843Z,14.90
2023-05-10T07:14:25.493Z,15.32
2023-05-10T07:19:28.114Z,15.43
2023-05-10T07:24:32.158Z,15.54
2023-05-10T07:29:34.825Z,15.32
2023-05-10T07:34:37.442Z,14.67
2023-05-10T07:39:40.023Z,15.19
2023-05-10T07:44:42.841Z,14.92
2023-05-10T07:49:45.531Z,15.39
2023-05-10T07:54:48.109Z,15.05
2023-05-10T07:59:50.780Z,15.03
2023-05-10T08:04:53.833Z,15.13
2023-05-10T08:09:56.713Z,15.81
2023-05-10T08:14:59.343Z,15.85
2023-05-10T08:20:02.426Z,15.69
2023-05-10T08:25:06.109Z,15.80
2023-05-10T08:30:10.112Z,15.64
2023-05-10T08:35:12.732Z,15.46
2023-05-10T08:40:16.619Z,15.81
2023-05-10T08:45:21.479Z,16.01
2023-05-10T08:50:26.303Z,16.09
2023-05-10T08:55:29.164Z,15.91
2023-05-10T09:00:32.317Z,16.21
2023-05-10T09:05:37.177Z,16.38
2023-05-10T09:10:41.341Z,16.00
2023-05-10T09:15:46.226Z,15.81
2023-05-10T09:20:49.969Z,15.84
2023-05-10T09:26:08.593Z,16.05
2023-05-10T09:31:11.214Z,16.17
2023-05-10T09:36:15.196Z,15.98
2023-05-10T09:41:29.568Z,15.79
2023-05-10T09:46:43.947Z,16.22
2023-05-10T09:51:47.625Z,16.43
2023-05-10T09:56:53.768Z,16.67
2023-05-10T10:02:01.518Z,16.73
2023-05-10T10:07:06.364Z,16.94
2023-05-10T10:12:11.106Z,17.09
2023-05-10T10:17:16.628Z,17.05
2023-05-10T10:22:19.272Z,17.23
2023-05-10T10:27:40.388Z,17.65
2023-05-10T10:33:29.243Z,18.53
2023-05-10T10:39:00.203Z,19.77
2023-05-10T10:44:39.078Z,20.52
2023-05-10T10:49:41.849Z,21.08
2023-05-10T10:55:07.179Z,21.40
2023-05-10T11:00:30.392Z,21.84
2023-05-10T11:05:41.462Z,21.54
2023-05-10T11:11:04.789Z,21.94
2023-05-10T11:16:16.146Z,21.90
2023-05-10T11:21:28.012Z,22.01
2023-05-10T11:26:36.521Z,22.03
2023-05-10T11:31:46.233Z,22.38
2023-05-10T11:36:55.450Z,22.08
2023-05-10T11:42:01.291Z,22.14
2023-05-10T11:47:04.200Z,22.13
2023-05-10T11:52:08.614Z,22.05
2023-05-10T11:57:11.182Z,22.22
2023-05-10T12:02:15.436Z,22.18
2023-05-10T12:07:18.524Z,21.97
2023-05-10T12:12:21.132Z,22.04
2023-05-10T12:17:29.951Z,21.93
2023-05-10T12:22:35.888Z,21.48
2023-05-10T12:27:38.647Z,21.26
2023-05-10T12:32:43.077Z,21.23
2023-05-10T12:37:45.973Z,21.27
2023-05-10T12:42:50.178Z,21.55
2023-05-10T12:47:52.921Z,21.48
2023-05-10T12:52:56.020Z,21.32
2023-05-10T12:57:58.781Z,21.22
2023-05-10T13:03:01.621Z,21.23
2023-05-10T13:08:04.329Z,21.02
2023-05-10T13:13:08.630Z,20.82
2023-05-10T13:18:11.425Z,19.91
2023-05-10T13:23:14.118Z,20.61
2023-05-10T13:28:16.832Z,20.75
2023-05-10T13:33:19.440Z,21.05
2023-05-10T13:38:22.544Z,21.12
2023-05-10T13:43:25.451Z,21.14
2023-05-10T13:48:28.250Z,21.20
2023-05-10T13:53:30.890Z,20.72
2023-05-10T13:59:24.105Z,21.15
2023-05-10T14:04:27.050Z,21.09
2023-05-10T14:09:30.000Z,20.85
2023-05-10T14:14:32.996Z,20.85
2023-05-10T14:19:35.584Z,20.63
2023-05-10T14:24:39.152Z,20.76
2023-05-10T14:29:41.760Z,20.81
2023-05-10T14:34:44.432Z,20.61
2023-05-10T14:39:47.059Z,20.69
2023-05-10T14:44:49.710Z,20.72
2023-05-10T14:49:52.617Z,20.63
2023-05-10T14:54:55.632Z,20.95
2023-05-10T14:59:58.611Z,21.27
2023-05-10T15:05:01.994Z,21.29
2023-05-10T15:10:06.510Z,21.23
2023-05-10T15:15:09.554Z,21.80
2023-05-10T15:20:12.703Z,22.12
2023-05-10T15:25:16.931Z,22.20
2023-05-10T15:30:19.872Z,22.26
2023-05-10T15:35:22.661Z,22.12
2023-05-10T15:40:26.164Z,22.42
2023-05-10T15:45:29.005Z,22.72
2023-05-10T15:50:31.983Z,22.98
2023-05-10T15:55:35.344Z,22.92
2023-05-10T16:00:39.191Z,23.53
2023-05-10T16:05:42.012Z,23.54
2023-05-10T16:10:45.229Z,23.38
2023-05-10T16:15:47.866Z,23.71
2023-05-10T16:20:50.624Z,23.77
2023-05-10T16:25:53.754Z,23.81
2023-05-10T16:30:56.506Z,23.95
2023-05-10T16:35:59.165Z,24.14
2023-05-10T16:41:03.604Z,24.56
2023-05-10T16:46:12.952Z,24.64
2023-05-10T16:51:15.712Z,24.86
2023-05-10T16:56:18.460Z,24.86
2023-05-10T17:01:21.508Z,24.92
2023-05-10T17:06:25.333Z,25.21
2023-05-10T17:11:29.827Z,25.58
2023-05-10T17:16:32.681Z,25.53
2023-05-10T17:21:35.665Z,25.60
2023-05-10T17:26:38.282Z,25.78
2023-05-10T17:31:40.952Z,25.96
2023-05-10T17:36:43.666Z,26.16
2023-05-10T17:41:46.370Z,26.45
2023-05-10T17:46:48.979Z,26.77
2023-05-10T17:51:54.919Z,27.09
2023-05-10T17:56:58.278Z,27.28
2023-05-10T18:02:02.675Z,27.53
2023-05-10T18:07:05.256Z,27.99
2023-05-10T18:12:07.988Z,27.95
2023-05-10T18:17:10.874Z,28.72
2023-05-10T18:22:13.763Z,29.16
2023-05-10T18:27:16.534Z,29.27
2023-05-10T18:32:19.149Z,29.96
2023-05-10T18:37:21.765Z,30.52
2023-05-10T18:42:24.507Z,30.68
2023-05-10T18:47:27.747Z,30.89
2023-05-10T18:52:30.379Z,31.02
2023-05-10T18:57:32.946Z,31.96
2023-05-10T19:02:36.676Z,32.23
2023-05-10T19:07:43.389Z,32.25
2023-05-10T19:12:45.988Z,32.82
2023-05-10T19:17:48.758Z,32.35
2023-05-10T19:23:08.575Z,33.04
2023-05-10T19:28:12.672Z,33.92
2023-05-10T19:33:15.363Z,34.35
2023-05-10T19:38:25.774Z,33.69
2023-05-10T19:43:33.305Z,32.98
2023-05-10T19:48:36.946Z,33.51
2023-05-10T19:53:44.179Z,35.38
2023-05-10T19:58:47.010Z,36.26
2023-05-10T20:03:49.595Z,36.07
2023-05-10T20:08:52.277Z,36.61
2023-05-10T20:13:54.967Z,34.75
2023-05-10T20:18:57.760Z,34.67
2023-05-10T20:24:00.522Z,36.42
2023-05-10T20:29:03.685Z,35.63
2023-05-10T20:34:06.428Z,38.26
2023-05-10T20:39:09.745Z,36.15
2023-05-10T20:44:12.466Z,36.06
2023-05-10T20:49:15.185Z,36.54
2023-05-10T20:54:17.850Z,36.83
2023-05-10T20:59:21.840Z,36.58
2023-05-10T21:04:25.927Z,36.85
2023-05-10T21:09:28.661Z,36.74
2023-05-10T21:14:31.267Z,37.16
2023-05-10T21:19:34.026Z,36.94
2023-05-10T21:24:36.676Z,37.55
2023-05-10T21:29:39.290Z,39.34
2023-05-10T21:34:42.003Z,37.78
2023-05-10T21:39:44.729Z,38.91
2023-05-10T21:44:47.936Z,38.35
2023-05-10T21:49:50.588Z,38.92
2023-05-10T21:54:53.139Z,38.93
2023-05-10T21:59:55.885Z,39.84
2023-05-10T22:04:58.544Z,40.67
2023-05-10T22:10:01.340Z,42.52
2023-05-10T22:20:11.080Z,44.30
2023-05-10T22:25:13.771Z,44.09
2023-05-10T22:30:17.133Z,45.03
2023-05-10T22:35:20.283Z,45.96
2023-05-10T22:40:22.901Z,45.07
2023-05-10T22:45:25.772Z,45.84
2023-05-10T22:50:30.784Z,45.56
2023-05-10T22:55:33.599Z,45.53
2023-05-10T23:00:36.357Z,45.06
2023-05-10T23:05:38.961Z,47.96
2023-05-10T23:10:41.651Z,48.48
2023-05-10T23:15:44.217Z,48.40
2023-05-10T23:20:46.920Z,48.86
2023-05-10T23:25:49.536Z,48.44
2023-05-10T23:30:56.784Z,48.71
2023-05-10T23:35:59.441Z,48.27
2023-05-10T23:41:02.060Z,47.84
2023-05-10T23:46:06.491Z,46.97
2023-05-10T23:51:09.159Z,47.56
2023-05-10T23:56:11.871Z,47.20
