createdAt,value
2018-10-09T00:00:56.084Z,12.10
2018-10-09T00:03:25.822Z,12.27
2018-10-09T00:05:55.423Z,12.07
2018-10-09T00:08:25.432Z,11.97
2018-10-09T00:10:55.055Z,10.50
2018-10-09T00:13:24.858Z,9.77
2018-10-09T00:15:54.486Z,10.57
2018-10-09T00:18:24.316Z,11.33
2018-10-09T00:20:54.499Z,13.73
2018-10-09T00:23:24.345Z,12.17
2018-10-09T00:25:54.262Z,11.40
2018-10-09T00:28:24.216Z,8.70
2018-10-09T00:30:54.262Z,11.67
2018-10-09T00:33:24.221Z,13.20
2018-10-09T00:35:54.082Z,15.93
2018-10-09T00:38:23.877Z,8.53
2018-10-09T00:40:53.542Z,10.30
2018-10-09T00:43:23.391Z,12.07
2018-10-09T00:45:53.108Z,8.27
2018-10-09T00:48:23.150Z,12.53
2018-10-09T00:50:52.912Z,8.67
2018-10-09T00:53:22.891Z,9.73
2018-10-09T00:55:52.976Z,12.00
2018-10-09T00:58:23.280Z,10.97
2018-10-09T01:00:53.031Z,9.73
2018-10-09T01:03:23.320Z,10.07
2018-10-09T01:05:53.035Z,10.77
2018-10-09T01:08:22.823Z,10.63
2018-10-09T01:10:52.575Z,8.33
2018-10-09T01:13:22.363Z,8.67
2018-10-09T01:15:52.486Z,9.77
2018-10-09T01:18:22.616Z,9.00
2018-10-09T01:20:52.742Z,10.47
2018-10-09T01:23:22.423Z,11.13
2018-10-09T01:25:52.593Z,9.77
2018-10-09T01:28:22.556Z,9.90
2018-10-09T01:30:52.164Z,9.40
2018-10-09T01:33:22.176Z,12.00
2018-10-09T01:35:52.298Z,10.53
2018-10-09T01:38:21.956Z,9.17
2018-10-09T01:40:51.607Z,11.00
2018-10-09T01:43:21.503Z,9.80
2018-10-09T01:45:51.541Z,7.97
2018-10-09T01:48:21.293Z,10.90
2018-10-09T01:50:51.063Z,9.20
2018-10-09T01:53:20.765Z,10.17
2018-10-09T01:55:50.539Z,10.53
2018-10-09T01:58:20.385Z,12.47
2018-10-09T02:00:50.070Z,8.40
2018-10-09T02:03:19.754Z,11.63
2018-10-09T02:05:49.673Z,12.37
2018-10-09T02:08:19.328Z,12.23
2018-10-09T02:10:48.902Z,10.17
2018-10-09T02:13:18.625Z,10.60
2018-10-09T02:15:48.759Z,10.77
2018-10-09T02:18:18.518Z,12.43
2018-10-09T02:20:48.311Z,12.67
2018-10-09T02:23:18.210Z,11.07
2018-10-09T02:25:47.805Z,11.93
2018-10-09T02:28:17.477Z,11.83
2018-10-09T02:30:47.202Z,12.87
2018-10-09T02:33:16.771Z,11.40
2018-10-09T02:35:46.593Z,13.33
2018-10-09T02:38:16.295Z,9.97
2018-10-09T02:40:46.358Z,10.23
2018-10-09T02:43:16.415Z,14.80
2018-10-09T02:45:46.042Z,10.23
2018-10-09T02:48:15.754Z,9.47
2018-10-09T02:50:45.629Z,13.70
2018-10-09T02:53:15.502Z,12.17
2018-10-09T02:55:45.299Z,12.13
2018-10-09T02:58:15.176Z,15.17
2018-10-09T03:00:45.424Z,18.20
2018-10-09T03:03:15.881Z,15.30
2018-10-09T03:05:45.704Z,11.93
2018-10-09T03:08:16.797Z,14.53
2018-10-09T03:10:46.608Z,12.90
2018-10-09T03:13:16.673Z,9.40
2018-10-09T03:15:46.592Z,8.10
2018-10-09T03:18:16.161Z,10.20
2018-10-09T03:20:45.942Z,11.27
2018-10-09T03:23:15.629Z,12.63
2018-10-09T03:25:45.396Z,13.77
2018-10-09T03:28:15.257Z,11.90
2018-10-09T03:30:45.492Z,10.37
2018-10-09T03:33:15.229Z,11.90
2018-10-09T03:35:45.111Z,11.00
2018-10-09T03:38:14.778Z,9.77
2018-10-09T03:40:44.529Z,11.23
2018-10-09T03:43:14.680Z,11.63
2018-10-09T03:45:44.434Z,11.07
2018-10-09T03:48:14.527Z,12.57
2018-10-09T03:50:44.251Z,11.03
2018-10-09T03:53:13.740Z,11.87
2018-10-09T03:55:43.468Z,8.87
2018-10-09T03:58:13.102Z,12.37
2018-10-09T04:00:42.630Z,12.13
2018-10-09T04:03:12.464Z,12.80
2018-10-09T04:05:42.197Z,14.10
2018-10-09T04:08:11.951Z,13.47
2018-10-09T04:10:41.703Z,12.73
2018-10-09T04:13:13.140Z,11.77
2018-10-09T04:15:43.270Z,10.03
2018-10-09T04:18:13.312Z,11.57
2018-10-09T04:20:43.135Z,14.57
2018-10-09T04:23:12.684Z,10.03
2018-10-09T04:25:42.544Z,10.97
2018-10-09T04:28:12.244Z,12.27
2018-10-09T04:30:41.777Z,9.80
2018-10-09T04:33:11.623Z,10.10
2018-10-09T04:35:41.290Z,9.77
2018-10-09T04:38:11.065Z,10.77
2018-10-09T04:40:40.629Z,11.20
2018-10-09T04:43:11.552Z,10.03
2018-10-09T04:45:43.143Z,8.10
2018-10-09T04:48:12.960Z,12.77
2018-10-09T04:50:42.406Z,12.33
2018-10-09T04:53:12.001Z,13.33
2018-10-09T04:55:41.814Z,11.37
2018-10-09T04:58:11.668Z,13.93
2018-10-09T05:00:41.204Z,11.47
2018-10-09T05:03:10.628Z,11.40
2018-10-09T05:05:40.663Z,10.97
2018-10-09T05:08:10.445Z,13.30
2018-10-09T05:10:40.080Z,11.17
2018-10-09T05:13:09.680Z,12.20
2018-10-09T05:15:39.478Z,12.73
2018-10-09T05:18:09.299Z,12.47
2018-10-09T05:20:39.006Z,12.77
2018-10-09T05:23:08.794Z,12.13
2018-10-09T05:25:38.616Z,11.27
2018-10-09T05:28:08.581Z,12.63
2018-10-09T05:30:38.293Z,9.70
2018-10-09T05:33:08.117Z,10.10
2018-10-09T05:35:37.722Z,12.27
2018-10-09T05:38:07.549Z,10.93
2018-10-09T05:40:37.562Z,13.40
2018-10-09T05:43:07.186Z,15.57
2018-10-09T05:45:38.920Z,10.67
2018-10-09T05:48:09.838Z,10.60
2018-10-09T05:50:39.766Z,11.03
2018-10-09T05:53:09.455Z,10.63
2018-10-09T05:55:39.176Z,11.53
2018-10-09T05:58:08.902Z,11.53
2018-10-09T06:00:38.523Z,12.90
2018-10-09T06:03:08.186Z,15.10
2018-10-09T06:05:37.712Z,12.80
2018-10-09T06:08:07.281Z,12.40
2018-10-09T06:10:36.766Z,12.97
2018-10-09T06:13:06.566Z,12.73
2018-10-09T06:15:36.334Z,15.50
2018-10-09T06:18:06.094Z,13.77
2018-10-09T06:20:35.425Z,11.27
2018-10-09T06:23:04.823Z,11.90
2018-10-09T06:25:34.465Z,9.93
2018-10-09T06:28:03.992Z,10.77
2018-10-09T06:30:35.732Z,11.27
2018-10-09T06:33:05.445Z,12.93
2018-10-09T06:35:34.844Z,11.97
2018-10-09T06:38:04.345Z,11.30
2018-10-09T06:40:34.223Z,13.33
2018-10-09T06:43:04.077Z,11.93
2018-10-09T06:45:33.786Z,10.40
2018-10-09T06:48:03.394Z,12.83
2018-10-09T06:50:33.487Z,12.57
2018-10-09T06:53:03.511Z,14.17
2018-10-09T06:55:33.445Z,12.13
2018-10-09T06:58:03.272Z,14.27
2018-10-09T07:00:33.199Z,15.70
2018-10-09T07:03:02.907Z,14.97
2018-10-09T07:05:32.811Z,14.67
2018-10-09T07:08:02.549Z,13.10
2018-10-09T07:10:32.240Z,9.80
2018-10-09T07:13:01.879Z,10.40
2018-10-09T07:15:31.573Z,12.37
2018-10-09T07:18:01.226Z,11.00
2018-10-09T07:20:30.935Z,11.07
2018-10-09T07:23:00.402Z,11.80
2018-10-09T07:25:29.857Z,12.93
2018-10-09T07:28:00.092Z,14.03
2018-10-09T07:30:30.109Z,12.23
2018-10-09T07:32:59.690Z,11.73
2018-10-09T07:35:29.251Z,12.33
2018-10-09T07:37:59.232Z,12.30
2018-10-09T07:40:29.219Z,13.93
2018-10-09T07:43:00.233Z,12.03
2018-10-09T07:45:30.631Z,14.50
2018-10-09T07:48:00.312Z,12.83
2018-10-09T07:50:29.948Z,13.50
2018-10-09T07:52:59.419Z,13.60
2018-10-09T07:55:29.099Z,12.23
2018-10-09T07:57:58.880Z,13.17
2018-10-09T08:00:28.617Z,14.00
2018-10-09T08:02:58.624Z,13.57
2018-10-09T08:05:28.366Z,13.73
2018-10-09T08:07:58.131Z,14.00
2018-10-09T08:10:27.774Z,15.13
2018-10-09T08:12:57.816Z,16.10
2018-10-09T08:15:28.829Z,15.00
2018-10-09T08:17:58.726Z,13.67
2018-10-09T08:20:28.416Z,15.50
2018-10-09T08:22:58.199Z,12.37
2018-10-09T08:25:27.885Z,15.33
2018-10-09T08:27:57.577Z,15.60
2018-10-09T08:30:27.916Z,15.93
2018-10-09T08:32:57.532Z,16.00
2018-10-09T08:35:27.631Z,16.73
2018-10-09T08:37:57.264Z,14.90
2018-10-09T08:40:27.115Z,16.50
2018-10-09T08:42:57.198Z,13.93
2018-10-09T08:45:27.087Z,17.23
2018-10-09T08:47:57.390Z,15.20
2018-10-09T08:50:27.078Z,16.27
2018-10-09T08:52:56.742Z,16.20
2018-10-09T08:55:26.928Z,15.87
2018-10-09T08:57:56.939Z,14.03
2018-10-09T09:00:26.821Z,13.67
2018-10-09T09:02:56.692Z,15.60
2018-10-09T09:05:26.574Z,14.13
2018-10-09T09:07:56.135Z,15.90
2018-10-09T09:10:26.065Z,12.20
2018-10-09T09:12:55.756Z,14.57
2018-10-09T09:15:25.679Z,13.50
2018-10-09T09:17:55.711Z,14.77
2018-10-09T09:20:25.635Z,14.47
2018-10-09T09:22:55.497Z,14.03
2018-10-09T09:25:25.413Z,12.83
2018-10-09T09:27:55.160Z,12.57
2018-10-09T09:30:24.981Z,13.03
2018-10-09T09:32:54.704Z,13.67
2018-10-09T09:35:24.678Z,12.17
2018-10-09T09:37:54.781Z,13.73
2018-10-09T09:40:24.702Z,13.33
2018-10-09T09:42:54.511Z,12.03
2018-10-09T09:45:24.765Z,12.10
2018-10-09T09:47:55.570Z,11.87
2018-10-09T09:50:25.569Z,12.80
2018-10-09T09:52:55.670Z,15.30
2018-10-09T09:55:26.763Z,13.00
2018-10-09T09:57:57.564Z,17.97
2018-10-09T10:00:32.491Z,14.27
2018-10-09T10:03:02.412Z,19.50
2018-10-09T10:05:32.326Z,16.37
2018-10-09T10:08:02.669Z,16.73
2018-10-09T10:10:32.391Z,18.70
2018-10-09T10:13:03.191Z,15.50
2018-10-09T10:15:33.447Z,14.43
2018-10-09T10:18:03.194Z,16.97
2018-10-09T10:20:32.871Z,15.50
2018-10-09T10:23:03.280Z,16.47
2018-10-09T10:25:33.253Z,15.63
2018-10-09T10:28:03.627Z,15.57
2018-10-09T10:30:33.258Z,14.57
2018-10-09T10:33:03.095Z,15.77
2018-10-09T10:35:33.084Z,14.47
2018-10-09T10:38:03.497Z,15.77
2018-10-09T10:40:33.590Z,15.43
2018-10-09T10:43:03.346Z,15.20
2018-10-09T10:45:33.009Z,14.50
2018-10-09T10:48:02.885Z,14.43
2018-10-09T10:50:32.278Z,17.30
2018-10-09T10:53:02.861Z,13.50
2018-10-09T10:55:32.830Z,16.00
2018-10-09T10:58:03.052Z,15.17
2018-10-09T11:00:32.895Z,14.83
2018-10-09T11:03:02.812Z,15.30
2018-10-09T11:05:32.336Z,14.93
2018-10-09T11:08:02.212Z,14.80
2018-10-09T11:10:32.393Z,14.40
2018-10-09T11:13:02.284Z,13.57
2018-10-09T11:15:32.228Z,16.67
2018-10-09T11:18:02.219Z,14.83
2018-10-09T11:20:31.934Z,12.83
2018-10-09T11:23:01.583Z,14.27
2018-10-09T11:25:31.570Z,12.03
2018-10-09T11:28:01.497Z,12.03
2018-10-09T11:30:31.036Z,12.87
2018-10-09T11:33:00.981Z,14.03
2018-10-09T11:35:30.839Z,14.67
2018-10-09T11:38:00.723Z,13.30
2018-10-09T11:40:30.782Z,13.57
2018-10-09T11:43:00.422Z,14.70
2018-10-09T11:45:30.410Z,12.10
2018-10-09T11:48:00.109Z,11.97
2018-10-09T11:50:30.071Z,11.63
2018-10-09T11:53:00.067Z,10.20
2018-10-09T11:55:29.913Z,13.13
2018-10-09T11:57:59.767Z,10.77
2018-10-09T12:00:30.655Z,10.33
2018-10-09T12:03:00.458Z,11.40
2018-10-09T12:05:30.163Z,12.83
2018-10-09T12:07:59.842Z,12.87
2018-10-09T12:10:29.572Z,10.40
2018-10-09T12:12:59.317Z,10.23
2018-10-09T12:15:29.143Z,12.77
2018-10-09T12:17:59.506Z,9.47
2018-10-09T12:20:30.070Z,10.20
2018-10-09T12:23:02.557Z,8.20
2018-10-09T12:25:34.887Z,7.90
2018-10-09T12:28:05.708Z,9.63
2018-10-09T12:30:38.169Z,10.40
2018-10-09T12:33:08.408Z,9.73
2018-10-09T12:35:38.285Z,8.83
2018-10-09T12:38:08.483Z,10.23
2018-10-09T12:40:42.065Z,10.77
2018-10-09T12:43:17.799Z,12.17
2018-10-09T12:45:47.818Z,10.17
2018-10-09T12:48:17.780Z,9.30
2018-10-09T12:50:47.610Z,9.03
2018-10-09T12:53:17.369Z,10.33
2018-10-09T12:55:47.195Z,8.17
2018-10-09T12:58:17.052Z,7.60
2018-10-09T13:00:48.338Z,8.00
2018-10-09T13:03:18.069Z,7.90
2018-10-09T13:05:48.256Z,7.37
2018-10-09T13:08:19.148Z,7.70
2018-10-09T13:10:49.108Z,11.20
2018-10-09T13:13:18.841Z,8.17
2018-10-09T13:15:48.684Z,8.87
2018-10-09T13:18:18.901Z,6.93
2018-10-09T13:20:49.434Z,6.00
2018-10-09T13:23:19.171Z,5.47
2018-10-09T13:25:48.820Z,4.97
2018-10-09T13:28:18.732Z,5.57
2018-10-09T13:30:48.755Z,6.20
2018-10-09T13:33:18.790Z,5.67
2018-10-09T13:35:48.872Z,5.63
2018-10-09T13:38:18.644Z,4.83
2018-10-09T13:40:48.488Z,5.30
2018-10-09T13:43:18.491Z,5.23
2018-10-09T13:45:48.379Z,4.07
2018-10-09T13:48:18.181Z,4.90
2018-10-09T13:50:47.938Z,4.43
2018-10-09T13:53:17.727Z,4.50
2018-10-09T13:55:47.270Z,4.53
2018-10-09T13:58:17.103Z,4.83
2018-10-09T14:00:47.318Z,5.27
2018-10-09T14:03:17.167Z,4.87
2018-10-09T14:05:47.035Z,4.40
2018-10-09T14:08:16.762Z,3.87
2018-10-09T14:10:46.521Z,4.20
2018-10-09T14:13:16.253Z,4.67
2018-10-09T14:15:46.063Z,4.37
2018-10-09T14:18:17.011Z,3.80
2018-10-09T14:20:47.310Z,3.70
2018-10-09T14:23:17.582Z,4.00
2018-10-09T14:25:47.314Z,4.03
2018-10-09T14:28:17.098Z,3.03
2018-10-09T14:30:46.811Z,3.37
2018-10-09T14:33:16.502Z,3.87
2018-10-09T14:35:46.201Z,3.30
2018-10-09T14:38:15.739Z,3.10
2018-10-09T14:40:45.234Z,2.67
2018-10-09T14:43:15.037Z,2.63
2018-10-09T14:45:44.760Z,2.87
2018-10-09T14:48:14.334Z,2.80
2018-10-09T14:50:44.142Z,3.70
2018-10-09T14:53:13.653Z,3.73
2018-10-09T14:55:43.398Z,3.13
2018-10-09T14:58:13.572Z,3.23
2018-10-09T15:00:43.987Z,3.20
2018-10-09T15:03:13.822Z,3.80
2018-10-09T15:05:44.215Z,2.80
2018-10-09T15:08:14.489Z,3.43
2018-10-09T15:10:44.133Z,2.93
2018-10-09T15:13:13.637Z,2.90
2018-10-09T15:15:42.961Z,2.80
2018-10-09T15:18:12.434Z,3.27
2018-10-09T15:20:41.704Z,2.93
2018-10-09T15:23:11.161Z,2.70
2018-10-09T15:25:40.865Z,3.23
2018-10-09T15:28:10.420Z,3.80
2018-10-09T15:30:39.857Z,3.60
2018-10-09T15:33:09.550Z,3.17
2018-10-09T15:35:39.258Z,3.67
2018-10-09T15:38:08.812Z,3.63
2018-10-09T15:40:38.520Z,3.37
2018-10-09T15:43:08.075Z,3.47
2018-10-09T15:45:37.680Z,3.13
2018-10-09T15:48:07.600Z,3.10
2018-10-09T15:50:37.370Z,3.00
2018-10-09T15:53:07.628Z,3.30
2018-10-09T15:55:37.336Z,3.10
2018-10-09T15:58:10.702Z,3.27
2018-10-09T16:00:40.494Z,3.03
2018-10-09T16:03:10.340Z,3.13
2018-10-09T16:05:39.988Z,3.60
2018-10-09T16:08:10.100Z,3.83
2018-10-09T16:10:39.840Z,3.77
2018-10-09T16:13:09.690Z,3.87
2018-10-09T16:15:39.445Z,4.37
2018-10-09T16:18:09.079Z,4.43
2018-10-09T16:20:38.752Z,5.57
2018-10-09T16:23:08.427Z,4.50
2018-10-09T16:25:38.117Z,5.33
2018-10-09T16:28:08.020Z,4.27
2018-10-09T16:30:37.784Z,4.63
2018-10-09T16:33:08.087Z,4.73
2018-10-09T16:35:37.805Z,5.33
2018-10-09T16:38:07.238Z,4.10
2018-10-09T16:40:36.925Z,5.63
2018-10-09T16:43:06.457Z,5.67
2018-10-09T16:45:35.937Z,5.63
2018-10-09T16:48:05.395Z,5.37
2018-10-09T16:50:34.793Z,9.63
2018-10-09T16:53:04.258Z,5.23
2018-10-09T16:55:33.744Z,5.47
2018-10-09T16:58:03.078Z,4.87
2018-10-09T17:00:32.663Z,10.13
2018-10-09T17:03:02.170Z,5.23
2018-10-09T17:05:34.860Z,5.17
2018-10-09T17:08:04.481Z,5.43
2018-10-09T17:10:34.307Z,5.47
2018-10-09T17:13:04.001Z,5.07
2018-10-09T17:15:33.686Z,10.93
2018-10-09T17:18:04.036Z,6.53
2018-10-09T17:20:33.385Z,5.83
2018-10-09T17:23:03.168Z,5.23
2018-10-09T17:25:33.016Z,5.17
2018-10-09T17:28:02.894Z,6.07
2018-10-09T17:30:32.871Z,6.27
2018-10-09T17:33:02.457Z,7.83
2018-10-09T17:35:32.417Z,5.90
2018-10-09T17:38:02.331Z,6.60
2018-10-09T17:40:32.012Z,6.03
2018-10-09T17:43:01.819Z,5.93
2018-10-09T17:45:31.250Z,6.00
2018-10-09T17:48:00.629Z,5.80
2018-10-09T17:50:30.078Z,6.87
2018-10-09T17:52:59.683Z,5.87
2018-10-09T17:55:29.231Z,5.53
2018-10-09T17:57:58.945Z,6.57
2018-10-09T18:00:29.185Z,8.37
2018-10-09T18:02:58.765Z,5.97
2018-10-09T18:05:28.399Z,6.27
2018-10-09T18:07:58.265Z,7.07
2018-10-09T18:10:27.862Z,6.63
2018-10-09T18:12:57.675Z,8.80
2018-10-09T18:15:27.589Z,6.90
2018-10-09T18:17:57.251Z,6.97
2018-10-09T18:20:27.162Z,6.93
2018-10-09T18:22:56.817Z,7.40
2018-10-09T18:25:26.418Z,7.03
2018-10-09T18:27:56.134Z,6.03
2018-10-09T18:30:25.985Z,7.63
2018-10-09T18:32:55.905Z,7.00
2018-10-09T18:35:25.535Z,7.23
2018-10-09T18:37:55.273Z,8.03
2018-10-09T18:40:24.826Z,8.37
2018-10-09T18:42:54.612Z,7.90
2018-10-09T18:45:24.479Z,7.27
2018-10-09T18:47:54.261Z,7.37
2018-10-09T18:50:23.905Z,6.70
2018-10-09T18:52:53.928Z,7.07
2018-10-09T18:55:23.492Z,6.90
2018-10-09T18:57:53.072Z,7.00
2018-10-09T19:00:22.727Z,9.63
2018-10-09T19:02:52.444Z,8.30
2018-10-09T19:05:22.742Z,8.33
2018-10-09T19:07:53.040Z,10.00
2018-10-09T19:10:22.923Z,8.10
2018-10-09T19:12:52.715Z,7.57
2018-10-09T19:15:23.484Z,7.73
2018-10-09T19:17:53.270Z,8.40
2018-10-09T19:20:24.461Z,7.83
2018-10-09T19:22:54.580Z,8.37
2018-10-09T19:25:24.499Z,7.40
2018-10-09T19:27:54.200Z,9.80
2018-10-09T19:30:24.433Z,10.33
2018-10-09T19:32:54.366Z,9.33
2018-10-09T19:35:24.361Z,9.13
2018-10-09T19:37:54.472Z,10.37
2018-10-09T19:40:24.057Z,11.23
2018-10-09T19:42:53.708Z,10.60
2018-10-09T19:45:22.957Z,10.33
2018-10-09T19:47:52.610Z,9.90
2018-10-09T19:50:22.192Z,8.50
2018-10-09T19:52:51.853Z,8.57
2018-10-09T19:55:21.513Z,8.50
2018-10-09T19:57:51.506Z,10.33
2018-10-09T20:00:21.731Z,10.27
2018-10-09T20:02:51.413Z,7.97
2018-10-09T20:05:21.864Z,8.90
2018-10-09T20:07:52.060Z,10.80
2018-10-09T20:10:21.617Z,9.47
2018-10-09T20:12:51.320Z,11.23
2018-10-09T20:15:21.257Z,10.77
2018-10-09T20:17:51.530Z,9.57
2018-10-09T20:20:21.915Z,9.77
2018-10-09T20:22:51.930Z,8.97
2018-10-09T20:25:21.647Z,6.83
2018-10-09T20:27:51.297Z,8.33
2018-10-09T20:30:21.245Z,10.30
2018-10-09T20:32:51.103Z,9.43
2018-10-09T20:35:20.935Z,8.50
2018-10-09T20:37:50.824Z,7.03
2018-10-09T20:40:20.496Z,8.13
2018-10-09T20:42:50.420Z,8.87
2018-10-09T20:45:20.000Z,7.57
2018-10-09T20:47:49.956Z,10.40
2018-10-09T20:50:19.705Z,10.77
2018-10-09T20:52:49.793Z,9.10
2018-10-09T20:55:19.605Z,9.97
2018-10-09T20:57:49.433Z,11.00
2018-10-09T21:00:19.566Z,10.73
2018-10-09T21:02:49.653Z,9.83
2018-10-09T21:05:19.344Z,9.43
2018-10-09T21:07:49.141Z,10.17
2018-10-09T21:10:18.716Z,9.43
2018-10-09T21:12:48.484Z,8.20
2018-10-09T21:15:18.461Z,11.50
2018-10-09T21:17:49.322Z,10.77
2018-10-09T21:20:19.039Z,10.50
2018-10-09T21:22:48.671Z,11.40
2018-10-09T21:25:18.373Z,9.87
2018-10-09T21:27:47.955Z,8.83
2018-10-09T21:30:17.763Z,8.60
2018-10-09T21:32:47.329Z,9.33
2018-10-09T21:35:17.411Z,9.83
2018-10-09T21:37:47.218Z,8.57
2018-10-09T21:40:16.991Z,9.20
2018-10-09T21:42:46.695Z,9.83
2018-10-09T21:45:16.527Z,9.93
2018-10-09T21:47:51.255Z,10.00
2018-10-09T21:50:21.014Z,10.40
2018-10-09T21:52:50.761Z,10.63
2018-10-09T21:55:20.587Z,9.53
2018-10-09T21:57:50.348Z,11.00
2018-10-09T22:00:20.202Z,15.00
2018-10-09T22:02:49.939Z,8.97
2018-10-09T22:05:19.562Z,10.03
2018-10-09T22:07:49.247Z,8.83
2018-10-09T22:10:18.539Z,9.30
2018-10-09T22:12:47.847Z,11.20
2018-10-09T22:15:17.245Z,10.50
2018-10-09T22:17:47.195Z,11.37
2018-10-09T22:20:17.237Z,9.70
2018-10-09T22:22:46.940Z,8.97
2018-10-09T22:25:16.531Z,11.53
2018-10-09T22:27:46.365Z,9.97
2018-10-09T22:30:16.208Z,8.97
2018-10-09T22:32:46.363Z,11.37
2018-10-09T22:35:16.101Z,11.17
2018-10-09T22:37:46.017Z,10.37
2018-10-09T22:40:15.850Z,8.70
2018-10-09T22:42:45.433Z,9.20
2018-10-09T22:45:15.119Z,9.40
2018-10-09T22:47:44.641Z,9.00
2018-10-09T22:50:14.216Z,8.77
2018-10-09T22:52:43.760Z,11.30
2018-10-09T22:55:13.585Z,11.20
2018-10-09T22:57:43.420Z,8.37
2018-10-09T23:00:13.058Z,12.17
2018-10-09T23:02:43.359Z,10.57
2018-10-09T23:05:13.070Z,10.43
2018-10-09T23:07:42.827Z,13.07
2018-10-09T23:10:12.886Z,12.13
2018-10-09T23:12:42.597Z,11.17
2018-10-09T23:15:13.277Z,11.07
2018-10-09T23:17:42.842Z,9.20
2018-10-09T23:20:12.446Z,10.17
2018-10-09T23:22:42.352Z,11.63
2018-10-09T23:25:12.072Z,9.73
2018-10-09T23:27:41.818Z,8.60
2018-10-09T23:30:11.932Z,8.37
2018-10-09T23:32:41.483Z,10.83
2018-10-09T23:35:11.252Z,9.37
2018-10-09T23:37:40.744Z,10.87
2018-10-09T23:40:10.364Z,8.00
2018-10-09T23:42:41.059Z,10.00
2018-10-09T23:45:11.038Z,9.27
2018-10-09T23:47:40.727Z,12.70
2018-10-09T23:50:10.364Z,8.43
2018-10-09T23:52:39.772Z,9.93
2018-10-09T23:55:09.675Z,9.47
2018-10-09T23:57:39.576Z,9.27
