createdAt,value
2023-03-01T00:03:04.638Z,3.5
2023-03-01T00:18:24.099Z,2.4
2023-03-01T00:33:43.592Z,3.5
2023-03-01T00:49:03.068Z,3.1
2023-03-01T01:04:22.561Z,4.1
2023-03-01T01:19:42.022Z,1.7
2023-03-01T01:35:01.524Z,3.7
2023-03-01T01:50:20.018Z,2.2
2023-03-01T02:05:39.493Z,2.7
2023-03-01T02:20:58.977Z,1.1
2023-03-01T02:36:18.434Z,2.5
2023-03-01T02:51:37.925Z,2.7
2023-03-01T03:06:57.406Z,2.3
2023-03-01T03:22:16.909Z,1.6
2023-03-01T03:37:36.393Z,3.1
2023-03-01T03:52:55.882Z,2.4
2023-03-01T04:08:15.328Z,3.3
2023-03-01T04:23:34.834Z,2.8
2023-03-01T04:38:54.311Z,2.6
2023-03-01T04:54:13.794Z,2
2023-03-01T05:09:32.277Z,3.3
2023-03-01T05:24:51.733Z,2.8
2023-03-01T05:40:11.174Z,2.5
2023-03-01T05:55:30.620Z,3.6
2023-03-01T06:10:50.040Z,4
2023-03-01T06:26:09.498Z,2.9
2023-03-01T06:41:28.934Z,2.5
2023-03-01T06:56:48.374Z,6.9
2023-03-01T07:12:07.794Z,6.6
2023-03-01T07:27:27.234Z,5.2
2023-03-01T07:42:46.692Z,6.4
2023-03-01T07:58:06.113Z,5.9
2023-03-01T08:13:25.560Z,5.1
2023-03-01T08:28:43.967Z,6.6
2023-03-01T08:44:03.408Z,6.8
2023-03-01T08:59:22.813Z,6.1
2023-03-01T09:14:42.260Z,5.2
2023-03-01T09:30:01.699Z,5
2023-03-01T09:45:21.113Z,4.5
2023-03-01T10:00:40.553Z,6.9
2023-03-01T10:15:59.972Z,4.6
2023-03-01T10:31:19.419Z,2.9
2023-03-01T10:46:38.851Z,4.9
2023-03-01T11:01:58.268Z,4.3
2023-03-01T11:17:17.697Z,3.5
2023-03-01T11:32:37.140Z,7.5
2023-03-01T11:47:55.584Z,6.2
2023-03-01T12:03:14.995Z,4.4
2023-03-01T12:18:34.413Z,5.7
2023-03-01T12:33:53.866Z,4.4
2023-03-01T12:49:13.292Z,4.7
2023-03-01T13:04:32.709Z,5.2
2023-03-01T13:19:52.150Z,6.1
2023-03-01T13:35:11.562Z,5.1
2023-03-01T13:50:31.002Z,4.8
2023-03-01T14:05:50.428Z,3.8
2023-03-01T14:21:09.856Z,4.4
2023-03-01T14:36:29.291Z,3.3
2023-03-01T14:51:48.688Z,2.7
2023-03-01T15:07:07.149Z,2.4
2023-03-01T15:22:26.583Z,3.6
2023-03-01T15:37:45.998Z,3
2023-03-01T15:53:05.427Z,1.8
2023-03-01T16:08:23.879Z,2.5
2023-03-01T16:23:43.313Z,2.7
2023-03-01T16:39:02.745Z,2.5
2023-03-01T16:54:22.188Z,3.5
2023-03-01T17:09:41.605Z,2.9
2023-03-01T17:25:01.104Z,3.6
2023-03-01T17:40:20.561Z,3.9
2023-03-01T17:55:40.041Z,3.9
2023-03-01T18:10:59.508Z,3.7
2023-03-01T18:26:19.010Z,3
2023-03-01T18:41:38.481Z,3.2
2023-03-01T18:56:57.969Z,3.8
2023-03-01T19:12:17.447Z,3.2
2023-03-01T19:27:37.065Z,3.6
2023-03-01T19:42:56.510Z,2.8
2023-03-01T19:58:16.031Z,2.7
2023-03-01T20:13:35.480Z,3
2023-03-01T20:28:54.981Z,3.1
2023-03-01T20:44:14.454Z,2.2
2023-03-01T20:59:33.935Z,1.7
2023-03-01T21:14:53.420Z,2.1
2023-03-01T21:30:12.902Z,3.4
2023-03-01T21:45:32.377Z,1.3
2023-03-01T22:00:51.867Z,1.2
2023-03-01T22:16:11.333Z,3.2
2023-03-01T22:31:30.824Z,1.9
2023-03-01T22:46:49.332Z,2.8
2023-03-01T23:02:08.770Z,1.7
2023-03-01T23:17:28.287Z,3.5
2023-03-01T23:48:07.250Z,2.7
