createdAt,value
2017-10-18T00:02:08.532Z,101285
2017-10-18T00:04:37.463Z,101271
2017-10-18T00:07:05.620Z,101281
2017-10-18T00:09:33.790Z,101274
2017-10-18T00:12:01.948Z,101268
2017-10-18T00:14:30.882Z,101269
2017-10-18T00:16:59.135Z,101274
2017-10-18T00:19:27.298Z,101276
2017-10-18T00:21:56.416Z,101266
2017-10-18T00:24:24.587Z,101266
2017-10-18T00:26:52.734Z,101273
2017-10-18T00:29:21.654Z,101268
2017-10-18T00:31:49.819Z,101272
2017-10-18T00:34:17.966Z,101261
2017-10-18T00:36:46.905Z,101258
2017-10-18T00:39:15.627Z,101259
2017-10-18T00:41:44.558Z,101254
2017-10-18T00:44:12.717Z,101247
2017-10-18T00:46:40.887Z,101249
2017-10-18T00:49:09.043Z,101240
2017-10-18T00:51:37.979Z,101234
2017-10-18T00:54:06.127Z,101233
2017-10-18T00:56:34.324Z,101229
2017-10-18T00:59:02.599Z,101229
2017-10-18T01:01:30.743Z,101226
2017-10-18T01:03:58.908Z,101225
2017-10-18T01:06:27.828Z,101219
2017-10-18T01:08:55.994Z,101220
2017-10-18T01:11:24.143Z,101217
2017-10-18T01:13:52.323Z,101208
2017-10-18T01:16:20.484Z,101211
2017-10-18T01:18:49.420Z,101215
2017-10-18T01:21:17.568Z,101208
2017-10-18T01:23:45.732Z,101200
2017-10-18T01:26:13.883Z,101204
2017-10-18T01:28:42.826Z,101202
2017-10-18T01:31:10.984Z,101199
2017-10-18T01:33:39.130Z,101206
2017-10-18T01:36:08.058Z,101196
2017-10-18T01:38:36.214Z,101196
2017-10-18T01:41:04.411Z,101190
2017-10-18T01:43:32.618Z,101188
2017-10-18T01:46:01.155Z,101185
2017-10-18T01:48:29.320Z,101193
2017-10-18T01:50:57.486Z,101187
2017-10-18T01:53:25.635Z,101189
2017-10-18T01:55:54.562Z,101176
2017-10-18T01:58:22.718Z,101184
2017-10-18T02:00:51.060Z,101174
2017-10-18T02:03:19.713Z,101168
2017-10-18T02:05:49.206Z,101173
2017-10-18T02:08:18.090Z,101171
2017-10-18T02:10:46.239Z,101171
2017-10-18T02:13:14.438Z,101162
2017-10-18T02:15:42.578Z,101165
2017-10-18T02:18:11.521Z,101162
2017-10-18T02:20:39.776Z,101164
2017-10-18T02:23:07.943Z,101164
2017-10-18T02:25:36.100Z,101161
2017-10-18T02:28:04.267Z,101164
2017-10-18T02:30:33.041Z,101159
2017-10-18T02:33:02.383Z,101156
2017-10-18T02:35:30.541Z,101153
2017-10-18T02:37:58.691Z,101148
2017-10-18T02:40:27.633Z,101149
2017-10-18T02:42:56.284Z,101149
2017-10-18T02:45:24.475Z,101150
2017-10-18T02:47:52.627Z,101152
2017-10-18T02:50:20.792Z,101152
2017-10-18T02:52:49.636Z,101145
2017-10-18T02:55:17.810Z,101147
2017-10-18T02:57:46.650Z,101143
2017-10-18T03:00:14.818Z,101146
2017-10-18T03:02:43.427Z,101141
2017-10-18T03:05:12.119Z,101147
2017-10-18T03:07:40.283Z,101147
2017-10-18T03:10:08.470Z,101153
2017-10-18T03:12:36.624Z,101158
2017-10-18T03:15:04.779Z,101154
2017-10-18T03:17:32.951Z,101144
2017-10-18T03:20:01.108Z,101144
2017-10-18T03:22:30.059Z,101143
2017-10-18T03:24:58.220Z,101147
2017-10-18T03:27:26.490Z,101154
2017-10-18T03:29:54.653Z,101151
2017-10-18T03:32:22.838Z,101155
2017-10-18T03:34:51.001Z,101161
2017-10-18T03:37:19.583Z,101159
2017-10-18T03:39:47.739Z,101159
2017-10-18T03:42:16.436Z,101156
2017-10-18T03:44:44.591Z,101159
2017-10-18T03:47:13.452Z,101156
2017-10-18T03:49:41.629Z,101154
2017-10-18T03:52:10.548Z,101154
2017-10-18T03:54:38.712Z,101157
2017-10-18T03:57:06.883Z,101158
2017-10-18T03:59:35.059Z,101149
2017-10-18T04:02:03.240Z,101151
2017-10-18T04:04:31.406Z,101151
2017-10-18T04:06:59.567Z,101156
2017-10-18T04:09:28.503Z,101150
2017-10-18T04:11:56.671Z,101154
2017-10-18T04:14:24.851Z,101155
2017-10-18T04:16:53.008Z,101147
2017-10-18T04:19:21.163Z,101154
2017-10-18T04:21:49.353Z,101138
2017-10-18T04:24:17.516Z,101145
2017-10-18T04:26:45.680Z,101142
2017-10-18T04:29:13.842Z,101145
2017-10-18T04:31:42.792Z,101145
2017-10-18T04:34:11.052Z,101142
2017-10-18T04:36:39.218Z,101147
2017-10-18T04:39:07.362Z,101140
2017-10-18T04:41:35.570Z,101141
2017-10-18T04:44:03.734Z,101134
2017-10-18T04:46:32.628Z,101130
2017-10-18T04:49:00.770Z,101118
2017-10-18T04:51:28.977Z,101118
2017-10-18T04:53:57.142Z,101124
2017-10-18T04:56:25.298Z,101113
2017-10-18T04:58:53.480Z,101107
2017-10-18T05:01:21.679Z,101112
2017-10-18T05:03:50.474Z,101110
2017-10-18T05:06:18.629Z,101114
2017-10-18T05:08:46.800Z,101118
2017-10-18T05:11:14.958Z,101119
2017-10-18T05:13:43.155Z,101116
2017-10-18T05:16:11.308Z,101120
2017-10-18T05:18:39.502Z,101116
2017-10-18T05:21:07.651Z,101114
2017-10-18T05:23:35.803Z,101116
2017-10-18T05:26:04.178Z,101118
2017-10-18T05:28:33.103Z,101115
2017-10-18T05:31:01.283Z,101121
2017-10-18T05:33:29.441Z,101113
2017-10-18T05:35:57.620Z,101113
2017-10-18T05:38:25.767Z,101118
2017-10-18T05:40:54.876Z,101124
2017-10-18T05:43:23.034Z,101124
2017-10-18T05:45:51.225Z,101128
2017-10-18T05:48:19.400Z,101128
2017-10-18T05:50:47.984Z,101124
2017-10-18T05:53:16.146Z,101119
2017-10-18T05:55:44.330Z,101130
2017-10-18T05:58:13.122Z,101128
2017-10-18T06:00:42.115Z,101133
2017-10-18T06:03:10.290Z,101122
2017-10-18T06:05:38.488Z,101127
2017-10-18T06:08:07.371Z,101131
2017-10-18T06:10:35.524Z,101135
2017-10-18T06:13:03.691Z,101131
2017-10-18T06:15:31.850Z,101131
2017-10-18T06:18:00.029Z,101138
2017-10-18T06:20:28.194Z,101143
2017-10-18T06:22:56.373Z,101153
2017-10-18T06:25:24.538Z,101149
2017-10-18T06:27:52.710Z,101144
2017-10-18T06:30:20.866Z,101152
2017-10-18T06:32:49.054Z,101155
2017-10-18T06:35:17.203Z,101160
2017-10-18T06:37:46.127Z,101152
2017-10-18T06:40:14.299Z,101150
2017-10-18T06:42:42.455Z,101139
2017-10-18T06:45:10.625Z,101143
2017-10-18T06:47:38.796Z,101149
2017-10-18T06:50:06.992Z,101144
2017-10-18T06:52:35.148Z,101141
2017-10-18T06:55:03.324Z,101147
2017-10-18T06:57:31.491Z,101141
2017-10-18T06:59:59.703Z,101150
2017-10-18T07:02:27.863Z,101152
2017-10-18T07:04:56.045Z,101158
2017-10-18T07:07:24.734Z,101160
2017-10-18T07:09:52.903Z,101150
2017-10-18T07:12:21.056Z,101159
2017-10-18T07:14:49.230Z,101150
2017-10-18T07:17:17.431Z,101157
2017-10-18T07:19:46.511Z,101150
2017-10-18T07:22:14.695Z,101152
2017-10-18T07:24:42.847Z,101144
2017-10-18T07:27:11.015Z,101139
2017-10-18T07:29:39.163Z,101155
2017-10-18T07:32:08.102Z,101152
2017-10-18T07:34:36.258Z,101144
2017-10-18T07:37:04.431Z,101145
2017-10-18T07:39:32.579Z,101147
2017-10-18T07:42:00.755Z,101143
2017-10-18T07:44:28.910Z,101141
2017-10-18T07:46:57.845Z,101138
2017-10-18T07:49:26.019Z,101140
2017-10-18T07:51:54.215Z,101142
2017-10-18T07:54:22.363Z,101136
2017-10-18T07:56:50.543Z,101143
2017-10-18T07:59:18.721Z,101141
2017-10-18T08:01:46.982Z,101133
2017-10-18T08:04:15.154Z,101133
2017-10-18T08:06:43.296Z,101130
2017-10-18T08:09:12.235Z,101133
2017-10-18T08:11:40.391Z,101131
2017-10-18T08:14:08.574Z,101127
2017-10-18T08:16:36.727Z,101120
2017-10-18T08:19:04.897Z,101123
2017-10-18T08:21:33.053Z,101127
2017-10-18T08:24:02.013Z,101122
2017-10-18T08:26:30.251Z,101128
2017-10-18T08:28:58.427Z,101130
2017-10-18T08:31:27.051Z,101125
2017-10-18T08:33:55.199Z,101128
2017-10-18T08:36:23.562Z,101128
2017-10-18T08:38:51.711Z,101142
2017-10-18T08:41:19.882Z,101140
2017-10-18T08:43:48.025Z,101131
2017-10-18T08:46:17.439Z,101145
2017-10-18T08:48:46.348Z,101140
2017-10-18T08:51:14.530Z,101139
2017-10-18T08:53:43.643Z,101140
2017-10-18T08:56:11.811Z,101131
2017-10-18T08:58:39.959Z,101135
2017-10-18T09:01:08.144Z,101134
2017-10-18T09:03:36.303Z,101133
2017-10-18T09:06:04.454Z,101130
2017-10-18T09:08:33.393Z,101137
2017-10-18T09:11:01.543Z,101137
2017-10-18T09:13:29.712Z,101133
2017-10-18T09:15:58.379Z,101140
2017-10-18T09:18:27.311Z,101133
2017-10-18T09:20:55.484Z,101140
2017-10-18T09:23:24.069Z,101136
2017-10-18T09:25:52.231Z,101134
2017-10-18T09:28:20.399Z,101137
2017-10-18T09:30:48.544Z,101125
2017-10-18T09:33:16.723Z,101123
2017-10-18T09:35:44.871Z,101122
2017-10-18T09:38:13.833Z,101120
2017-10-18T09:40:41.988Z,101116
2017-10-18T09:43:10.165Z,101113
2017-10-18T09:45:38.323Z,101109
2017-10-18T09:48:06.506Z,101112
2017-10-18T09:50:34.661Z,101113
2017-10-18T09:53:02.852Z,101112
2017-10-18T09:55:31.020Z,101109
2017-10-18T09:57:59.174Z,101113
2017-10-18T10:00:27.347Z,101121
2017-10-18T10:02:55.807Z,101116
2017-10-18T10:05:24.746Z,101112
2017-10-18T10:07:52.897Z,101112
2017-10-18T10:10:21.303Z,101109
2017-10-18T10:12:49.471Z,101114
2017-10-18T10:15:17.631Z,101108
2017-10-18T10:17:45.786Z,101110
2017-10-18T10:20:13.954Z,101113
2017-10-18T10:22:42.875Z,101115
2017-10-18T10:25:11.058Z,101106
2017-10-18T10:27:39.229Z,101114
2017-10-18T10:30:07.380Z,101111
2017-10-18T10:32:35.550Z,101110
2017-10-18T10:35:03.690Z,101114
2017-10-18T10:37:32.732Z,101107
2017-10-18T10:40:00.882Z,101107
2017-10-18T10:42:29.042Z,101101
2017-10-18T10:44:58.271Z,101102
2017-10-18T10:47:26.443Z,101102
2017-10-18T10:49:54.603Z,101103
2017-10-18T10:52:22.773Z,101092
2017-10-18T10:54:50.932Z,101095
2017-10-18T10:57:19.107Z,101087
2017-10-18T10:59:48.014Z,101093
2017-10-18T11:02:16.178Z,101077
2017-10-18T11:04:44.334Z,101082
2017-10-18T11:07:13.311Z,101076
2017-10-18T11:09:41.460Z,101076
2017-10-18T11:12:09.619Z,101079
2017-10-18T11:14:38.472Z,101070
2017-10-18T11:17:06.690Z,101068
2017-10-18T11:19:35.258Z,101077
2017-10-18T11:22:04.121Z,101066
2017-10-18T11:24:32.288Z,101068
2017-10-18T11:27:00.429Z,101063
2017-10-18T11:29:28.664Z,101061
2017-10-18T11:31:56.825Z,101060
2017-10-18T11:34:24.991Z,101063
2017-10-18T11:36:53.131Z,101054
2017-10-18T11:39:22.059Z,101050
2017-10-18T11:41:50.252Z,101053
2017-10-18T11:44:18.527Z,101048
2017-10-18T11:46:46.677Z,101043
2017-10-18T11:49:14.851Z,101046
2017-10-18T11:51:43.048Z,101039
2017-10-18T11:54:11.313Z,101041
2017-10-18T11:56:40.604Z,101039
2017-10-18T11:59:08.799Z,101041
2017-10-18T12:01:36.972Z,101033
2017-10-18T12:04:05.158Z,101027
2017-10-18T12:06:33.322Z,101026
2017-10-18T12:09:01.471Z,101034
2017-10-18T12:11:29.644Z,101027
2017-10-18T12:13:57.796Z,101027
2017-10-18T12:16:25.999Z,101028
2017-10-18T12:18:54.246Z,101028
2017-10-18T12:21:22.411Z,101017
2017-10-18T12:23:51.334Z,101014
2017-10-18T12:26:19.498Z,101020
2017-10-18T12:28:47.689Z,101016
2017-10-18T12:31:17.318Z,101019
2017-10-18T12:33:45.471Z,101019
2017-10-18T12:36:13.734Z,101019
2017-10-18T12:38:41.879Z,101017
2017-10-18T12:41:10.046Z,101021
2017-10-18T12:43:39.376Z,101018
2017-10-18T12:46:07.547Z,101015
2017-10-18T12:48:35.695Z,101018
2017-10-18T12:51:03.863Z,101014
2017-10-18T12:53:32.020Z,101020
2017-10-18T12:56:00.942Z,101016
2017-10-18T12:58:29.094Z,101012
2017-10-18T13:00:58.838Z,101010
2017-10-18T13:03:27.026Z,101008
2017-10-18T13:05:55.182Z,101008
2017-10-18T13:08:23.343Z,101001
2017-10-18T13:10:51.539Z,101006
2017-10-18T13:13:19.859Z,100998
2017-10-18T13:15:48.006Z,101002
2017-10-18T13:18:16.171Z,101000
2017-10-18T13:20:44.324Z,100990
2017-10-18T13:23:12.508Z,100992
2017-10-18T13:25:41.102Z,100992
2017-10-18T13:28:09.268Z,100994
2017-10-18T13:30:37.415Z,100985
2017-10-18T13:33:05.930Z,100995
2017-10-18T13:35:34.075Z,100994
2017-10-18T13:38:02.360Z,100985
2017-10-18T13:40:30.526Z,100987
2017-10-18T13:42:58.686Z,100988
2017-10-18T13:45:26.861Z,100981
2017-10-18T13:47:55.010Z,100985
2017-10-18T13:50:24.038Z,100979
2017-10-18T13:52:52.807Z,100981
2017-10-18T13:55:21.659Z,100984
2017-10-18T13:57:50.634Z,100985
2017-10-18T14:00:18.958Z,100981
2017-10-18T14:02:47.102Z,100986
2017-10-18T14:05:16.966Z,100980
2017-10-18T14:07:45.113Z,100975
2017-10-18T14:10:13.286Z,100972
2017-10-18T14:12:41.435Z,100970
2017-10-18T14:15:09.599Z,100971
2017-10-18T14:17:37.747Z,100972
2017-10-18T14:20:05.924Z,100974
2017-10-18T14:22:34.175Z,100971
2017-10-18T14:25:02.345Z,100978
2017-10-18T14:27:30.503Z,100977
2017-10-18T14:29:58.668Z,100971
2017-10-18T14:32:27.219Z,100969
2017-10-18T14:34:56.183Z,100969
2017-10-18T14:37:24.354Z,100966
2017-10-18T14:39:52.503Z,100969
2017-10-18T14:42:20.667Z,100967
2017-10-18T14:44:48.810Z,100960
2017-10-18T14:47:17.746Z,100964
2017-10-18T14:49:45.943Z,100966
2017-10-18T14:52:14.109Z,100961
2017-10-18T14:54:42.263Z,100959
2017-10-18T14:57:10.436Z,100957
2017-10-18T14:59:38.591Z,100960
2017-10-18T15:02:06.760Z,100962
2017-10-18T15:04:34.907Z,100970
2017-10-18T15:07:03.960Z,100971
2017-10-18T15:09:32.103Z,100963
2017-10-18T15:12:00.304Z,100962
2017-10-18T15:14:29.107Z,100960
2017-10-18T15:16:57.290Z,100966
2017-10-18T15:19:25.555Z,100966
2017-10-18T15:21:53.803Z,100968
2017-10-18T15:27:53.572Z,100970
2017-10-18T15:30:21.722Z,100969
2017-10-18T15:32:49.907Z,100965
2017-10-18T15:35:18.091Z,100969
2017-10-18T15:37:47.071Z,100972
2017-10-18T15:40:15.222Z,100970
2017-10-18T15:42:43.388Z,100977
2017-10-18T15:45:12.234Z,100977
2017-10-18T15:47:41.152Z,100978
2017-10-18T15:50:09.311Z,100978
2017-10-18T15:52:37.466Z,100971
2017-10-18T15:55:05.632Z,100970
2017-10-18T15:57:33.787Z,100976
2017-10-18T16:00:01.955Z,100972
2017-10-18T16:02:30.118Z,100972
2017-10-18T16:04:58.278Z,100972
2017-10-18T16:07:26.422Z,100972
2017-10-18T16:09:55.458Z,100969
2017-10-18T16:12:23.646Z,100967
2017-10-18T16:14:51.998Z,100961
2017-10-18T16:17:20.177Z,100963
2017-10-18T16:19:48.341Z,100964
2017-10-18T16:22:16.518Z,100966
2017-10-18T16:24:44.685Z,100973
2017-10-18T16:27:12.831Z,100969
2017-10-18T16:29:41.787Z,100970
2017-10-18T16:32:09.948Z,100974
2017-10-18T16:34:38.098Z,100971
2017-10-18T16:37:06.263Z,100973
2017-10-18T16:39:34.419Z,100970
2017-10-18T16:42:02.579Z,100976
2017-10-18T16:44:31.518Z,100975
2017-10-18T16:46:59.866Z,100969
2017-10-18T16:49:28.043Z,100970
2017-10-18T16:51:56.578Z,100974
2017-10-18T16:54:24.726Z,100976
2017-10-18T16:56:52.899Z,100978
2017-10-18T16:59:21.046Z,100966
2017-10-18T17:01:49.219Z,100964
2017-10-18T17:04:17.367Z,100976
2017-10-18T17:06:45.673Z,100970
2017-10-18T17:09:13.828Z,100966
2017-10-18T17:11:41.988Z,100971
2017-10-18T17:14:10.923Z,100972
2017-10-18T17:16:39.923Z,100972
2017-10-18T17:19:08.705Z,100963
2017-10-18T17:21:36.864Z,100966
2017-10-18T17:24:05.028Z,100966
2017-10-18T17:26:33.174Z,100975
2017-10-18T17:29:02.113Z,100974
2017-10-18T17:31:30.264Z,100967
2017-10-18T17:33:58.429Z,100966
2017-10-18T17:36:26.583Z,100971
2017-10-18T17:38:54.803Z,100961
2017-10-18T17:41:22.962Z,100968
2017-10-18T17:43:51.131Z,100962
2017-10-18T17:46:19.270Z,100965
2017-10-18T17:48:48.240Z,100953
2017-10-18T17:51:16.396Z,100947
2017-10-18T17:53:44.551Z,100957
2017-10-18T17:56:12.728Z,100963
2017-10-18T17:58:40.874Z,100963
2017-10-18T18:01:09.044Z,100961
2017-10-18T18:03:37.218Z,100961
2017-10-18T18:06:05.396Z,100953
2017-10-18T18:08:33.552Z,100951
2017-10-18T18:11:01.740Z,100954
2017-10-18T18:13:29.891Z,100944
2017-10-18T18:15:59.151Z,100956
2017-10-18T18:18:28.303Z,100954
2017-10-18T18:20:56.478Z,100947
2017-10-18T18:23:24.642Z,100955
2017-10-18T18:25:52.831Z,100951
2017-10-18T18:28:20.988Z,100947
2017-10-18T18:30:49.191Z,100955
2017-10-18T18:33:17.359Z,100953
2017-10-18T18:35:45.510Z,100952
2017-10-18T18:38:13.702Z,100960
2017-10-18T18:40:42.219Z,100956
2017-10-18T18:43:10.394Z,100955
2017-10-18T18:45:38.541Z,100951
2017-10-18T18:48:06.719Z,100959
2017-10-18T18:50:34.875Z,100959
2017-10-18T18:53:03.064Z,100954
2017-10-18T18:55:31.305Z,100954
2017-10-18T18:57:59.474Z,100958
2017-10-18T19:00:27.810Z,100954
2017-10-18T19:02:55.985Z,100949
2017-10-18T19:05:24.144Z,100956
2017-10-18T19:07:52.403Z,100957
2017-10-18T19:10:20.773Z,100961
2017-10-18T19:12:49.044Z,100961
2017-10-18T19:15:17.204Z,100964
2017-10-18T19:17:46.021Z,100969
2017-10-18T19:20:14.187Z,100964
2017-10-18T19:22:42.369Z,100961
2017-10-18T19:25:10.600Z,100962
2017-10-18T19:27:38.763Z,100962
2017-10-18T19:30:06.951Z,100969
2017-10-18T19:32:35.127Z,100969
2017-10-18T19:35:03.704Z,100969
2017-10-18T19:37:31.868Z,100974
2017-10-18T19:40:00.079Z,100961
2017-10-18T19:42:28.235Z,100964
2017-10-18T19:44:56.407Z,100957
2017-10-18T19:47:24.570Z,100966
2017-10-18T19:49:52.767Z,100965
2017-10-18T19:52:20.934Z,100962
2017-10-18T19:54:49.103Z,100969
2017-10-18T19:57:17.599Z,100969
2017-10-18T19:59:45.767Z,100965
2017-10-18T20:02:13.922Z,100972
2017-10-18T20:04:42.132Z,100962
2017-10-18T20:07:10.294Z,100968
2017-10-18T20:09:39.160Z,100981
2017-10-18T20:12:07.331Z,100971
2017-10-18T20:14:35.482Z,100972
2017-10-18T20:17:04.422Z,100974
2017-10-18T20:19:32.589Z,100976
2017-10-18T20:22:00.764Z,100983
2017-10-18T20:24:28.918Z,100985
2017-10-18T20:26:57.097Z,100989
2017-10-18T20:29:25.589Z,100987
2017-10-18T20:31:53.850Z,100989
2017-10-18T20:34:22.015Z,100990
2017-10-18T20:36:50.199Z,100987
2017-10-18T20:39:18.347Z,100985
2017-10-18T20:41:47.051Z,100987
2017-10-18T20:44:15.231Z,100986
2017-10-18T20:46:43.404Z,100992
2017-10-18T20:49:12.018Z,100993
2017-10-18T20:51:40.168Z,100985
2017-10-18T20:54:08.336Z,100984
2017-10-18T20:56:36.506Z,100981
2017-10-18T20:59:04.671Z,100982
2017-10-18T21:01:33.639Z,100977
2017-10-18T21:04:01.841Z,100984
2017-10-18T21:06:30.029Z,100977
2017-10-18T21:08:58.286Z,100970
2017-10-18T21:11:26.438Z,100977
2017-10-18T21:13:54.610Z,100968
2017-10-18T21:16:22.765Z,100973
2017-10-18T21:18:52.055Z,100981
2017-10-18T21:21:20.976Z,100974
2017-10-18T21:23:49.181Z,100957
2017-10-18T21:26:17.443Z,100964
2017-10-18T21:28:45.607Z,100966
2017-10-18T21:31:13.767Z,100963
2017-10-18T21:33:41.959Z,100956
2017-10-18T21:36:10.119Z,100961
2017-10-18T21:38:38.286Z,100953
2017-10-18T21:41:06.475Z,100957
2017-10-18T21:43:34.630Z,100951
2017-10-18T21:46:02.803Z,100954
2017-10-18T21:48:30.966Z,100961
2017-10-18T21:50:59.143Z,100946
2017-10-18T21:53:27.303Z,100945
2017-10-18T21:55:56.967Z,100949
2017-10-18T21:58:25.179Z,100951
2017-10-18T22:00:54.113Z,100956
2017-10-18T22:03:22.264Z,100956
2017-10-18T22:05:50.440Z,100958
2017-10-18T22:08:18.600Z,100960
2017-10-18T22:10:47.535Z,100957
2017-10-18T22:13:15.700Z,100965
2017-10-18T22:15:43.846Z,100967
2017-10-18T22:18:12.017Z,100964
2017-10-18T22:20:40.178Z,100958
2017-10-18T22:23:08.363Z,100947
2017-10-18T22:25:36.635Z,100955
2017-10-18T22:28:04.799Z,100954
2017-10-18T22:30:33.723Z,100954
2017-10-18T22:33:02.394Z,100951
2017-10-18T22:35:30.543Z,100947
2017-10-18T22:37:59.788Z,100945
2017-10-18T22:40:27.952Z,100942
2017-10-18T22:42:56.192Z,100945
2017-10-18T22:45:25.116Z,100950
2017-10-18T22:47:53.284Z,100952
2017-10-18T22:50:21.442Z,100951
2017-10-18T22:52:49.649Z,100957
2017-10-18T22:55:17.821Z,100960
2017-10-18T22:57:45.970Z,100961
2017-10-18T23:00:14.155Z,100957
2017-10-18T23:02:42.414Z,100959
2017-10-18T23:05:10.581Z,100955
2017-10-18T23:07:38.729Z,100955
2017-10-18T23:10:07.672Z,100950
2017-10-18T23:12:36.236Z,100955
2017-10-18T23:15:04.406Z,100959
2017-10-18T23:17:33.431Z,100960
2017-10-18T23:20:01.598Z,100958
2017-10-18T23:22:29.776Z,100951
2017-10-18T23:24:57.951Z,100947
2017-10-18T23:27:26.107Z,100949
2017-10-18T23:29:54.274Z,100951
2017-10-18T23:32:22.426Z,100958
2017-10-18T23:34:50.607Z,100959
2017-10-18T23:37:18.791Z,100950
2017-10-18T23:39:46.954Z,100941
2017-10-18T23:42:15.107Z,100952
2017-10-18T23:44:44.635Z,100946
2017-10-18T23:47:12.786Z,100942
2017-10-18T23:49:41.722Z,100940
2017-10-18T23:52:09.877Z,100937
2017-10-18T23:54:38.063Z,100937
2017-10-18T23:57:07.043Z,100939
2017-10-18T23:59:35.428Z,100942
