createdAt,value
2023-03-16T00:01:41.878Z,99566.45
2023-03-16T00:04:10.850Z,99568.66
2023-03-16T00:06:41.119Z,99568.98
2023-03-16T00:09:10.536Z,99570.49
2023-03-16T00:11:39.162Z,99568.62
2023-03-16T00:14:08.372Z,99567.95
2023-03-16T00:16:39.374Z,99565.57
2023-03-16T00:19:15.918Z,99562.34
2023-03-16T00:21:46.405Z,99558.92
2023-03-16T00:24:17.181Z,99568.77
2023-03-16T00:26:47.818Z,99557.90
2023-03-16T00:29:18.846Z,99564.83
2023-03-16T00:31:47.681Z,99557.90
2023-03-16T00:34:17.361Z,99550.78
2023-03-16T00:36:50.416Z,99558.08
2023-03-16T00:39:22.598Z,99551.48
2023-03-16T00:41:51.980Z,99550.97
2023-03-16T00:44:24.163Z,99559.12
2023-03-16T00:46:55.002Z,99563.04
2023-03-16T00:49:25.202Z,99558.27
2023-03-16T00:51:53.948Z,99569.79
2023-03-16T00:54:23.258Z,99563.66
2023-03-16T00:56:54.640Z,99557.20
2023-03-16T00:59:25.980Z,99560.06
2023-03-16T01:01:55.161Z,99566.30
2023-03-16T01:04:29.011Z,99571.50
2023-03-16T01:06:59.170Z,99570.95
2023-03-16T01:09:27.995Z,99574.33
2023-03-16T01:11:58.350Z,99574.80
2023-03-16T01:14:27.888Z,99578.50
2023-03-16T01:16:56.614Z,99581.03
2023-03-16T01:19:26.339Z,99580.33
2023-03-16T01:21:56.611Z,99586.56
2023-03-16T01:24:25.178Z,99581.09
2023-03-16T01:26:54.064Z,99579.88
2023-03-16T01:29:23.643Z,99592.39
2023-03-16T01:31:55.663Z,99587.09
2023-03-16T01:34:24.338Z,99588.73
2023-03-16T01:36:53.702Z,99591.77
2023-03-16T01:39:31.372Z,99592.78
2023-03-16T01:42:00.184Z,99593.95
2023-03-16T01:44:33.990Z,99592.92
2023-03-16T01:47:04.537Z,99589.50
2023-03-16T01:49:37.407Z,99595.13
2023-03-16T01:52:27.614Z,99592.73
2023-03-16T01:55:08.613Z,99597.00
2023-03-16T01:57:42.355Z,99601.73
2023-03-16T02:00:19.594Z,99606.14
2023-03-16T02:03:16.027Z,99605.95
2023-03-16T02:06:12.786Z,99612.05
2023-03-16T02:08:45.760Z,99620.02
2023-03-16T02:11:16.500Z,99613.03
2023-03-16T02:13:46.944Z,99613.73
2023-03-16T02:16:19.159Z,99611.86
2023-03-16T02:18:48.436Z,99607.45
2023-03-16T02:21:44.161Z,99609.52
2023-03-16T02:24:13.083Z,99619.55
2023-03-16T02:27:05.299Z,99618.89
2023-03-16T02:30:05.522Z,99630.47
2023-03-16T02:32:37.851Z,99634.41
2023-03-16T02:35:08.381Z,99637.80
2023-03-16T02:37:39.654Z,99634.75
2023-03-16T02:40:32.312Z,99630.86
2023-03-16T02:43:19.380Z,99637.14
2023-03-16T02:45:58.780Z,99630.17
2023-03-16T02:48:40.218Z,99620.51
2023-03-16T02:51:10.551Z,99618.13
2023-03-16T02:53:39.444Z,99618.13
2023-03-16T02:56:12.077Z,99599.61
2023-03-16T02:58:43.408Z,99602.14
2023-03-16T03:01:14.545Z,99606.22
2023-03-16T03:03:44.820Z,99612.83
2023-03-16T03:06:15.147Z,99617.41
2023-03-16T03:08:43.807Z,99609.44
2023-03-16T03:11:13.759Z,99610.97
2023-03-16T03:13:44.576Z,99613.69
2023-03-16T03:16:16.021Z,99611.63
2023-03-16T03:18:45.571Z,99613.69
2023-03-16T03:21:16.455Z,99617.77
2023-03-16T03:23:46.528Z,99621.16
2023-03-16T03:26:15.527Z,99625.25
2023-03-16T03:28:46.501Z,99630.54
2023-03-16T03:31:17.409Z,99632.27
2023-03-16T03:33:46.486Z,99640.42
2023-03-16T03:36:16.384Z,99628.05
2023-03-16T03:38:46.386Z,99629.73
2023-03-16T03:41:17.464Z,99621.21
2023-03-16T03:43:46.717Z,99621.88
2023-03-16T03:46:18.937Z,99629.18
2023-03-16T03:48:48.692Z,99629.36
2023-03-16T03:51:17.485Z,99628.70
2023-03-16T03:54:07.875Z,99632.45
2023-03-16T03:56:54.351Z,99638.08
2023-03-16T03:59:22.991Z,99639.14
2023-03-16T04:02:12.985Z,99648.84
2023-03-16T04:04:46.098Z,99649.69
2023-03-16T04:07:15.691Z,99650.06
2023-03-16T04:09:45.462Z,99653.47
2023-03-16T04:12:18.548Z,99648.70
2023-03-16T04:14:49.653Z,99651.09
2023-03-16T04:17:19.843Z,99647.20
2023-03-16T04:19:48.684Z,99653.00
2023-03-16T04:22:18.892Z,99653.00
2023-03-16T04:24:49.071Z,99653.36
2023-03-16T04:27:18.057Z,99656.08
2023-03-16T04:29:48.122Z,99654.91
2023-03-16T04:32:18.021Z,99657.30
2023-03-16T04:34:48.281Z,99659.02
2023-03-16T04:37:17.989Z,99661.41
2023-03-16T04:39:46.999Z,99663.98
2023-03-16T04:42:18.525Z,99668.05
2023-03-16T04:44:47.771Z,99671.25
2023-03-16T04:47:17.057Z,99665.63
2023-03-16T04:49:47.597Z,99678.55
2023-03-16T04:52:18.640Z,99674.48
2023-03-16T04:54:47.301Z,99677.02
2023-03-16T04:57:19.122Z,99680.72
2023-03-16T04:59:49.479Z,99690.23
2023-03-16T05:02:20.552Z,99686.52
2023-03-16T05:04:52.207Z,99691.81
2023-03-16T05:07:24.273Z,99695.22
2023-03-16T05:09:56.066Z,99706.09
2023-03-16T05:12:25.023Z,99701.86
2023-03-16T05:14:56.866Z,99704.91
2023-03-16T05:17:30.672Z,99711.55
2023-03-16T05:19:59.357Z,99713.64
2023-03-16T05:22:29.842Z,99719.80
2023-03-16T05:25:03.055Z,99720.88
2023-03-16T05:27:34.090Z,99718.19
2023-03-16T05:30:05.585Z,99730.09
2023-03-16T05:32:35.324Z,99741.18
2023-03-16T05:35:11.122Z,99749.86
2023-03-16T05:37:41.928Z,99754.64
2023-03-16T05:40:17.926Z,99757.21
2023-03-16T05:42:53.648Z,99768.93
2023-03-16T05:45:22.262Z,99772.84
2023-03-16T05:47:53.156Z,99776.93
2023-03-16T05:50:24.058Z,99783.05
2023-03-16T05:52:54.993Z,99776.09
2023-03-16T05:55:25.572Z,99775.77
2023-03-16T05:57:58.147Z,99765.25
2023-03-16T06:00:29.717Z,99772.70
2023-03-16T06:03:01.288Z,99770.50
2023-03-16T06:05:31.923Z,99771.87
2023-03-16T06:08:01.398Z,99776.62
2023-03-16T06:10:33.100Z,99773.73
2023-03-16T06:13:01.945Z,99781.86
2023-03-16T06:15:34.029Z,99781.69
2023-03-16T06:18:05.555Z,99781.35
2023-03-16T06:20:35.878Z,99786.11
2023-03-16T06:23:05.132Z,99784.41
2023-03-16T06:25:35.649Z,99794.25
2023-03-16T06:28:05.973Z,99797.13
2023-03-16T06:30:36.467Z,99794.41
2023-03-16T06:33:06.411Z,99800.19
2023-03-16T06:35:35.770Z,99798.31
2023-03-16T06:38:06.994Z,99796.78
2023-03-16T06:40:44.743Z,99807.47
2023-03-16T06:43:15.996Z,99803.39
2023-03-16T06:45:46.697Z,99809.33
2023-03-16T06:48:15.954Z,99816.63
2023-03-16T06:50:48.158Z,99817.47
2023-03-16T06:53:18.635Z,99824.61
2023-03-16T06:55:48.728Z,99819.88
2023-03-16T06:58:18.770Z,99820.73
2023-03-16T07:00:48.537Z,99822.91
2023-03-16T07:03:17.771Z,99827.16
2023-03-16T07:05:48.679Z,99833.09
2023-03-16T07:08:18.713Z,99829.88
2023-03-16T07:10:50.300Z,99835.47
2023-03-16T07:13:19.614Z,99831.75
2023-03-16T07:15:52.696Z,99833.10
2023-03-16T07:18:22.743Z,99831.58
2023-03-16T07:20:55.265Z,99838.70
2023-03-16T07:23:25.967Z,99834.13
2023-03-16T07:25:56.747Z,99844.29
2023-03-16T07:28:27.772Z,99848.36
2023-03-16T07:31:03.811Z,99849.37
2023-03-16T07:33:30.563Z,99853.09
2023-03-16T07:36:02.909Z,99854.11
2023-03-16T07:38:33.133Z,99860.58
2023-03-16T07:41:03.778Z,99864.64
2023-03-16T07:43:34.504Z,99857.84
2023-03-16T07:46:03.973Z,99867.34
2023-03-16T07:48:35.280Z,99870.04
2023-03-16T07:51:05.804Z,99870.55
2023-03-16T07:53:34.931Z,99862.41
2023-03-16T07:56:08.763Z,99865.28
2023-03-16T07:58:39.164Z,99871.05
2023-03-16T08:01:10.567Z,99872.75
2023-03-16T08:03:39.978Z,99873.42
2023-03-16T08:06:11.862Z,99875.27
2023-03-16T08:08:42.802Z,99880.19
2023-03-16T08:11:13.053Z,99880.02
2023-03-16T08:13:56.328Z,99875.59
2023-03-16T08:16:27.886Z,99876.78
2023-03-16T08:18:59.020Z,99874.41
2023-03-16T08:21:30.193Z,99871.52
2023-03-16T08:23:59.323Z,99880.50
2023-03-16T08:26:31.409Z,99880.33
2023-03-16T08:29:02.156Z,99881.52
2023-03-16T08:31:33.227Z,99880.83
2023-03-16T08:34:06.083Z,99884.55
2023-03-16T08:36:37.799Z,99881.83
2023-03-16T08:39:08.077Z,99866.20
2023-03-16T08:41:40.346Z,99877.90
2023-03-16T08:44:12.629Z,99875.34
2023-03-16T08:46:42.433Z,99878.05
2023-03-16T08:49:13.404Z,99884.84
2023-03-16T08:51:45.058Z,99881.44
2023-03-16T08:54:15.201Z,99897.41
2023-03-16T08:56:44.238Z,99901.63
2023-03-16T08:59:23.629Z,99902.66
2023-03-16T09:01:44.076Z,99903.66
2023-03-16T09:04:14.774Z,99916.38
2023-03-16T09:06:45.616Z,99918.38
2023-03-16T09:09:16.196Z,99918.67
2023-03-16T09:11:47.957Z,99921.20
2023-03-16T09:14:16.566Z,99926.80
2023-03-16T09:16:48.193Z,99923.91
2023-03-16T09:19:16.830Z,99928.48
2023-03-16T09:21:47.445Z,99926.61
2023-03-16T09:24:16.367Z,99926.43
2023-03-16T09:26:47.236Z,99926.43
2023-03-16T09:29:16.403Z,99935.44
2023-03-16T09:31:46.022Z,99926.77
2023-03-16T09:34:15.710Z,99925.74
2023-03-16T09:36:45.031Z,99926.25
2023-03-16T09:39:15.956Z,99932.87
2023-03-16T09:42:15.457Z,99930.84
2023-03-16T09:45:16.594Z,99939.84
2023-03-16T09:47:46.406Z,99936.61
2023-03-16T09:50:24.430Z,99941.02
2023-03-16T09:53:24.676Z,99934.72
2023-03-16T09:55:57.643Z,99927.26
2023-03-16T09:58:27.175Z,99925.39
2023-03-16T10:01:22.769Z,99937.11
2023-03-16T10:04:46.119Z,99932.67
2023-03-16T10:07:52.049Z,99931.98
2023-03-16T10:10:40.775Z,99925.67
2023-03-16T10:13:36.045Z,99932.30
2023-03-16T10:16:15.324Z,99928.73
2023-03-16T10:18:48.667Z,99935.02
2023-03-16T10:21:19.032Z,99929.76
2023-03-16T10:23:48.986Z,99921.75
2023-03-16T10:26:29.502Z,99937.20
2023-03-16T10:29:01.794Z,99937.71
2023-03-16T10:31:39.406Z,99939.94
2023-03-16T10:34:11.471Z,99936.55
2023-03-16T10:36:42.193Z,99939.42
2023-03-16T10:39:16.701Z,99945.86
2023-03-16T10:41:50.266Z,99943.81
2023-03-16T10:44:29.663Z,99948.92
2023-03-16T10:47:05.416Z,99953.02
2023-03-16T10:49:44.558Z,99953.86
2023-03-16T10:52:24.868Z,99957.61
2023-03-16T10:55:00.142Z,99960.66
2023-03-16T10:57:34.029Z,99963.71
2023-03-16T11:00:23.917Z,99963.71
2023-03-16T11:02:57.591Z,99957.94
2023-03-16T11:05:31.576Z,99954.89
2023-03-16T11:08:10.399Z,99956.39
2023-03-16T11:10:55.567Z,99957.93
2023-03-16T11:13:19.208Z,99958.08
2023-03-16T11:16:35.128Z,99955.21
2023-03-16T11:19:27.012Z,99956.06
2023-03-16T11:22:10.817Z,99952.64
2023-03-16T11:24:44.900Z,99956.23
2023-03-16T11:27:28.849Z,99952.48
2023-03-16T11:30:17.590Z,99950.10
2023-03-16T11:32:50.871Z,99956.05
2023-03-16T11:35:41.979Z,99959.28
2023-03-16T11:38:21.360Z,99966.41
2023-03-16T11:41:03.016Z,99975.09
2023-03-16T11:43:56.538Z,99977.30
2023-03-16T11:46:37.132Z,99971.68
2023-03-16T11:49:49.617Z,99975.77
2023-03-16T11:52:56.994Z,99991.73
2023-03-16T11:56:01.617Z,99987.31
2023-03-16T11:59:07.880Z,99992.59
2023-03-16T12:02:01.823Z,99991.92
2023-03-16T12:04:49.502Z,100000.59
2023-03-16T12:07:52.894Z,99998.55
2023-03-16T12:10:41.345Z,100010.27
2023-03-16T12:13:38.264Z,100011.12
2023-03-16T12:16:21.467Z,100015.86
2023-03-16T12:18:57.748Z,100017.38
2023-03-16T12:21:38.443Z,100024.18
2023-03-16T12:24:11.195Z,100030.98
2023-03-16T12:26:41.347Z,100030.80
2023-03-16T12:29:35.254Z,100032.67
2023-03-16T12:32:45.473Z,100036.58
2023-03-16T12:35:59.701Z,100043.03
2023-03-16T12:38:59.872Z,100043.55
2023-03-16T12:42:12.447Z,100041.86
2023-03-16T12:44:54.899Z,100049.52
2023-03-16T12:47:54.286Z,100047.13
2023-03-16T12:50:25.844Z,100046.63
2023-03-16T12:52:54.471Z,100038.82
2023-03-16T12:55:41.575Z,100041.22
2023-03-16T12:58:12.988Z,100042.93
2023-03-16T13:00:43.230Z,100048.54
2023-03-16T13:03:16.927Z,100057.89
2023-03-16T13:05:55.718Z,100060.78
2023-03-16T13:08:25.749Z,100049.73
2023-03-16T13:11:05.467Z,100054.15
2023-03-16T13:13:38.317Z,100065.36
2023-03-16T13:16:11.863Z,100062.80
2023-03-16T13:18:43.269Z,100063.14
2023-03-16T13:21:20.273Z,100063.47
2023-03-16T13:24:03.282Z,100072.16
2023-03-16T13:26:47.810Z,100073.86
2023-03-16T13:29:30.463Z,100076.25
2023-03-16T13:32:05.956Z,100079.83
2023-03-16T13:34:50.675Z,100084.41
2023-03-16T13:37:21.107Z,100084.41
2023-03-16T13:39:57.597Z,100078.64
2023-03-16T13:42:33.456Z,100077.80
2023-03-16T13:45:16.152Z,100077.80
2023-03-16T13:47:46.565Z,100072.53
2023-03-16T13:50:16.236Z,100076.61
2023-03-16T13:52:58.610Z,100071.34
2023-03-16T13:55:36.287Z,100081.88
2023-03-16T13:58:05.891Z,100078.33
2023-03-16T14:00:36.785Z,100086.14
2023-03-16T14:03:17.586Z,100088.52
2023-03-16T14:05:49.431Z,100088.86
2023-03-16T14:08:21.216Z,100092.09
2023-03-16T14:10:51.082Z,100091.75
2023-03-16T14:13:36.016Z,100093.10
2023-03-16T14:16:19.577Z,100090.22
2023-03-16T14:18:54.508Z,100087.50
2023-03-16T14:21:28.255Z,100097.35
2023-03-16T14:24:08.018Z,100102.62
2023-03-16T14:26:45.196Z,100101.09
2023-03-16T14:29:21.950Z,100107.72
2023-03-16T14:31:50.843Z,100118.07
2023-03-16T14:34:28.670Z,100114.47
2023-03-16T14:37:13.777Z,100126.02
2023-03-16T14:39:42.686Z,100132.50
2023-03-16T14:42:30.907Z,100139.12
2023-03-16T14:45:10.394Z,100138.61
2023-03-16T14:47:46.142Z,100141.50
2023-03-16T14:50:20.374Z,100144.05
2023-03-16T14:52:52.746Z,100152.19
2023-03-16T14:55:24.581Z,100153.72
2023-03-16T14:57:55.302Z,100163.91
2023-03-16T15:00:26.595Z,100165.23
2023-03-16T15:03:09.716Z,100174.39
2023-03-16T15:05:42.717Z,100173.38
2023-03-16T15:08:17.345Z,100174.55
2023-03-16T15:10:47.253Z,100182.19
2023-03-16T15:13:36.288Z,100184.91
2023-03-16T15:16:08.459Z,100194.40
2023-03-16T15:18:42.402Z,100195.08
2023-03-16T15:21:15.460Z,100189.14
2023-03-16T15:23:45.332Z,100192.69
2023-03-16T15:26:16.669Z,100196.92
2023-03-16T15:28:46.382Z,100200.98
2023-03-16T15:31:15.460Z,100203.52
2023-03-16T15:33:45.250Z,100211.33
2023-03-16T15:36:18.974Z,100215.91
2023-03-16T15:38:52.430Z,100227.78
2023-03-16T15:41:21.387Z,100222.17
2023-03-16T15:43:52.660Z,100227.92
2023-03-16T15:46:22.687Z,100233.19
2023-03-16T15:48:51.580Z,100233.36
2023-03-16T15:51:29.076Z,100229.63
2023-03-16T15:54:00.239Z,100241.66
2023-03-16T15:56:41.200Z,100247.44
2023-03-16T15:59:09.680Z,100248.62
2023-03-16T16:01:44.765Z,100276.11
2023-03-16T16:04:19.329Z,100275.08
2023-03-16T16:06:49.103Z,100288.63
2023-03-16T16:09:19.494Z,100287.59
2023-03-16T16:11:50.304Z,100294.71
2023-03-16T16:14:24.660Z,100300.83
2023-03-16T16:16:54.627Z,100316.60
2023-03-16T16:19:23.527Z,100317.11
2023-03-16T16:21:54.317Z,100313.22
2023-03-16T16:24:23.422Z,100317.80
2023-03-16T16:26:55.357Z,100321.34
2023-03-16T16:29:26.374Z,100315.05
2023-03-16T16:31:55.970Z,100317.02
2023-03-16T16:34:28.548Z,100324.78
2023-03-16T16:36:59.873Z,100326.30
2023-03-16T16:39:30.725Z,100334.44
2023-03-16T16:42:01.195Z,100339.86
2023-03-16T16:44:37.619Z,100344.44
2023-03-16T16:47:19.282Z,100342.44
2023-03-16T16:49:50.900Z,100347.16
2023-03-16T16:52:20.272Z,100349.49
2023-03-16T16:54:50.446Z,100356.59
2023-03-16T16:57:19.432Z,100362.69
2023-03-16T16:59:49.751Z,100364.36
2023-03-16T17:02:32.551Z,100374.55
2023-03-16T17:05:04.363Z,100381.17
2023-03-16T17:07:33.307Z,100387.44
2023-03-16T17:10:03.916Z,100394.57
2023-03-16T17:12:35.615Z,100391.52
2023-03-16T17:15:14.333Z,100400.66
2023-03-16T17:17:45.662Z,100393.21
2023-03-16T17:20:20.515Z,100396.23
2023-03-16T17:22:51.356Z,100391.13
2023-03-16T17:25:29.567Z,100392.14
2023-03-16T17:28:00.172Z,100397.56
2023-03-16T17:30:33.741Z,100394.19
2023-03-16T17:33:09.584Z,100393.50
2023-03-16T17:35:38.483Z,100408.41
2023-03-16T17:38:17.837Z,100402.64
2023-03-16T17:40:47.088Z,100406.37
2023-03-16T17:43:18.689Z,100408.57
2023-03-16T17:45:51.086Z,100409.58
2023-03-16T17:48:22.545Z,100407.38
2023-03-16T17:50:51.961Z,100416.55
2023-03-16T17:53:21.717Z,100416.39
2023-03-16T17:55:52.217Z,100422.33
2023-03-16T17:58:31.483Z,100426.05
2023-03-16T18:01:02.835Z,100426.17
2023-03-16T18:03:32.621Z,100412.92
2023-03-16T18:06:01.432Z,100414.78
2023-03-16T18:08:33.909Z,100418.84
2023-03-16T18:11:04.895Z,100422.57
2023-03-16T18:13:37.849Z,100419.32
2023-03-16T18:16:08.890Z,100420.67
2023-03-16T18:18:39.371Z,100424.70
2023-03-16T18:21:17.977Z,100429.05
2023-03-16T18:23:47.214Z,100434.63
2023-03-16T18:26:18.695Z,100430.05
2023-03-16T18:28:50.282Z,100431.10
2023-03-16T18:31:23.878Z,100428.23
2023-03-16T18:33:58.036Z,100423.47
2023-03-16T18:36:34.519Z,100426.18
2023-03-16T18:39:07.366Z,100442.95
2023-03-16T18:41:37.987Z,100436.98
2023-03-16T18:44:18.613Z,100442.41
2023-03-16T18:46:48.353Z,100446.98
2023-03-16T18:49:24.366Z,100447.48
2023-03-16T18:51:55.847Z,100458.98
2023-03-16T18:54:30.573Z,100450.86
2023-03-16T18:57:00.582Z,100464.60
2023-03-16T18:59:31.253Z,100463.09
2023-03-16T19:02:00.657Z,100457.83
2023-03-16T19:04:32.790Z,100461.73
2023-03-16T19:07:03.230Z,100461.73
2023-03-16T19:09:32.341Z,100457.47
2023-03-16T19:12:03.344Z,100464.06
2023-03-16T19:14:32.971Z,100462.51
2023-03-16T19:17:04.518Z,100462.31
2023-03-16T19:19:34.035Z,100474.81
2023-03-16T19:22:11.590Z,100471.53
2023-03-16T19:24:52.480Z,100484.88
2023-03-16T19:27:26.187Z,100477.41
2023-03-16T19:29:56.944Z,100487.75
2023-03-16T19:32:26.721Z,100487.39
2023-03-16T19:34:57.546Z,100489.41
2023-03-16T19:37:29.417Z,100490.41
2023-03-16T19:40:00.551Z,100487.05
2023-03-16T19:42:33.514Z,100488.40
2023-03-16T19:45:04.403Z,100490.26
2023-03-16T19:47:35.161Z,100494.47
2023-03-16T19:50:18.201Z,100487.85
2023-03-16T19:52:47.696Z,100486.80
2023-03-16T19:55:23.259Z,100492.72
2023-03-16T19:58:04.957Z,100493.88
2023-03-16T20:00:36.077Z,100494.38
2023-03-16T20:03:05.598Z,100503.72
2023-03-16T20:05:36.713Z,100513.34
2023-03-16T20:08:21.239Z,100510.79
2023-03-16T20:10:50.377Z,100508.58
2023-03-16T20:13:19.736Z,100504.37
2023-03-16T20:15:49.408Z,100500.95
2023-03-16T20:18:19.968Z,100501.76
2023-03-16T20:20:50.806Z,100506.13
2023-03-16T20:23:24.227Z,100505.42
2023-03-16T20:25:56.070Z,100500.16
2023-03-16T20:28:36.115Z,100503.47
2023-03-16T20:31:09.090Z,100504.97
2023-03-16T20:33:38.214Z,100504.12
2023-03-16T20:36:12.116Z,100503.77
2023-03-16T20:38:43.765Z,100507.27
2023-03-16T20:41:30.996Z,100502.86
2023-03-16T20:44:01.466Z,100501.30
2023-03-16T20:46:32.689Z,100507.22
2023-03-16T20:49:02.195Z,100510.43
2023-03-16T20:51:31.365Z,100517.00
2023-03-16T20:54:00.648Z,100518.50
2023-03-16T20:56:30.720Z,100514.09
2023-03-16T20:59:03.650Z,100516.09
2023-03-16T21:01:34.668Z,100512.88
2023-03-16T21:04:06.322Z,100513.53
2023-03-16T21:06:36.044Z,100517.74
2023-03-16T21:09:06.461Z,100516.04
2023-03-16T21:11:37.988Z,100522.75
2023-03-16T21:14:08.070Z,100528.08
2023-03-16T21:16:36.832Z,100524.02
2023-03-16T21:19:21.561Z,100519.59
2023-03-16T21:21:51.216Z,100522.45
2023-03-16T21:24:21.638Z,100523.95
2023-03-16T21:26:51.629Z,100525.52
2023-03-16T21:29:21.811Z,100524.16
2023-03-16T21:31:52.550Z,100526.52
2023-03-16T21:34:27.929Z,100536.34
2023-03-16T21:36:59.180Z,100529.52
2023-03-16T21:39:28.183Z,100536.79
2023-03-16T21:42:02.200Z,100538.64
2023-03-16T21:44:32.647Z,100544.20
2023-03-16T21:47:02.857Z,100543.34
2023-03-16T21:49:33.554Z,100547.91
2023-03-16T21:55:12.233Z,100551.67
2023-03-16T21:57:42.436Z,100556.38
2023-03-16T22:00:23.128Z,100559.73
2023-03-16T22:02:54.787Z,100563.09
2023-03-16T22:05:39.222Z,100569.00
2023-03-16T22:08:19.099Z,100582.54
2023-03-16T22:10:49.461Z,100580.83
2023-03-16T22:13:39.909Z,100581.98
2023-03-16T22:16:16.896Z,100591.74
2023-03-16T22:18:49.104Z,100586.91
2023-03-16T22:21:35.348Z,100588.61
2023-03-16T22:24:09.724Z,100592.61
2023-03-16T22:26:39.110Z,100587.13
2023-03-16T22:29:26.021Z,100591.47
2023-03-16T22:32:02.242Z,100596.53
2023-03-16T22:34:39.647Z,100593.54
2023-03-16T22:37:10.921Z,100597.31
2023-03-16T22:39:40.605Z,100595.31
2023-03-16T22:42:36.337Z,100590.75
2023-03-16T22:45:24.793Z,100595.67
2023-03-16T22:47:56.265Z,100593.81
2023-03-16T22:50:28.498Z,100600.80
2023-03-16T22:53:01.078Z,100600.65
2023-03-16T22:55:33.913Z,100599.59
2023-03-16T22:58:17.964Z,100606.28
2023-03-16T23:00:49.080Z,100602.02
2023-03-16T23:03:22.004Z,100601.80
2023-03-16T23:05:52.732Z,100597.88
2023-03-16T23:08:23.182Z,100606.72
2023-03-16T23:11:03.935Z,100598.38
2023-03-16T23:13:37.390Z,100602.80
2023-03-16T23:16:11.121Z,100604.65
2023-03-16T23:18:42.534Z,100607.71
2023-03-16T23:21:16.872Z,100609.56
2023-03-16T23:24:02.579Z,100616.97
2023-03-16T23:26:22.865Z,100619.89
2023-03-16T23:28:55.866Z,100623.23
2023-03-16T23:31:26.896Z,100621.38
2023-03-16T23:33:56.292Z,100624.09
2023-03-16T23:36:26.115Z,100610.34
2023-03-16T23:38:57.344Z,100609.64
2023-03-16T23:41:27.340Z,100613.91
2023-03-16T23:43:58.275Z,100611.91
2023-03-16T23:46:27.918Z,100613.77
2023-03-16T23:48:58.523Z,100613.55
2023-03-16T23:51:33.675Z,100619.61
2023-03-16T23:54:04.606Z,100614.34
2023-03-16T23:56:35.521Z,100613.70
2023-03-16T23:59:06.480Z,100620.46
