createdAt,value
2019-06-20T00:02:02.591Z,22.60
2019-06-20T00:04:32.569Z,22.50
2019-06-20T00:07:02.622Z,22.40
2019-06-20T00:09:32.710Z,22.20
2019-06-20T00:12:02.610Z,22.10
2019-06-20T00:14:32.557Z,22.10
2019-06-20T00:17:02.545Z,22.10
2019-06-20T00:19:34.186Z,22.00
2019-06-20T00:22:04.165Z,21.80
2019-06-20T00:24:34.175Z,21.90
2019-06-20T00:27:04.251Z,21.90
2019-06-20T00:29:34.190Z,21.90
2019-06-20T00:32:04.190Z,21.80
2019-06-20T00:34:34.176Z,21.80
2019-06-20T00:37:04.149Z,22.00
2019-06-20T00:39:34.163Z,22.00
2019-06-20T00:42:04.259Z,22.00
2019-06-20T00:44:35.161Z,21.90
2019-06-20T00:47:05.137Z,21.80
2019-06-20T00:49:35.047Z,21.60
2019-06-20T00:52:05.125Z,21.60
2019-06-20T00:54:35.057Z,21.50
2019-06-20T00:57:05.218Z,21.50
2019-06-20T00:59:35.207Z,21.40
2019-06-20T01:02:05.299Z,21.50
2019-06-20T01:04:35.390Z,21.40
2019-06-20T01:07:05.572Z,21.40
2019-06-20T01:09:35.906Z,21.40
2019-06-20T01:12:06.007Z,21.50
2019-06-20T01:14:36.085Z,21.40
2019-06-20T01:17:06.133Z,21.40
2019-06-20T01:19:36.261Z,21.30
2019-06-20T01:22:06.422Z,21.40
2019-06-20T01:24:36.407Z,21.60
2019-06-20T01:27:06.541Z,21.40
2019-06-20T01:29:36.645Z,21.40
2019-06-20T01:32:06.740Z,21.30
2019-06-20T01:34:37.664Z,21.30
2019-06-20T01:37:07.744Z,21.30
2019-06-20T01:39:37.702Z,21.30
2019-06-20T01:42:07.733Z,21.30
2019-06-20T01:44:37.810Z,21.30
2019-06-20T01:47:08.046Z,21.20
2019-06-20T01:49:38.040Z,21.30
2019-06-20T01:52:08.123Z,21.40
2019-06-20T01:54:38.138Z,21.40
2019-06-20T01:57:08.086Z,21.30
2019-06-20T01:59:38.910Z,21.20
2019-06-20T02:02:09.160Z,21.40
2019-06-20T02:04:39.256Z,21.30
2019-06-20T02:07:09.468Z,21.20
2019-06-20T02:09:39.548Z,21.00
2019-06-20T02:12:09.577Z,20.80
2019-06-20T02:14:39.525Z,20.50
2019-06-20T02:17:09.499Z,20.20
2019-06-20T02:19:39.425Z,20.20
2019-06-20T02:22:09.532Z,20.20
2019-06-20T02:24:40.376Z,20.10
2019-06-20T02:27:10.367Z,19.90
2019-06-20T02:29:40.436Z,19.70
2019-06-20T02:32:10.412Z,19.70
2019-06-20T02:34:40.367Z,19.70
2019-06-20T02:37:10.353Z,19.60
2019-06-20T02:39:40.350Z,19.50
2019-06-20T02:42:10.366Z,19.60
2019-06-20T02:44:40.424Z,19.60
2019-06-20T02:47:10.301Z,19.60
2019-06-20T02:49:41.358Z,19.50
2019-06-20T02:52:11.510Z,19.50
2019-06-20T02:54:41.492Z,19.50
2019-06-20T02:57:11.420Z,19.60
2019-06-20T02:59:41.415Z,19.60
2019-06-20T03:02:11.402Z,19.70
2019-06-20T03:04:41.384Z,19.70
2019-06-20T03:07:11.408Z,19.70
2019-06-20T03:09:43.817Z,19.60
2019-06-20T03:12:13.693Z,19.70
2019-06-20T03:14:46.838Z,19.80
2019-06-20T03:17:16.863Z,19.70
2019-06-20T03:19:49.162Z,19.70
2019-06-20T03:22:19.253Z,19.80
2019-06-20T03:24:49.210Z,20.10
2019-06-20T03:27:19.371Z,19.90
2019-06-20T03:29:49.413Z,20.00
2019-06-20T03:32:19.481Z,19.70
2019-06-20T03:34:49.390Z,19.60
2019-06-20T03:37:19.279Z,19.50
2019-06-20T03:39:49.289Z,19.50
2019-06-20T03:42:19.356Z,19.60
2019-06-20T03:45:01.747Z,19.50
2019-06-20T03:47:21.155Z,19.50
2019-06-20T03:49:51.035Z,19.50
2019-06-20T03:52:20.955Z,19.40
2019-06-20T03:54:50.959Z,19.40
2019-06-20T03:57:21.936Z,19.40
2019-06-20T03:59:51.848Z,19.50
2019-06-20T04:02:21.817Z,19.50
2019-06-20T04:04:51.716Z,19.60
2019-06-20T04:07:22.108Z,19.50
2019-06-20T04:09:52.097Z,19.70
2019-06-20T04:12:22.008Z,19.60
2019-06-20T04:15:18.878Z,19.60
2019-06-20T04:17:43.372Z,19.70
2019-06-20T04:20:14.158Z,19.70
2019-06-20T04:22:47.225Z,19.70
2019-06-20T04:25:17.651Z,19.70
2019-06-20T04:27:49.383Z,19.80
2019-06-20T04:30:20.218Z,19.90
2019-06-20T04:32:50.346Z,19.80
2019-06-20T04:35:20.257Z,19.90
2019-06-20T04:37:50.388Z,19.90
2019-06-20T04:40:21.970Z,19.90
2019-06-20T04:42:51.843Z,19.80
2019-06-20T04:45:39.307Z,19.70
2019-06-20T04:48:09.196Z,19.70
2019-06-20T04:50:39.113Z,19.50
2019-06-20T04:53:09.097Z,19.40
2019-06-20T04:55:39.158Z,19.50
2019-06-20T04:58:09.057Z,19.80
2019-06-20T05:00:39.389Z,20.10
2019-06-20T05:03:09.455Z,19.90
2019-06-20T05:05:39.517Z,19.90
2019-06-20T05:08:09.493Z,19.80
2019-06-20T05:10:39.510Z,19.90
2019-06-20T05:13:09.561Z,19.90
2019-06-20T05:15:52.011Z,19.90
2019-06-20T05:18:11.742Z,20.00
2019-06-20T05:20:41.851Z,20.10
2019-06-20T05:23:11.809Z,20.20
2019-06-20T05:25:41.732Z,20.10
2019-06-20T05:28:11.720Z,20.60
2019-06-20T05:30:41.600Z,20.60
2019-06-20T05:33:11.521Z,20.50
2019-06-20T05:35:42.578Z,20.80
2019-06-20T05:38:12.520Z,20.70
2019-06-20T05:40:43.503Z,20.80
2019-06-20T05:43:13.596Z,20.90
2019-06-20T05:45:47.623Z,21.00
2019-06-20T05:48:15.146Z,20.80
2019-06-20T05:50:45.228Z,20.60
2019-06-20T05:53:15.319Z,20.60
2019-06-20T05:55:45.306Z,20.70
2019-06-20T05:58:15.504Z,20.80
2019-06-20T06:00:45.536Z,20.90
2019-06-20T06:03:16.017Z,21.00
2019-06-20T06:05:47.205Z,21.20
2019-06-20T06:08:17.158Z,21.10
2019-06-20T06:10:47.165Z,21.20
2019-06-20T06:13:17.267Z,21.30
2019-06-20T06:15:47.286Z,21.50
2019-06-20T06:18:17.198Z,21.40
2019-06-20T06:20:47.201Z,21.40
2019-06-20T06:23:17.192Z,21.40
2019-06-20T06:25:47.247Z,21.30
2019-06-20T06:28:17.218Z,21.00
2019-06-20T06:30:47.272Z,21.00
2019-06-20T06:33:17.232Z,21.10
2019-06-20T06:35:47.328Z,21.00
2019-06-20T06:38:22.054Z,21.10
2019-06-20T06:40:48.867Z,21.10
2019-06-20T06:43:18.821Z,21.20
2019-06-20T06:45:48.898Z,21.00
2019-06-20T06:48:19.168Z,20.90
2019-06-20T06:50:49.224Z,21.20
2019-06-20T06:53:19.165Z,21.50
2019-06-20T06:55:49.231Z,21.40
2019-06-20T06:58:19.220Z,21.40
2019-06-20T07:00:49.117Z,21.30
2019-06-20T07:03:19.084Z,21.10
2019-06-20T07:05:49.069Z,21.50
2019-06-20T07:08:19.185Z,21.60
2019-06-20T07:10:49.229Z,21.90
2019-06-20T07:13:19.818Z,21.70
2019-06-20T07:15:49.831Z,21.80
2019-06-20T07:18:19.745Z,21.60
2019-06-20T07:20:49.678Z,21.50
2019-06-20T07:23:19.572Z,21.80
2019-06-20T07:25:49.549Z,22.10
2019-06-20T07:28:19.543Z,22.10
2019-06-20T07:30:49.505Z,22.30
2019-06-20T07:33:19.489Z,22.40
2019-06-20T07:35:49.566Z,22.10
2019-06-20T07:38:20.068Z,21.80
2019-06-20T07:40:49.977Z,21.70
2019-06-20T07:43:19.938Z,22.20
2019-06-20T07:46:02.042Z,22.50
2019-06-20T07:48:21.453Z,22.70
2019-06-20T07:50:51.504Z,22.90
2019-06-20T07:53:21.396Z,22.90
2019-06-20T07:55:51.335Z,22.80
2019-06-20T07:58:21.287Z,22.70
2019-06-20T08:00:51.273Z,22.90
2019-06-20T08:03:21.443Z,23.10
2019-06-20T08:05:51.479Z,23.70
2019-06-20T08:08:21.452Z,23.70
2019-06-20T08:10:51.856Z,24.00
2019-06-20T08:13:21.815Z,23.70
2019-06-20T08:15:51.818Z,23.40
2019-06-20T08:18:21.905Z,23.70
2019-06-20T08:20:51.921Z,23.90
2019-06-20T08:23:22.323Z,24.10
2019-06-20T08:25:52.357Z,23.90
2019-06-20T08:28:22.342Z,23.90
2019-06-20T08:30:52.334Z,24.00
2019-06-20T08:33:22.409Z,23.90
2019-06-20T08:35:52.447Z,23.60
2019-06-20T08:38:22.592Z,23.40
2019-06-20T08:40:52.581Z,23.30
2019-06-20T08:43:22.715Z,23.10
2019-06-20T08:45:53.549Z,22.90
2019-06-20T08:48:23.784Z,22.80
2019-06-20T08:50:53.782Z,22.70
2019-06-20T08:53:23.848Z,22.80
2019-06-20T08:55:54.496Z,22.80
2019-06-20T08:58:25.724Z,22.80
2019-06-20T09:00:57.116Z,22.90
2019-06-20T09:03:27.570Z,23.00
2019-06-20T09:05:58.206Z,23.00
2019-06-20T09:08:28.621Z,23.20
2019-06-20T09:11:00.094Z,23.50
2019-06-20T09:13:30.008Z,23.30
2019-06-20T09:16:00.908Z,23.30
2019-06-20T09:18:30.963Z,23.60
2019-06-20T09:21:02.072Z,23.60
2019-06-20T09:23:32.041Z,23.70
2019-06-20T09:26:02.128Z,23.60
2019-06-20T09:28:32.066Z,23.60
2019-06-20T09:31:04.000Z,23.90
2019-06-20T09:33:34.384Z,24.50
2019-06-20T09:36:05.217Z,24.90
2019-06-20T09:38:35.145Z,24.90
2019-06-20T09:41:05.326Z,24.90
2019-06-20T09:43:35.256Z,25.10
2019-06-20T09:46:05.790Z,24.90
2019-06-20T09:48:35.814Z,24.80
2019-06-20T09:51:05.867Z,24.60
2019-06-20T09:53:35.781Z,24.70
2019-06-20T09:56:05.961Z,24.70
2019-06-20T09:58:36.021Z,25.00
2019-06-20T10:01:07.048Z,24.60
2019-06-20T10:03:36.967Z,24.80
2019-06-20T10:06:13.946Z,24.80
2019-06-20T10:08:38.765Z,25.10
2019-06-20T10:11:08.674Z,24.80
2019-06-20T10:13:38.790Z,24.70
2019-06-20T10:16:08.768Z,24.90
2019-06-20T10:18:38.775Z,24.50
2019-06-20T10:21:08.970Z,24.40
2019-06-20T10:23:38.942Z,24.00
2019-06-20T10:26:09.043Z,24.10
2019-06-20T10:28:39.050Z,24.00
2019-06-20T10:31:09.241Z,24.00
2019-06-20T10:33:39.227Z,24.20
2019-06-20T10:36:09.232Z,24.20
2019-06-20T10:38:39.212Z,24.10
2019-06-20T10:41:09.221Z,23.90
2019-06-20T10:43:39.359Z,23.70
2019-06-20T10:46:09.512Z,23.70
2019-06-20T10:48:39.710Z,23.10
2019-06-20T10:51:39.095Z,23.00
2019-06-20T10:54:09.172Z,22.80
2019-06-20T10:56:40.447Z,22.60
2019-06-20T10:59:11.124Z,22.60
2019-06-20T11:01:42.681Z,22.60
2019-06-20T11:04:13.023Z,22.60
2019-06-20T11:06:43.231Z,22.30
2019-06-20T11:09:14.361Z,22.30
2019-06-20T11:11:44.882Z,22.30
2019-06-20T11:14:14.843Z,22.30
2019-06-20T11:16:45.250Z,22.60
2019-06-20T11:19:15.195Z,22.90
2019-06-20T11:21:45.712Z,23.50
2019-06-20T11:24:15.904Z,24.60
2019-06-20T11:26:46.071Z,25.20
2019-06-20T11:29:16.109Z,25.90
2019-06-20T11:31:47.863Z,26.90
2019-06-20T11:34:18.901Z,26.90
2019-06-20T11:36:48.893Z,27.10
2019-06-20T11:39:18.817Z,27.40
2019-06-20T11:41:48.862Z,28.00
2019-06-20T11:44:18.979Z,28.50
2019-06-20T11:46:49.069Z,28.10
2019-06-20T11:49:19.349Z,28.60
2019-06-20T11:51:49.266Z,29.10
2019-06-20T11:54:19.205Z,29.70
2019-06-20T11:56:49.215Z,29.50
2019-06-20T11:59:20.299Z,30.00
2019-06-20T12:01:51.235Z,30.40
2019-06-20T12:04:21.263Z,31.00
2019-06-20T12:06:51.272Z,30.60
2019-06-20T12:09:21.290Z,31.00
2019-06-20T12:11:51.361Z,30.20
2019-06-20T12:14:21.432Z,29.70
2019-06-20T12:16:52.802Z,29.10
2019-06-20T12:19:22.757Z,29.80
2019-06-20T12:21:52.733Z,29.90
2019-06-20T12:24:22.727Z,29.60
2019-06-20T12:26:52.709Z,29.50
2019-06-20T12:29:22.891Z,29.20
2019-06-20T12:31:52.926Z,28.10
2019-06-20T12:34:22.874Z,27.10
2019-06-20T12:36:52.867Z,26.70
2019-06-20T12:39:22.788Z,26.40
2019-06-20T12:41:52.712Z,26.20
2019-06-20T12:44:22.791Z,25.90
2019-06-20T12:46:52.976Z,25.80
2019-06-20T12:49:24.485Z,25.50
2019-06-20T12:51:54.461Z,25.30
2019-06-20T12:54:24.460Z,25.10
2019-06-20T12:56:54.612Z,24.90
2019-06-20T12:59:24.900Z,24.60
2019-06-20T13:01:55.126Z,24.70
2019-06-20T13:04:25.106Z,24.80
2019-06-20T13:06:56.464Z,24.60
2019-06-20T13:09:26.783Z,24.40
2019-06-20T13:11:57.159Z,24.20
2019-06-20T13:14:27.203Z,24.10
2019-06-20T13:16:57.374Z,23.90
2019-06-20T13:19:27.548Z,23.80
2019-06-20T13:21:57.515Z,23.50
2019-06-20T13:24:27.455Z,23.60
2019-06-20T13:27:00.169Z,23.50
2019-06-20T13:29:30.192Z,23.60
2019-06-20T13:32:04.346Z,23.50
2019-06-20T13:34:32.624Z,23.30
2019-06-20T13:37:02.605Z,23.30
2019-06-20T13:39:32.624Z,23.20
2019-06-20T13:42:02.588Z,23.00
2019-06-20T13:44:32.589Z,22.90
2019-06-20T13:47:02.676Z,23.00
2019-06-20T13:49:33.083Z,22.90
2019-06-20T13:52:03.077Z,22.90
2019-06-20T13:54:33.017Z,22.90
2019-06-20T13:57:03.010Z,22.80
2019-06-20T13:59:32.974Z,22.90
2019-06-20T14:02:06.655Z,22.90
2019-06-20T14:04:34.807Z,22.80
2019-06-20T14:07:04.883Z,22.70
2019-06-20T14:09:34.797Z,22.70
2019-06-20T14:12:04.927Z,22.70
2019-06-20T14:14:35.788Z,22.80
2019-06-20T14:17:05.912Z,22.60
2019-06-20T14:19:35.848Z,22.50
2019-06-20T14:22:05.941Z,22.50
2019-06-20T14:24:35.854Z,22.30
2019-06-20T14:27:05.990Z,21.50
2019-06-20T14:29:36.013Z,20.20
2019-06-20T14:32:21.533Z,18.20
2019-06-20T14:34:39.862Z,16.60
2019-06-20T14:37:09.835Z,16.00
2019-06-20T14:39:39.777Z,15.90
2019-06-20T14:42:09.840Z,15.90
2019-06-20T14:44:39.941Z,16.10
2019-06-20T14:47:11.116Z,16.30
2019-06-20T14:49:41.178Z,16.40
2019-06-20T14:52:11.222Z,16.60
2019-06-20T14:54:41.309Z,16.70
2019-06-20T14:57:12.222Z,16.80
2019-06-20T14:59:43.169Z,16.90
2019-06-20T15:02:14.126Z,17.00
2019-06-20T15:04:44.988Z,16.90
2019-06-20T15:07:15.886Z,16.80
2019-06-20T15:09:46.265Z,16.80
2019-06-20T15:12:17.789Z,16.70
2019-06-20T15:14:48.378Z,16.70
2019-06-20T15:17:19.778Z,16.70
2019-06-20T15:19:49.720Z,16.60
2019-06-20T15:22:20.597Z,16.60
2019-06-20T15:24:53.436Z,16.50
2019-06-20T15:27:22.240Z,16.50
2019-06-20T15:29:52.350Z,16.60
2019-06-20T15:32:22.263Z,16.70
2019-06-20T15:34:53.217Z,16.80
2019-06-20T15:37:23.425Z,17.00
2019-06-20T15:39:55.459Z,16.80
2019-06-20T15:42:25.546Z,17.00
2019-06-20T15:44:55.761Z,17.00
2019-06-20T15:47:25.607Z,17.00
2019-06-20T15:49:55.537Z,17.20
2019-06-20T15:52:25.518Z,17.10
2019-06-20T15:54:55.451Z,17.20
2019-06-20T15:57:25.392Z,17.20
2019-06-20T15:59:55.306Z,17.30
2019-06-20T16:02:25.221Z,17.20
2019-06-20T16:04:55.974Z,17.20
2019-06-20T16:07:25.919Z,17.20
2019-06-20T16:09:55.947Z,17.30
2019-06-20T16:12:26.011Z,17.50
2019-06-20T16:14:56.019Z,17.50
2019-06-20T16:17:25.994Z,17.60
2019-06-20T16:19:55.919Z,17.70
2019-06-20T16:22:25.921Z,17.90
2019-06-20T16:26:59.828Z,18.60
2019-06-20T16:29:29.729Z,19.20
2019-06-20T16:31:59.730Z,19.50
2019-06-20T16:34:29.650Z,19.80
2019-06-20T16:37:09.599Z,20.00
2019-06-20T16:39:32.286Z,20.00
2019-06-20T16:42:02.310Z,20.20
2019-06-20T16:44:32.395Z,20.10
2019-06-20T16:49:22.173Z,20.20
2019-06-20T16:51:52.079Z,20.20
2019-06-20T16:54:22.014Z,20.10
2019-06-20T16:56:51.991Z,20.20
2019-06-20T16:59:22.106Z,20.20
2019-06-20T17:01:52.636Z,20.10
2019-06-20T17:04:22.735Z,19.80
