createdAt,value
2023-04-17T00:01:00.347Z,6.95
2023-04-17T00:03:26.791Z,6.94
2023-04-17T00:05:53.302Z,6.95
2023-04-17T00:08:19.572Z,6.95
2023-04-17T00:10:51.257Z,6.97
2023-04-17T00:13:26.770Z,6.98
2023-04-17T00:15:52.998Z,6.97
2023-04-17T00:18:19.249Z,6.96
2023-04-17T00:20:45.506Z,6.94
2023-04-17T00:23:11.756Z,6.94
2023-04-17T00:25:38.000Z,6.93
2023-04-17T00:28:04.329Z,6.92
2023-04-17T00:30:30.623Z,6.91
2023-04-17T00:32:56.897Z,6.91
2023-04-17T00:35:23.199Z,6.89
2023-04-17T00:37:49.549Z,6.90
2023-04-17T00:40:15.862Z,6.89
2023-04-17T00:42:42.196Z,6.87
2023-04-17T00:45:08.717Z,6.84
2023-04-17T00:47:35.034Z,6.79
2023-04-17T00:50:02.232Z,6.72
2023-04-17T00:52:29.041Z,6.65
2023-04-17T00:54:56.522Z,6.62
2023-04-17T00:57:23.686Z,6.61
2023-04-17T00:59:50.089Z,6.60
2023-04-17T01:02:17.501Z,6.59
2023-04-17T01:04:43.929Z,6.55
2023-04-17T01:07:10.580Z,6.53
2023-04-17T01:09:37.756Z,6.50
2023-04-17T01:12:17.275Z,6.46
2023-04-17T01:14:43.540Z,6.44
2023-04-17T01:17:10.012Z,6.42
2023-04-17T01:19:36.410Z,6.42
2023-04-17T01:22:02.698Z,6.40
2023-04-17T01:24:29.126Z,6.39
2023-04-17T01:26:55.554Z,6.40
2023-04-17T01:29:22.799Z,6.42
2023-04-17T01:31:49.744Z,6.45
2023-04-17T01:34:15.964Z,6.48
2023-04-17T01:36:42.249Z,6.51
2023-04-17T01:39:08.553Z,6.54
2023-04-17T01:41:34.851Z,6.56
2023-04-17T01:44:01.132Z,6.56
2023-04-17T01:46:28.966Z,6.56
2023-04-17T01:48:55.958Z,6.55
2023-04-17T01:51:22.186Z,6.52
2023-04-17T01:53:48.674Z,6.49
2023-04-17T01:56:14.971Z,6.46
2023-04-17T01:58:41.578Z,6.44
2023-04-17T02:01:07.901Z,6.41
2023-04-17T02:03:34.458Z,6.36
2023-04-17T02:06:00.893Z,6.32
2023-04-17T02:08:27.150Z,6.29
2023-04-17T02:10:53.462Z,6.24
2023-04-17T02:13:20.300Z,6.19
2023-04-17T02:15:46.825Z,6.13
2023-04-17T02:18:13.156Z,6.09
2023-04-17T02:20:39.493Z,6.04
2023-04-17T02:23:06.247Z,6.03
2023-04-17T02:25:32.854Z,6.01
2023-04-17T02:27:59.268Z,5.99
2023-04-17T02:30:27.223Z,5.98
2023-04-17T02:32:55.512Z,5.96
2023-04-17T02:35:23.595Z,5.93
2023-04-17T02:37:49.926Z,5.89
2023-04-17T02:40:16.182Z,5.86
2023-04-17T02:42:42.628Z,5.83
2023-04-17T02:45:09.393Z,5.80
2023-04-17T02:47:35.866Z,5.79
2023-04-17T02:50:03.152Z,5.79
2023-04-17T02:52:34.086Z,5.81
2023-04-17T02:55:00.758Z,5.82
2023-04-17T02:57:27.547Z,5.80
2023-04-17T02:59:53.950Z,5.79
2023-04-17T03:02:20.390Z,5.77
2023-04-17T03:04:47.557Z,5.75
2023-04-17T03:07:14.692Z,5.73
2023-04-17T03:09:40.968Z,5.71
2023-04-17T03:12:07.287Z,5.68
2023-04-17T03:14:33.607Z,5.67
2023-04-17T03:16:59.997Z,5.66
2023-04-17T03:19:26.265Z,5.67
2023-04-17T03:21:52.585Z,5.67
2023-04-17T03:24:18.805Z,5.67
2023-04-17T03:26:45.168Z,5.66
2023-04-17T03:29:15.441Z,5.65
2023-04-17T03:31:41.874Z,5.63
2023-04-17T03:34:08.202Z,5.62
2023-04-17T03:36:34.839Z,5.62
2023-04-17T03:39:04.302Z,5.60
2023-04-17T03:41:31.116Z,5.61
2023-04-17T03:43:57.609Z,5.65
2023-04-17T03:46:23.983Z,5.68
2023-04-17T03:48:50.520Z,5.72
2023-04-17T03:51:17.196Z,5.76
2023-04-17T03:53:43.544Z,5.81
2023-04-17T03:56:10.971Z,5.86
2023-04-17T03:58:40.354Z,5.93
2023-04-17T04:01:07.763Z,5.98
2023-04-17T04:03:34.663Z,6.05
2023-04-17T04:06:01.134Z,6.10
2023-04-17T04:08:27.978Z,6.14
2023-04-17T04:10:54.543Z,6.18
2023-04-17T04:13:33.355Z,6.23
2023-04-17T04:16:00.869Z,6.28
2023-04-17T04:18:28.870Z,6.35
2023-04-17T04:20:55.168Z,6.41
2023-04-17T04:23:30.658Z,6.47
2023-04-17T04:25:57.275Z,6.54
2023-04-17T04:28:28.076Z,6.61
2023-04-17T04:30:54.496Z,6.69
2023-04-17T04:33:24.319Z,6.73
2023-04-17T04:35:51.219Z,6.77
2023-04-17T04:38:17.609Z,6.81
2023-04-17T04:40:45.190Z,6.83
2023-04-17T04:43:11.566Z,6.87
2023-04-17T04:45:41.371Z,6.90
2023-04-17T04:48:07.667Z,6.95
2023-04-17T04:50:34.260Z,7.00
2023-04-17T04:53:00.915Z,7.06
2023-04-17T04:55:39.969Z,7.15
2023-04-17T04:58:06.308Z,7.23
2023-04-17T05:00:33.279Z,7.32
2023-04-17T05:03:00.556Z,7.42
2023-04-17T05:05:27.945Z,7.53
2023-04-17T05:07:54.733Z,7.63
2023-04-17T05:10:22.225Z,7.79
2023-04-17T05:12:51.792Z,7.87
2023-04-17T05:15:18.453Z,7.91
2023-04-17T05:17:44.973Z,7.95
2023-04-17T05:20:12.561Z,8.00
2023-04-17T05:22:45.679Z,8.05
2023-04-17T05:25:12.607Z,8.12
2023-04-17T05:27:38.945Z,8.21
2023-04-17T05:30:05.727Z,8.35
2023-04-17T05:32:32.545Z,8.51
2023-04-17T05:35:05.574Z,8.72
2023-04-17T05:37:32.210Z,9.03
2023-04-17T05:39:58.641Z,9.38
2023-04-17T05:42:25.027Z,9.74
2023-04-17T05:44:51.824Z,10.08
2023-04-17T05:47:18.196Z,10.36
2023-04-17T05:49:44.508Z,10.59
2023-04-17T05:52:10.887Z,10.75
2023-04-17T05:54:40.055Z,10.78
2023-04-17T05:57:07.678Z,10.67
2023-04-17T05:59:34.612Z,10.52
2023-04-17T06:02:01.102Z,10.44
2023-04-17T06:04:28.213Z,10.45
2023-04-17T06:06:55.526Z,10.49
2023-04-17T06:09:23.023Z,10.59
2023-04-17T06:11:50.944Z,10.73
2023-04-17T06:14:17.355Z,10.91
2023-04-17T06:16:43.974Z,11.14
2023-04-17T06:19:10.751Z,11.46
2023-04-17T06:21:37.821Z,11.70
2023-04-17T06:24:04.262Z,11.84
2023-04-17T06:26:31.202Z,12.01
2023-04-17T06:28:58.211Z,12.15
2023-04-17T06:31:24.738Z,12.20
2023-04-17T06:33:51.170Z,12.16
2023-04-17T06:36:19.301Z,11.99
2023-04-17T06:38:48.259Z,11.70
2023-04-17T06:41:16.136Z,11.37
2023-04-17T06:43:42.641Z,11.13
2023-04-17T06:46:13.372Z,11.04
2023-04-17T06:48:39.806Z,10.98
2023-04-17T06:51:06.668Z,10.88
2023-04-17T06:53:33.022Z,10.99
2023-04-17T06:55:59.521Z,11.25
2023-04-17T06:58:25.901Z,11.49
2023-04-17T07:00:55.338Z,11.96
2023-04-17T07:03:25.127Z,12.47
2023-04-17T07:05:51.587Z,12.85
2023-04-17T07:08:17.914Z,13.13
2023-04-17T07:10:44.354Z,13.41
2023-04-17T07:13:10.712Z,13.77
2023-04-17T07:15:37.280Z,14.02
2023-04-17T07:18:03.782Z,14.05
2023-04-17T07:20:30.318Z,13.93
2023-04-17T07:22:56.722Z,13.83
2023-04-17T07:25:23.088Z,13.89
2023-04-17T07:27:49.511Z,13.95
2023-04-17T07:30:15.841Z,13.95
2023-04-17T07:32:42.233Z,13.94
2023-04-17T07:35:08.672Z,13.90
2023-04-17T07:37:35.055Z,14.01
2023-04-17T07:40:01.440Z,14.27
2023-04-17T07:42:28.045Z,14.59
2023-04-17T07:44:55.234Z,14.55
2023-04-17T07:47:21.676Z,14.33
2023-04-17T07:49:48.249Z,14.18
2023-04-17T07:52:14.734Z,14.09
2023-04-17T07:54:41.139Z,14.08
2023-04-17T07:57:07.505Z,14.06
2023-04-17T07:59:33.916Z,14.00
2023-04-17T08:02:00.410Z,13.97
2023-04-17T08:04:27.132Z,13.93
2023-04-17T08:06:53.785Z,13.83
2023-04-17T08:09:20.624Z,13.76
2023-04-17T08:11:56.381Z,13.76
2023-04-17T08:14:24.196Z,13.79
2023-04-17T08:16:50.510Z,13.90
2023-04-17T08:19:16.913Z,13.87
2023-04-17T08:21:43.494Z,13.90
2023-04-17T08:24:09.883Z,14.06
2023-04-17T08:26:36.220Z,14.13
2023-04-17T08:29:02.645Z,14.27
2023-04-17T08:31:29.209Z,14.34
2023-04-17T08:34:06.250Z,14.22
2023-04-17T08:36:39.855Z,14.41
2023-04-17T08:39:06.178Z,14.69
2023-04-17T08:41:38.783Z,15.09
2023-04-17T08:44:05.205Z,15.73
2023-04-17T08:46:31.614Z,16.25
2023-04-17T08:48:58.055Z,16.55
2023-04-17T08:51:25.188Z,16.57
2023-04-17T08:53:51.584Z,16.35
2023-04-17T08:56:17.851Z,16.44
2023-04-17T08:58:44.388Z,16.37
2023-04-17T09:01:11.423Z,16.19
2023-04-17T09:58:12.959Z,16.64
2023-04-17T10:00:40.667Z,16.71
2023-04-17T10:03:07.774Z,16.62
2023-04-17T10:05:34.749Z,16.48
2023-04-17T10:08:02.109Z,16.43
2023-04-17T10:10:29.838Z,16.38
2023-04-17T10:12:57.526Z,16.33
2023-04-17T10:15:24.671Z,16.28
2023-04-17T10:17:51.540Z,16.30
2023-04-17T10:20:17.969Z,16.31
2023-04-17T10:22:44.363Z,16.37
2023-04-17T10:25:10.942Z,16.69
2023-04-17T10:27:37.413Z,17.04
2023-04-17T10:30:04.885Z,17.10
2023-04-17T10:32:31.667Z,16.92
2023-04-17T10:35:02.163Z,16.49
2023-04-17T10:37:46.835Z,15.95
2023-04-17T10:40:23.789Z,15.31
2023-04-17T10:43:03.058Z,14.78
2023-04-17T10:45:48.191Z,14.36
2023-04-17T10:48:19.204Z,13.97
2023-04-17T10:50:45.643Z,13.68
2023-04-17T10:53:30.966Z,13.42
2023-04-17T10:55:57.396Z,13.16
2023-04-17T10:58:23.670Z,12.94
2023-04-17T11:01:02.160Z,12.82
2023-04-17T11:03:29.224Z,12.75
2023-04-17T11:05:58.244Z,12.74
2023-04-17T11:08:24.654Z,12.75
2023-04-17T11:10:56.967Z,12.79
2023-04-17T11:13:25.451Z,12.85
2023-04-17T11:15:51.958Z,12.87
2023-04-17T11:18:20.290Z,12.89
2023-04-17T11:20:46.579Z,12.86
2023-04-17T11:23:13.105Z,12.78
2023-04-17T11:25:39.457Z,12.75
2023-04-17T11:28:06.345Z,12.82
2023-04-17T11:30:34.480Z,12.97
2023-04-17T11:33:02.143Z,13.11
2023-04-17T11:35:32.924Z,13.20
2023-04-17T11:38:10.501Z,13.21
2023-04-17T11:40:52.006Z,13.03
2023-04-17T11:43:20.239Z,12.81
2023-04-17T11:45:47.838Z,12.60
2023-04-17T11:48:14.688Z,12.41
2023-04-17T11:50:42.510Z,12.22
2023-04-17T11:53:11.619Z,12.02
2023-04-17T11:55:38.269Z,11.87
2023-04-17T11:58:05.839Z,11.84
2023-04-17T12:00:32.956Z,11.81
2023-04-17T12:03:00.799Z,11.80
2023-04-17T12:05:28.487Z,11.83
2023-04-17T12:07:58.718Z,11.89
2023-04-17T12:10:35.010Z,11.96
2023-04-17T12:13:01.329Z,12.05
2023-04-17T12:15:27.614Z,12.20
2023-04-17T12:17:53.952Z,12.45
2023-04-17T12:20:20.247Z,12.77
2023-04-17T12:22:46.526Z,13.00
2023-04-17T12:25:12.908Z,13.06
2023-04-17T12:27:39.348Z,13.04
2023-04-17T12:30:05.938Z,13.12
2023-04-17T12:32:32.373Z,13.26
2023-04-17T12:34:58.713Z,13.36
2023-04-17T12:37:25.216Z,13.36
2023-04-17T12:39:51.634Z,13.27
2023-04-17T12:42:17.975Z,13.16
2023-04-17T12:44:44.296Z,13.00
2023-04-17T12:47:10.588Z,12.86
2023-04-17T12:49:37.005Z,12.75
2023-04-17T12:52:04.043Z,12.69
2023-04-17T12:54:30.604Z,12.69
2023-04-17T12:56:57.315Z,12.68
2023-04-17T12:59:23.731Z,12.70
2023-04-17T13:01:50.247Z,12.73
2023-04-17T13:04:17.083Z,12.74
2023-04-17T13:06:43.713Z,12.75
2023-04-17T13:09:10.380Z,12.78
2023-04-17T13:11:37.408Z,12.83
2023-04-17T13:14:03.888Z,12.84
2023-04-17T13:16:30.389Z,12.79
2023-04-17T13:18:56.724Z,12.73
2023-04-17T13:21:23.120Z,12.70
2023-04-17T13:23:49.507Z,12.79
2023-04-17T13:26:15.986Z,12.87
2023-04-17T13:28:42.409Z,12.99
2023-04-17T13:31:08.825Z,13.12
2023-04-17T13:33:35.148Z,13.18
2023-04-17T13:36:01.460Z,13.18
2023-04-17T13:38:28.087Z,13.17
2023-04-17T13:40:54.446Z,13.14
2023-04-17T13:43:20.870Z,13.20
2023-04-17T13:45:47.505Z,13.25
2023-04-17T13:48:14.053Z,13.24
2023-04-17T13:50:40.836Z,13.27
2023-04-17T13:53:08.529Z,13.32
2023-04-17T13:55:36.586Z,13.34
2023-04-17T13:58:03.061Z,13.33
2023-04-17T14:00:29.570Z,13.27
2023-04-17T14:02:56.133Z,13.21
2023-04-17T14:05:22.523Z,13.17
2023-04-17T14:07:48.857Z,13.09
2023-04-17T14:10:15.228Z,12.96
2023-04-17T14:12:41.517Z,12.87
2023-04-17T14:15:08.204Z,12.83
2023-04-17T14:17:35.518Z,12.80
2023-04-17T14:20:01.939Z,12.75
2023-04-17T14:22:28.548Z,12.63
2023-04-17T14:24:55.112Z,12.49
2023-04-17T14:27:21.350Z,12.37
2023-04-17T14:29:47.621Z,12.29
2023-04-17T14:32:13.930Z,12.25
2023-04-17T14:34:40.221Z,12.18
2023-04-17T14:37:06.953Z,12.11
2023-04-17T14:39:33.266Z,12.02
2023-04-17T14:42:01.351Z,11.91
2023-04-17T14:44:28.689Z,11.85
2023-04-17T14:46:55.024Z,11.81
2023-04-17T14:49:21.509Z,11.77
2023-04-17T14:51:48.106Z,11.71
2023-04-17T14:54:15.640Z,11.62
2023-04-17T14:56:42.446Z,11.49
2023-04-17T14:59:08.996Z,11.39
2023-04-17T15:01:35.369Z,11.31
2023-04-17T15:04:01.909Z,11.25
2023-04-17T15:06:28.762Z,11.20
2023-04-17T15:08:55.514Z,11.14
2023-04-17T15:11:22.114Z,11.11
2023-04-17T15:13:48.869Z,11.10
2023-04-17T15:16:15.232Z,11.08
2023-04-17T15:18:41.687Z,11.07
2023-04-17T15:21:07.986Z,11.10
2023-04-17T15:23:34.272Z,11.15
2023-04-17T15:26:00.759Z,11.22
2023-04-17T15:28:27.418Z,11.25
2023-04-17T15:30:54.640Z,11.30
2023-04-17T15:33:21.028Z,11.29
2023-04-17T15:35:52.700Z,11.24
2023-04-17T15:38:18.958Z,11.18
2023-04-17T15:40:45.292Z,11.18
2023-04-17T15:43:11.751Z,11.21
2023-04-17T15:45:38.179Z,11.21
2023-04-17T15:48:04.629Z,11.22
2023-04-17T15:50:31.029Z,11.23
2023-04-17T15:52:57.371Z,11.22
2023-04-17T15:55:23.724Z,11.17
2023-04-17T15:57:50.221Z,11.13
2023-04-17T16:00:17.082Z,11.08
2023-04-17T16:02:43.664Z,11.03
2023-04-17T16:05:10.779Z,10.97
2023-04-17T16:07:37.086Z,10.93
2023-04-17T16:10:03.734Z,10.92
2023-04-17T16:12:30.069Z,10.92
2023-04-17T16:14:56.340Z,10.92
2023-04-17T16:17:22.864Z,10.91
2023-04-17T16:19:50.752Z,10.90
2023-04-17T16:22:17.835Z,10.87
2023-04-17T16:24:44.397Z,10.85
2023-04-17T16:27:10.769Z,10.76
2023-04-17T16:29:37.091Z,10.67
2023-04-17T16:32:03.545Z,10.59
2023-04-17T16:34:29.879Z,10.53
2023-04-17T16:36:56.212Z,10.48
2023-04-17T16:39:22.518Z,10.44
2023-04-17T16:41:48.933Z,10.40
2023-04-17T16:44:15.405Z,10.35
2023-04-17T16:46:59.246Z,10.29
2023-04-17T16:49:28.655Z,10.24
2023-04-17T16:51:55.084Z,10.22
2023-04-17T16:54:21.691Z,10.19
2023-04-17T16:56:48.730Z,10.16
2023-04-17T16:59:15.299Z,10.11
2023-04-17T17:01:41.719Z,10.07
2023-04-17T17:04:08.458Z,10.03
2023-04-17T17:06:35.045Z,10.00
2023-04-17T17:09:01.392Z,9.99
2023-04-17T17:11:27.969Z,9.95
2023-04-17T17:13:54.478Z,9.94
2023-04-17T17:16:21.026Z,9.91
2023-04-17T17:18:48.269Z,9.88
2023-04-17T17:21:14.730Z,9.87
2023-04-17T17:23:41.363Z,9.86
2023-04-17T17:26:08.183Z,9.85
2023-04-17T17:28:34.589Z,9.82
2023-04-17T17:31:01.713Z,9.80
2023-04-17T17:33:28.957Z,9.79
2023-04-17T17:35:55.811Z,9.79
2023-04-17T17:38:22.712Z,9.77
2023-04-17T17:40:51.778Z,9.76
2023-04-17T17:43:18.437Z,9.73
2023-04-17T17:45:45.430Z,9.69
2023-04-17T17:48:11.895Z,9.65
2023-04-17T17:50:39.543Z,9.63
2023-04-17T17:53:06.133Z,9.60
2023-04-17T17:55:32.545Z,9.58
2023-04-17T17:57:58.925Z,9.57
2023-04-17T18:00:25.358Z,9.54
2023-04-17T18:02:51.987Z,9.51
2023-04-17T18:05:18.654Z,9.48
2023-04-17T18:07:45.396Z,9.45
2023-04-17T18:10:12.319Z,9.42
2023-04-17T18:12:39.065Z,9.39
2023-04-17T18:15:06.287Z,9.37
2023-04-17T18:17:32.712Z,9.36
2023-04-17T18:19:59.497Z,9.35
2023-04-17T18:22:26.119Z,9.35
2023-04-17T18:24:53.383Z,9.33
2023-04-17T18:27:20.143Z,9.31
2023-04-17T18:29:46.826Z,9.29
2023-04-17T18:32:13.591Z,9.28
2023-04-17T18:34:40.266Z,9.28
2023-04-17T18:37:06.791Z,9.28
2023-04-17T18:39:33.714Z,9.27
2023-04-17T18:42:00.209Z,9.27
2023-04-17T18:44:26.861Z,9.26
2023-04-17T18:46:53.686Z,9.25
2023-04-17T18:49:20.134Z,9.25
2023-04-17T18:51:48.524Z,9.25
2023-04-17T18:54:40.513Z,9.24
2023-04-17T18:57:10.008Z,9.22
2023-04-17T18:59:59.152Z,9.22
2023-04-17T19:02:27.745Z,9.23
2023-04-17T19:04:56.158Z,9.21
2023-04-17T19:07:22.997Z,9.21
2023-04-17T19:09:49.805Z,9.19
2023-04-17T19:12:44.570Z,9.19
2023-04-17T19:15:13.275Z,9.19
2023-04-17T19:17:39.761Z,9.19
2023-04-17T19:22:49.396Z,9.19
2023-04-17T19:25:16.259Z,9.20
2023-04-17T19:27:42.703Z,9.18
2023-04-17T19:30:09.611Z,9.17
2023-04-17T19:32:36.209Z,9.17
2023-04-17T19:35:06.309Z,9.16
2023-04-17T19:37:33.196Z,9.15
2023-04-17T19:40:08.479Z,9.15
2023-04-17T19:42:41.078Z,9.14
2023-04-17T19:45:08.210Z,9.13
2023-04-17T19:47:35.130Z,9.12
2023-04-17T19:50:01.688Z,9.11
2023-04-17T19:52:28.817Z,9.11
2023-04-17T19:54:55.556Z,9.12
2023-04-17T19:57:24.328Z,9.12
2023-04-17T19:59:50.910Z,9.11
2023-04-17T20:02:17.463Z,9.10
2023-04-17T20:04:44.230Z,9.10
2023-04-17T20:07:10.806Z,9.09
2023-04-17T20:09:41.713Z,9.09
2023-04-17T20:12:08.301Z,9.08
2023-04-17T20:14:34.966Z,9.07
2023-04-17T20:17:01.535Z,9.06
2023-04-17T20:19:27.893Z,9.03
2023-04-17T20:21:54.388Z,9.02
2023-04-17T20:24:20.723Z,9.01
2023-04-17T20:26:47.472Z,8.99
2023-04-17T20:29:14.023Z,8.97
2023-04-17T20:31:40.702Z,8.95
2023-04-17T20:34:07.199Z,8.94
2023-04-17T20:36:33.632Z,8.93
2023-04-17T20:39:00.017Z,8.91
2023-04-17T20:41:26.348Z,8.92
2023-04-17T20:43:59.261Z,8.90
2023-04-17T20:46:26.234Z,8.89
2023-04-17T20:48:52.804Z,8.85
2023-04-17T20:51:20.398Z,8.85
2023-04-17T20:53:46.682Z,8.84
2023-04-17T20:56:13.019Z,8.82
2023-04-17T20:58:39.299Z,8.81
2023-04-17T21:01:05.562Z,8.81
2023-04-17T21:03:32.066Z,8.81
2023-04-17T21:05:59.006Z,8.81
2023-04-17T21:08:25.462Z,8.77
2023-04-17T21:10:51.786Z,8.74
2023-04-17T21:13:18.088Z,8.73
2023-04-17T21:15:44.416Z,8.73
2023-04-17T21:18:10.805Z,8.71
2023-04-17T21:20:39.274Z,8.71
2023-04-17T21:23:05.611Z,8.68
2023-04-17T21:25:32.029Z,8.66
2023-04-17T21:27:58.421Z,8.64
2023-04-17T21:30:27.139Z,8.62
2023-04-17T21:32:53.791Z,8.61
2023-04-17T21:35:20.203Z,8.61
2023-04-17T21:37:46.504Z,8.59
2023-04-17T21:40:13.048Z,8.57
2023-04-17T21:42:39.373Z,8.56
2023-04-17T21:45:05.982Z,8.56
2023-04-17T21:47:32.683Z,8.55
2023-04-17T21:49:58.991Z,8.54
2023-04-17T21:52:25.298Z,8.53
2023-04-17T21:54:51.613Z,8.52
2023-04-17T21:57:17.936Z,8.50
2023-04-17T21:59:44.359Z,8.49
2023-04-17T22:02:10.766Z,8.49
2023-04-17T22:04:37.105Z,8.46
2023-04-17T22:07:03.522Z,8.46
2023-04-17T22:09:29.872Z,8.44
2023-04-17T22:11:56.274Z,8.43
2023-04-17T22:14:22.569Z,8.43
2023-04-17T22:16:48.929Z,8.44
2023-04-17T22:19:15.222Z,8.44
2023-04-17T22:21:41.507Z,8.45
2023-04-17T22:24:07.813Z,8.45
2023-04-17T22:26:34.159Z,8.44
2023-04-17T22:29:00.397Z,8.45
2023-04-17T22:31:26.817Z,8.45
2023-04-17T22:33:53.152Z,8.45
2023-04-17T22:36:19.398Z,8.45
2023-04-17T22:38:45.708Z,8.44
2023-04-17T22:41:12.008Z,8.44
2023-04-17T22:43:38.247Z,8.43
2023-04-17T22:46:05.035Z,8.44
2023-04-17T22:48:31.369Z,8.44
2023-04-17T22:50:57.610Z,8.44
2023-04-17T22:53:23.985Z,8.44
2023-04-17T22:56:03.038Z,8.43
2023-04-17T22:58:29.971Z,8.43
2023-04-17T23:00:56.253Z,8.43
2023-04-17T23:03:22.646Z,8.44
2023-04-17T23:05:48.923Z,8.44
2023-04-17T23:08:15.300Z,8.44
2023-04-17T23:10:41.735Z,8.44
2023-04-17T23:13:08.909Z,8.45
2023-04-17T23:15:35.627Z,8.45
2023-04-17T23:18:02.163Z,8.45
2023-04-17T23:20:28.478Z,8.44
2023-04-17T23:22:54.757Z,8.43
2023-04-17T23:25:21.133Z,8.43
2023-04-17T23:27:47.327Z,8.41
2023-04-17T23:30:13.759Z,8.42
2023-04-17T23:32:40.067Z,8.42
2023-04-17T23:35:06.730Z,8.42
2023-04-17T23:37:32.984Z,8.42
2023-04-17T23:39:59.323Z,8.41
2023-04-17T23:42:25.773Z,8.40
2023-04-17T23:44:52.893Z,8.40
2023-04-17T23:47:19.204Z,8.40
2023-04-17T23:49:45.494Z,8.41
2023-04-17T23:52:11.846Z,8.40
2023-04-17T23:54:38.131Z,8.41
2023-04-17T23:57:04.368Z,8.42
2023-04-17T23:59:30.656Z,8.42
