createdAt,value
2022-11-10T00:02:35.246Z,23.70
2022-11-10T00:05:20.318Z,25.20
2022-11-10T00:08:06.440Z,26.00
2022-11-10T00:10:58.056Z,28.60
2022-11-10T00:14:01.964Z,28.60
2022-11-10T00:17:02.571Z,29.50
2022-11-10T00:19:47.670Z,31.70
2022-11-10T00:22:33.450Z,33.30
2022-11-10T00:25:18.712Z,36.30
2022-11-10T00:28:03.880Z,36.70
2022-11-10T00:30:49.116Z,41.00
2022-11-10T00:33:35.136Z,45.50
2022-11-10T00:36:20.600Z,48.70
2022-11-10T00:39:05.908Z,51.30
2022-11-10T00:41:51.358Z,54.60
2022-11-10T00:44:36.472Z,60.50
2022-11-10T00:47:21.641Z,63.90
2022-11-10T00:50:07.114Z,70.20
2022-11-10T00:52:53.630Z,78.30
2022-11-10T00:55:39.387Z,83.10
2022-11-10T00:58:24.589Z,90.50
2022-11-10T01:01:10.498Z,92.70
2022-11-10T01:03:55.724Z,95.10
2022-11-10T01:06:40.875Z,97.70
2022-11-10T01:09:26.485Z,99.90
2022-11-10T01:12:11.665Z,99.90
2022-11-10T01:14:56.964Z,99.90
2022-11-10T01:17:42.057Z,99.90
2022-11-10T01:20:27.214Z,99.90
2022-11-10T01:23:12.454Z,99.90
2022-11-10T01:26:02.071Z,99.90
2022-11-10T01:28:47.620Z,99.90
2022-11-10T01:31:32.878Z,99.90
2022-11-10T01:34:17.920Z,99.90
2022-11-10T01:37:02.944Z,99.90
2022-11-10T01:39:48.179Z,99.90
2022-11-10T01:43:02.896Z,99.90
2022-11-10T01:45:52.268Z,99.90
2022-11-10T01:48:43.949Z,99.90
2022-11-10T01:51:35.596Z,99.90
2022-11-10T01:54:23.731Z,99.90
2022-11-10T01:57:11.103Z,99.90
2022-11-10T02:00:01.608Z,99.90
2022-11-10T02:02:46.851Z,99.90
2022-11-10T02:05:31.912Z,99.90
2022-11-10T02:08:18.500Z,99.90
2022-11-10T02:11:04.000Z,99.90
2022-11-10T02:13:49.481Z,99.90
2022-11-10T02:16:35.744Z,99.90
2022-11-10T02:19:22.900Z,99.90
2022-11-10T02:22:08.290Z,99.90
2022-11-10T02:24:53.700Z,99.90
2022-11-10T02:27:38.872Z,99.90
2022-11-10T02:30:27.507Z,99.90
2022-11-10T02:33:13.134Z,99.90
2022-11-10T02:35:58.551Z,99.90
2022-11-10T02:38:43.767Z,99.90
2022-11-10T02:41:29.018Z,99.90
2022-11-10T02:44:14.436Z,99.90
2022-11-10T02:46:59.551Z,99.90
2022-11-10T02:49:45.087Z,99.90
2022-11-10T02:52:30.098Z,99.90
2022-11-10T02:55:15.299Z,99.90
2022-11-10T02:58:00.427Z,99.90
2022-11-10T03:00:45.422Z,99.90
2022-11-10T03:03:30.718Z,99.90
2022-11-10T03:06:15.605Z,99.90
2022-11-10T03:09:00.908Z,99.90
2022-11-10T03:11:45.900Z,99.90
2022-11-10T03:14:30.925Z,99.90
2022-11-10T03:17:15.989Z,99.90
2022-11-10T03:20:01.361Z,99.90
2022-11-10T03:22:47.098Z,99.90
2022-11-10T03:25:32.365Z,99.90
2022-11-10T03:28:17.661Z,99.90
2022-11-10T03:31:02.696Z,99.90
2022-11-10T03:33:47.687Z,99.90
2022-11-10T03:36:33.087Z,99.90
2022-11-10T03:39:18.315Z,99.90
2022-11-10T03:42:03.524Z,99.90
2022-11-10T03:44:48.615Z,99.90
2022-11-10T03:47:33.687Z,99.90
2022-11-10T03:50:18.981Z,99.90
2022-11-10T03:53:04.256Z,99.90
2022-11-10T03:55:49.522Z,99.90
2022-11-10T03:58:34.600Z,99.90
2022-11-10T04:01:19.870Z,99.90
2022-11-10T04:04:05.387Z,99.90
2022-11-10T04:07:09.282Z,99.90
2022-11-10T04:09:54.602Z,99.90
2022-11-10T04:12:58.392Z,99.90
2022-11-10T04:15:43.788Z,99.90
2022-11-10T04:18:29.559Z,99.90
2022-11-10T04:21:15.089Z,99.90
2022-11-10T04:24:00.294Z,99.90
2022-11-10T04:26:45.579Z,99.90
2022-11-10T04:29:31.129Z,99.90
2022-11-10T04:32:16.172Z,99.90
2022-11-10T04:35:01.375Z,99.90
2022-11-10T04:37:46.838Z,99.90
2022-11-10T04:40:31.875Z,99.90
2022-11-10T04:43:17.264Z,99.90
2022-11-10T04:46:02.919Z,99.90
2022-11-10T04:48:48.468Z,99.90
2022-11-10T04:51:35.079Z,99.90
2022-11-10T04:54:20.026Z,99.90
2022-11-10T04:57:05.023Z,99.90
2022-11-10T04:59:50.173Z,99.90
2022-11-10T05:02:39.440Z,99.90
2022-11-10T05:05:25.255Z,99.90
2022-11-10T05:08:10.643Z,99.90
2022-11-10T05:10:55.664Z,99.90
2022-11-10T05:13:40.734Z,99.90
2022-11-10T05:16:25.903Z,99.90
2022-11-10T05:19:11.195Z,99.90
2022-11-10T05:21:56.478Z,99.90
2022-11-10T05:24:41.743Z,99.90
2022-11-10T05:27:26.834Z,99.90
2022-11-10T05:30:12.050Z,99.90
2022-11-10T05:32:57.494Z,99.90
2022-11-10T05:35:42.834Z,99.90
2022-11-10T05:38:28.183Z,99.90
2022-11-10T05:41:13.566Z,99.90
2022-11-10T05:43:59.060Z,99.90
2022-11-10T05:46:44.157Z,99.90
2022-11-10T05:49:29.236Z,99.90
2022-11-10T05:52:14.565Z,99.90
2022-11-10T05:54:59.814Z,99.90
2022-11-10T05:57:48.817Z,99.90
2022-11-10T06:00:34.381Z,99.90
2022-11-10T06:03:20.218Z,99.90
2022-11-10T06:06:05.887Z,99.90
2022-11-10T06:08:51.980Z,99.90
2022-11-10T06:11:37.073Z,99.90
2022-11-10T06:14:22.446Z,99.90
2022-11-10T06:17:07.766Z,99.90
2022-11-10T06:19:52.935Z,99.90
2022-11-10T06:22:38.008Z,99.90
2022-11-10T06:25:23.214Z,99.90
2022-11-10T06:28:09.037Z,99.90
2022-11-10T06:30:56.940Z,99.90
2022-11-10T06:33:42.850Z,99.90
2022-11-10T06:36:27.986Z,99.90
2022-11-10T06:39:13.296Z,99.90
2022-11-10T06:41:58.483Z,99.90
2022-11-10T06:44:43.614Z,99.90
2022-11-10T06:47:29.705Z,99.90
2022-11-10T06:50:15.017Z,99.90
2022-11-10T06:53:00.793Z,99.90
2022-11-10T06:55:46.039Z,99.90
2022-11-10T06:58:31.161Z,99.90
2022-11-10T07:01:20.025Z,99.90
2022-11-10T07:04:19.827Z,99.90
2022-11-10T07:07:05.820Z,99.90
2022-11-10T07:09:51.350Z,99.90
2022-11-10T07:12:36.426Z,99.90
2022-11-10T07:15:21.543Z,99.90
2022-11-10T07:18:06.536Z,99.90
2022-11-10T07:20:51.794Z,99.90
2022-11-10T07:23:36.975Z,99.90
2022-11-10T07:26:22.157Z,99.90
2022-11-10T07:29:07.384Z,99.90
2022-11-10T07:31:53.022Z,99.90
2022-11-10T07:34:38.192Z,99.90
2022-11-10T07:37:23.279Z,99.90
2022-11-10T07:40:08.812Z,99.90
2022-11-10T07:42:54.431Z,99.90
2022-11-10T07:45:39.543Z,99.90
2022-11-10T07:48:24.842Z,99.90
2022-11-10T07:51:09.830Z,99.90
2022-11-10T07:53:54.977Z,99.90
2022-11-10T07:56:40.488Z,99.90
2022-11-10T07:59:25.618Z,99.90
2022-11-10T08:02:11.275Z,99.90
2022-11-10T08:04:56.324Z,99.90
2022-11-10T08:07:41.702Z,99.90
2022-11-10T08:10:27.790Z,99.90
2022-11-10T08:13:13.770Z,99.90
2022-11-10T08:15:59.524Z,99.90
2022-11-10T08:18:44.655Z,99.90
2022-11-10T08:21:30.974Z,99.90
2022-11-10T08:24:16.173Z,99.90
2022-11-10T08:27:01.313Z,99.90
2022-11-10T08:29:46.526Z,99.90
2022-11-10T08:32:31.620Z,99.90
2022-11-10T08:35:16.767Z,99.90
2022-11-10T08:38:09.573Z,99.90
2022-11-10T08:40:56.228Z,99.90
2022-11-10T08:43:41.880Z,99.90
2022-11-10T08:46:27.068Z,99.90
2022-11-10T08:49:12.112Z,99.90
2022-11-10T08:51:57.277Z,99.90
2022-11-10T08:54:42.468Z,99.90
2022-11-10T08:57:27.702Z,99.90
2022-11-10T09:00:13.510Z,99.90
2022-11-10T09:03:10.484Z,99.40
2022-11-10T09:05:58.683Z,97.10
2022-11-10T09:08:44.285Z,96.80
2022-11-10T09:11:30.172Z,98.70
2022-11-10T09:14:15.426Z,96.50
2022-11-10T09:17:00.617Z,95.40
2022-11-10T09:19:45.852Z,92.60
2022-11-10T09:22:31.202Z,90.20
2022-11-10T09:25:16.698Z,76.40
2022-11-10T09:28:02.197Z,72.10
2022-11-10T09:30:48.282Z,73.80
2022-11-10T09:33:33.542Z,74.10
2022-11-10T09:36:18.673Z,74.70
2022-11-10T09:39:03.901Z,70.60
2022-11-10T09:41:49.244Z,65.80
2022-11-10T09:44:42.948Z,59.60
2022-11-10T09:47:56.338Z,61.90
2022-11-10T09:50:43.491Z,59.80
2022-11-10T09:53:37.260Z,57.30
2022-11-10T09:56:33.275Z,60.80
2022-11-10T09:59:26.482Z,62.80
2022-11-10T10:02:17.716Z,55.60
2022-11-10T10:05:21.906Z,45.70
2022-11-10T10:08:06.936Z,46.70
2022-11-10T10:11:00.080Z,38.10
2022-11-10T10:13:57.392Z,36.30
2022-11-10T10:16:42.423Z,29.40
2022-11-10T10:19:39.635Z,30.40
2022-11-10T10:22:28.887Z,29.70
2022-11-10T10:25:18.139Z,27.30
2022-11-10T10:28:06.630Z,47.20
2022-11-10T10:30:52.117Z,18.80
2022-11-10T10:33:37.176Z,11.30
2022-11-10T10:36:25.392Z,12.20
2022-11-10T10:39:21.197Z,14.30
2022-11-10T10:42:15.212Z,14.60
2022-11-10T10:45:31.033Z,8.90
2022-11-10T10:48:26.989Z,8.50
2022-11-10T10:51:26.959Z,4.30
2022-11-10T10:54:25.495Z,1.00
2022-11-10T10:57:30.555Z,1.00
2022-11-10T11:00:22.492Z,1.00
2022-11-10T11:03:21.948Z,1.00
2022-11-10T11:06:17.872Z,1.00
2022-11-10T11:09:16.613Z,1.00
2022-11-10T11:12:03.275Z,1.00
2022-11-10T11:14:48.364Z,1.00
2022-11-10T11:17:34.400Z,1.00
2022-11-10T11:20:19.964Z,1.00
2022-11-10T11:23:30.689Z,1.00
2022-11-10T11:26:25.757Z,1.00
2022-11-10T11:29:26.832Z,1.00
2022-11-10T11:32:11.913Z,1.00
2022-11-10T11:35:07.996Z,1.00
2022-11-10T11:38:12.088Z,1.00
2022-11-10T11:41:09.451Z,1.00
2022-11-10T11:44:06.843Z,1.00
2022-11-10T11:47:04.314Z,1.00
2022-11-10T11:49:49.706Z,1.00
2022-11-10T11:52:39.016Z,1.00
2022-11-10T11:55:31.563Z,1.00
2022-11-10T11:58:37.459Z,1.00
2022-11-10T12:01:41.932Z,1.00
2022-11-10T12:04:27.378Z,1.00
2022-11-10T12:07:18.656Z,1.00
2022-11-10T12:10:12.584Z,1.00
2022-11-10T12:13:07.964Z,1.00
2022-11-10T12:15:58.826Z,1.00
2022-11-10T12:18:52.551Z,1.00
2022-11-10T12:21:38.008Z,1.00
2022-11-10T12:24:42.256Z,1.00
2022-11-10T12:27:30.407Z,1.00
2022-11-10T12:30:17.351Z,1.00
2022-11-10T12:33:14.591Z,1.00
2022-11-10T12:36:00.889Z,1.00
2022-11-10T12:39:05.071Z,1.00
2022-11-10T12:41:57.483Z,1.00
2022-11-10T12:44:46.000Z,1.00
2022-11-10T12:47:38.318Z,1.00
2022-11-10T12:50:34.497Z,1.00
2022-11-10T12:53:23.671Z,1.00
2022-11-10T12:56:08.892Z,1.00
2022-11-10T12:59:14.093Z,1.00
2022-11-10T13:02:02.421Z,1.00
2022-11-10T13:05:07.499Z,1.00
2022-11-10T13:08:05.811Z,1.00
2022-11-10T13:11:01.904Z,1.00
2022-11-10T13:13:53.163Z,1.00
2022-11-10T13:16:40.486Z,1.00
2022-11-10T13:19:28.948Z,1.00
2022-11-10T13:22:32.467Z,1.00
2022-11-10T13:25:41.206Z,1.00
2022-11-10T13:28:53.395Z,1.00
2022-11-10T13:31:39.667Z,1.00
2022-11-10T13:34:30.030Z,1.00
2022-11-10T13:37:33.834Z,1.00
2022-11-10T13:40:25.136Z,1.00
2022-11-10T13:43:23.696Z,1.00
2022-11-10T13:46:09.157Z,1.00
2022-11-10T13:48:54.392Z,1.00
2022-11-10T13:51:48.989Z,1.00
2022-11-10T13:54:42.262Z,1.00
2022-11-10T13:57:30.639Z,1.00
2022-11-10T14:00:18.713Z,1.00
2022-11-10T14:03:04.893Z,1.00
2022-11-10T14:06:04.680Z,1.00
2022-11-10T14:09:10.119Z,1.00
2022-11-10T14:11:59.038Z,1.00
2022-11-10T14:14:44.074Z,1.00
2022-11-10T14:17:34.308Z,1.00
2022-11-10T14:20:31.553Z,1.00
2022-11-10T14:23:19.514Z,1.00
2022-11-10T14:26:06.726Z,1.00
2022-11-10T14:28:51.885Z,1.00
2022-11-10T14:31:37.288Z,1.00
2022-11-10T14:34:23.751Z,1.00
2022-11-10T14:37:13.848Z,1.00
2022-11-10T14:40:00.346Z,1.00
2022-11-10T14:42:46.344Z,1.00
2022-11-10T14:45:31.559Z,1.00
2022-11-10T14:48:18.349Z,1.00
2022-11-10T14:51:03.839Z,1.00
2022-11-10T14:53:50.123Z,1.00
2022-11-10T14:56:36.776Z,1.00
2022-11-10T14:59:22.453Z,1.00
2022-11-10T15:02:13.724Z,1.00
2022-11-10T15:04:59.391Z,1.00
2022-11-10T15:07:45.097Z,1.00
2022-11-10T15:10:44.619Z,1.00
2022-11-10T15:13:36.390Z,1.00
2022-11-10T15:16:27.918Z,1.00
2022-11-10T15:19:20.444Z,1.00
2022-11-10T15:22:07.015Z,1.00
2022-11-10T15:24:52.812Z,1.00
2022-11-10T15:27:38.861Z,1.00
2022-11-10T15:30:25.353Z,1.00
2022-11-10T15:33:11.094Z,1.00
2022-11-10T15:35:56.748Z,1.00
2022-11-10T15:38:42.493Z,1.00
2022-11-10T15:41:30.310Z,1.00
2022-11-10T15:44:18.438Z,1.00
2022-11-10T15:47:03.721Z,1.00
2022-11-10T15:49:48.847Z,1.00
2022-11-10T15:52:34.220Z,1.00
2022-11-10T15:55:23.366Z,1.00
2022-11-10T15:58:11.754Z,1.00
2022-11-10T16:00:57.049Z,1.00
2022-11-10T16:03:42.850Z,1.00
2022-11-10T16:06:30.367Z,1.00
2022-11-10T16:09:15.813Z,1.00
2022-11-10T16:12:01.239Z,1.00
2022-11-10T16:14:47.685Z,1.00
2022-11-10T16:17:34.527Z,1.00
2022-11-10T16:20:19.747Z,1.00
2022-11-10T16:23:04.884Z,1.00
2022-11-10T16:25:51.334Z,1.00
2022-11-10T16:28:36.752Z,1.00
2022-11-10T16:31:22.502Z,1.00
2022-11-10T16:34:10.542Z,1.00
2022-11-10T16:36:55.675Z,1.00
2022-11-10T16:39:40.799Z,1.00
2022-11-10T16:42:26.005Z,1.00
2022-11-10T16:45:15.880Z,1.00
2022-11-10T16:48:01.070Z,4.60
2022-11-10T16:50:46.413Z,6.30
2022-11-10T16:53:31.879Z,11.20
2022-11-10T16:56:17.059Z,17.50
2022-11-10T16:59:03.235Z,20.40
2022-11-10T17:01:48.827Z,22.20
2022-11-10T17:04:34.915Z,23.10
2022-11-10T17:07:23.170Z,25.10
2022-11-10T17:10:15.830Z,25.30
2022-11-10T17:13:01.099Z,24.90
2022-11-10T17:15:47.179Z,23.90
2022-11-10T17:18:33.577Z,23.90
2022-11-10T17:21:19.272Z,22.90
2022-11-10T17:24:04.944Z,20.80
2022-11-10T17:26:50.322Z,19.50
2022-11-10T17:29:35.601Z,17.50
2022-11-10T17:32:27.829Z,16.30
2022-11-10T17:35:22.543Z,14.40
2022-11-10T17:38:11.296Z,12.50
2022-11-10T17:40:56.982Z,10.00
2022-11-10T17:43:45.534Z,6.60
2022-11-10T17:46:31.219Z,7.00
2022-11-10T17:49:16.317Z,3.10
2022-11-10T17:52:01.607Z,2.30
2022-11-10T17:54:46.889Z,2.00
2022-11-10T17:57:32.100Z,1.00
2022-11-10T18:00:18.026Z,1.00
2022-11-10T18:03:03.464Z,1.00
2022-11-10T18:05:49.474Z,1.00
2022-11-10T18:08:34.710Z,1.00
2022-11-10T18:11:19.740Z,1.00
2022-11-10T18:14:04.778Z,1.00
2022-11-10T18:16:50.040Z,1.00
2022-11-10T18:19:35.260Z,1.00
2022-11-10T18:22:20.450Z,1.00
2022-11-10T18:25:06.652Z,1.00
2022-11-10T18:27:52.045Z,1.00
2022-11-10T18:30:37.726Z,15.50
2022-11-10T18:33:23.344Z,1.60
2022-11-10T18:36:08.944Z,2.50
2022-11-10T18:38:54.295Z,5.00
2022-11-10T18:41:48.676Z,6.10
2022-11-10T18:44:36.846Z,7.30
2022-11-10T18:47:22.590Z,7.90
2022-11-10T18:50:08.018Z,5.90
2022-11-10T18:52:53.289Z,8.60
2022-11-10T18:55:41.789Z,6.80
2022-11-10T18:58:30.514Z,6.90
2022-11-10T19:01:16.189Z,7.90
2022-11-10T19:04:01.406Z,8.20
2022-11-10T19:06:46.883Z,7.90
2022-11-10T19:09:32.362Z,8.40
2022-11-10T19:12:18.313Z,9.50
2022-11-10T19:15:05.067Z,8.40
2022-11-10T19:17:50.426Z,9.50
2022-11-10T19:20:36.532Z,11.20
2022-11-10T19:23:22.116Z,28.60
2022-11-10T19:26:10.088Z,11.30
2022-11-10T19:28:56.320Z,13.10
2022-11-10T19:31:41.601Z,13.80
2022-11-10T19:34:26.828Z,13.80
2022-11-10T19:37:12.405Z,15.60
2022-11-10T19:39:57.630Z,16.10
2022-11-10T19:42:42.804Z,17.50
2022-11-10T19:45:27.939Z,18.80
2022-11-10T19:48:13.081Z,17.60
2022-11-10T19:50:58.879Z,18.80
2022-11-10T19:53:45.259Z,20.90
2022-11-10T19:56:32.228Z,21.20
2022-11-10T19:59:19.201Z,22.70
2022-11-10T20:02:04.702Z,22.80
2022-11-10T20:05:08.736Z,23.60
2022-11-10T20:08:12.543Z,26.60
2022-11-10T20:11:17.375Z,29.80
2022-11-10T20:14:03.688Z,53.70
2022-11-10T20:16:49.156Z,31.20
2022-11-10T20:19:40.854Z,31.70
2022-11-10T20:22:26.380Z,30.70
2022-11-10T20:25:11.504Z,32.60
2022-11-10T20:27:57.306Z,33.90
2022-11-10T20:30:43.595Z,34.50
2022-11-10T20:33:30.295Z,35.40
2022-11-10T20:36:20.998Z,34.80
2022-11-10T20:39:06.614Z,33.80
2022-11-10T20:41:52.615Z,32.60
2022-11-10T20:44:38.249Z,34.30
2022-11-10T20:47:23.927Z,33.80
2022-11-10T20:50:14.772Z,34.40
2022-11-10T20:53:01.724Z,35.10
2022-11-10T20:55:54.299Z,34.50
2022-11-10T20:58:39.883Z,34.20
2022-11-10T21:01:25.080Z,36.30
2022-11-10T21:04:10.969Z,33.40
2022-11-10T21:06:56.323Z,35.70
2022-11-10T21:09:41.536Z,35.20
2022-11-10T21:12:45.397Z,37.40
2022-11-10T21:15:30.696Z,38.50
2022-11-10T21:18:16.018Z,38.20
2022-11-10T21:21:02.093Z,40.90
2022-11-10T21:23:47.449Z,41.20
2022-11-10T21:26:34.212Z,39.50
2022-11-10T21:29:19.223Z,40.40
2022-11-10T21:32:04.520Z,39.60
2022-11-10T21:34:49.809Z,40.40
2022-11-10T21:37:35.016Z,41.30
2022-11-10T21:40:20.166Z,40.40
2022-11-10T21:43:05.140Z,39.70
2022-11-10T21:45:55.621Z,38.10
2022-11-10T21:48:41.163Z,40.20
2022-11-10T21:51:26.220Z,40.30
2022-11-10T21:54:12.227Z,40.10
2022-11-10T21:56:57.582Z,39.60
2022-11-10T21:59:42.803Z,39.50
2022-11-10T22:02:28.032Z,40.00
2022-11-10T22:05:13.268Z,41.40
2022-11-10T22:07:58.442Z,40.40
2022-11-10T22:11:02.365Z,41.80
2022-11-10T22:14:06.476Z,42.20
2022-11-10T22:17:10.668Z,43.10
2022-11-10T22:19:56.108Z,41.00
2022-11-10T22:22:41.400Z,41.40
2022-11-10T22:25:26.881Z,40.60
2022-11-10T22:28:12.043Z,40.90
2022-11-10T22:30:57.115Z,39.90
2022-11-10T22:33:42.860Z,40.50
2022-11-10T22:36:28.028Z,41.50
2022-11-10T22:39:13.546Z,38.50
2022-11-10T22:42:17.444Z,40.50
2022-11-10T22:45:02.939Z,40.60
2022-11-10T22:48:11.199Z,40.80
2022-11-10T22:50:56.742Z,41.40
2022-11-10T22:53:42.162Z,40.80
2022-11-10T22:56:27.467Z,42.30
2022-11-10T22:59:12.848Z,41.40
2022-11-10T23:01:58.415Z,42.50
2022-11-10T23:04:43.485Z,41.20
2022-11-10T23:07:28.643Z,41.30
2022-11-10T23:10:13.999Z,41.90
2022-11-10T23:12:59.052Z,43.00
2022-11-10T23:15:46.406Z,41.80
2022-11-10T23:18:32.050Z,43.80
2022-11-10T23:21:18.375Z,41.80
2022-11-10T23:24:03.756Z,42.60
2022-11-10T23:26:48.890Z,41.50
2022-11-10T23:29:34.079Z,41.50
2022-11-10T23:32:19.410Z,41.90
2022-11-10T23:35:04.637Z,44.10
2022-11-10T23:37:50.046Z,46.00
2022-11-10T23:40:35.074Z,46.90
2022-11-10T23:43:20.231Z,47.70
2022-11-10T23:46:07.958Z,49.60
2022-11-10T23:48:53.185Z,51.20
2022-11-10T23:51:38.297Z,48.50
2022-11-10T23:54:23.358Z,46.60
2022-11-10T23:57:08.555Z,45.70
2022-11-10T23:59:53.630Z,42.80
