createdAt,value
2019-02-10T00:00:46.484Z,6.35
2019-02-10T00:03:17.061Z,4.23
2019-02-10T00:05:47.692Z,5.75
2019-02-10T00:08:18.201Z,6.67
2019-02-10T00:10:49.109Z,6.62
2019-02-10T00:13:39.307Z,4.30
2019-02-10T00:16:23.260Z,3.53
2019-02-10T00:18:54.134Z,6.23
2019-02-10T00:21:24.794Z,4.03
2019-02-10T00:23:55.369Z,4.63
2019-02-10T00:26:26.211Z,3.63
2019-02-10T00:28:56.779Z,5.50
2019-02-10T00:31:27.414Z,6.80
2019-02-10T00:33:58.116Z,4.90
2019-02-10T00:36:33.425Z,4.10
2019-02-10T00:39:01.123Z,6.83
2019-02-10T00:41:31.855Z,5.40
2019-02-10T00:44:02.461Z,5.23
2019-02-10T00:46:33.221Z,7.93
2019-02-10T00:49:04.086Z,5.53
2019-02-10T00:51:35.410Z,3.95
2019-02-10T00:54:06.076Z,6.97
2019-02-10T00:56:36.892Z,4.73
2019-02-10T00:59:07.465Z,3.63
2019-02-10T01:01:38.332Z,5.13
2019-02-10T01:04:09.183Z,6.97
2019-02-10T01:06:41.448Z,4.55
2019-02-10T01:09:12.488Z,3.23
2019-02-10T01:11:43.448Z,5.80
2019-02-10T01:14:14.271Z,5.13
2019-02-10T01:16:45.085Z,5.37
2019-02-10T01:19:15.562Z,7.67
2019-02-10T01:21:47.537Z,5.50
2019-02-10T01:24:18.155Z,5.20
2019-02-10T01:26:48.719Z,4.90
2019-02-10T01:29:19.631Z,12.53
2019-02-10T01:31:50.483Z,2.85
2019-02-10T01:34:21.180Z,3.37
2019-02-10T01:36:51.754Z,7.15
2019-02-10T01:39:23.180Z,4.27
2019-02-10T01:41:53.762Z,4.42
2019-02-10T01:44:24.451Z,5.27
2019-02-10T01:46:55.002Z,6.90
2019-02-10T01:49:25.582Z,3.83
2019-02-10T01:51:56.239Z,4.73
2019-02-10T01:54:26.782Z,4.50
2019-02-10T01:56:57.267Z,9.57
2019-02-10T01:59:27.807Z,4.57
2019-02-10T02:01:58.390Z,5.03
2019-02-10T02:04:29.309Z,4.40
2019-02-10T02:06:59.869Z,3.60
2019-02-10T02:09:30.428Z,6.33
2019-02-10T02:12:01.264Z,1.57
2019-02-10T02:14:31.828Z,3.53
2019-02-10T02:17:02.454Z,2.80
2019-02-10T02:19:33.324Z,3.63
2019-02-10T02:22:03.846Z,4.30
2019-02-10T02:24:35.630Z,3.80
2019-02-10T02:27:06.328Z,3.73
2019-02-10T02:29:37.166Z,4.43
2019-02-10T02:32:07.678Z,6.97
2019-02-10T02:34:38.494Z,7.23
2019-02-10T02:37:09.471Z,4.50
2019-02-10T02:39:40.258Z,3.63
2019-02-10T02:42:10.816Z,5.23
2019-02-10T02:44:41.578Z,5.92
2019-02-10T02:47:12.070Z,6.20
2019-02-10T02:49:42.734Z,3.63
2019-02-10T02:52:13.445Z,4.40
2019-02-10T02:54:43.981Z,6.62
2019-02-10T02:57:14.502Z,7.93
2019-02-10T02:59:45.042Z,5.75
2019-02-10T03:02:15.562Z,7.83
2019-02-10T03:04:46.381Z,4.15
2019-02-10T03:07:18.220Z,3.77
2019-02-10T03:09:49.480Z,3.25
2019-02-10T03:12:20.078Z,3.93
2019-02-10T03:14:50.997Z,3.30
2019-02-10T03:17:21.748Z,3.43
2019-02-10T03:19:52.550Z,2.40
2019-02-10T03:22:23.073Z,4.73
2019-02-10T03:24:53.642Z,4.72
2019-02-10T03:27:24.542Z,5.37
2019-02-10T03:29:55.017Z,2.23
2019-02-10T03:32:25.735Z,4.30
2019-02-10T03:34:56.264Z,2.90
2019-02-10T03:37:27.658Z,2.43
2019-02-10T03:39:58.431Z,6.30
2019-02-10T03:42:29.149Z,3.03
2019-02-10T03:44:59.692Z,5.20
2019-02-10T03:47:30.190Z,3.03
2019-02-10T03:50:00.772Z,5.00
2019-02-10T03:52:31.518Z,2.80
2019-02-10T03:55:02.146Z,5.03
2019-02-10T03:57:32.638Z,4.50
2019-02-10T04:00:03.564Z,2.35
2019-02-10T04:02:35.190Z,5.10
2019-02-10T04:05:06.055Z,6.20
2019-02-10T04:07:37.066Z,3.10
2019-02-10T04:10:08.317Z,2.83
2019-02-10T04:12:39.082Z,3.03
2019-02-10T04:15:09.568Z,3.83
2019-02-10T04:17:40.127Z,6.37
2019-02-10T04:20:10.833Z,2.20
2019-02-10T04:22:41.598Z,3.17
2019-02-10T04:25:12.157Z,4.97
2019-02-10T04:27:42.973Z,6.00
2019-02-10T04:30:12.880Z,3.57
2019-02-10T04:32:43.894Z,4.40
2019-02-10T04:35:14.717Z,4.37
2019-02-10T04:37:46.504Z,4.87
2019-02-10T04:40:17.161Z,4.23
2019-02-10T04:42:47.861Z,5.28
2019-02-10T04:45:18.625Z,2.33
2019-02-10T04:47:49.152Z,4.72
2019-02-10T04:50:19.835Z,4.47
2019-02-10T04:52:50.634Z,6.08
2019-02-10T04:55:21.160Z,3.97
2019-02-10T04:57:51.920Z,3.77
2019-02-10T05:00:22.645Z,1.20
2019-02-10T05:02:53.425Z,1.98
2019-02-10T05:05:23.929Z,2.30
2019-02-10T05:07:54.902Z,1.70
2019-02-10T05:10:25.699Z,1.57
2019-02-10T05:12:56.325Z,1.83
2019-02-10T05:15:26.875Z,1.47
2019-02-10T05:17:57.623Z,4.30
2019-02-10T05:20:28.191Z,2.40
2019-02-10T05:22:58.881Z,1.87
2019-02-10T05:25:29.706Z,3.10
2019-02-10T05:28:00.207Z,1.30
2019-02-10T05:30:30.740Z,2.93
2019-02-10T05:33:01.314Z,2.33
2019-02-10T05:35:31.898Z,1.23
2019-02-10T05:38:04.513Z,2.90
2019-02-10T05:40:36.214Z,1.60
2019-02-10T05:43:06.768Z,5.23
2019-02-10T05:45:37.854Z,1.82
2019-02-10T05:48:08.403Z,5.63
2019-02-10T05:50:39.177Z,1.93
2019-02-10T05:53:09.965Z,2.93
2019-02-10T05:55:40.803Z,2.30
2019-02-10T05:58:11.379Z,1.20
2019-02-10T06:00:42.039Z,1.80
2019-02-10T06:03:12.880Z,2.00
2019-02-10T06:05:43.376Z,2.72
2019-02-10T06:08:14.046Z,1.40
2019-02-10T06:10:44.853Z,1.57
2019-02-10T06:13:15.507Z,1.37
2019-02-10T06:15:46.100Z,1.30
2019-02-10T06:18:16.815Z,1.70
2019-02-10T06:20:47.346Z,1.43
2019-02-10T06:23:17.875Z,1.23
2019-02-10T06:25:48.382Z,0.78
2019-02-10T06:28:18.870Z,1.70
2019-02-10T06:30:49.459Z,3.65
2019-02-10T06:33:20.122Z,0.93
2019-02-10T06:35:50.950Z,1.47
2019-02-10T06:38:22.778Z,1.80
2019-02-10T06:40:53.991Z,1.82
2019-02-10T06:43:24.744Z,2.67
2019-02-10T06:45:55.330Z,3.20
2019-02-10T06:48:26.089Z,1.07
2019-02-10T06:50:56.761Z,2.33
2019-02-10T06:53:27.350Z,1.57
2019-02-10T06:55:58.039Z,2.57
2019-02-10T06:58:28.682Z,2.77
2019-02-10T07:01:29.901Z,2.13
2019-02-10T07:04:14.993Z,3.50
2019-02-10T07:06:45.550Z,2.77
2019-02-10T07:09:16.218Z,1.83
2019-02-10T07:11:46.985Z,1.65
2019-02-10T07:14:27.671Z,2.20
2019-02-10T07:17:43.115Z,2.23
2019-02-10T07:20:44.077Z,3.83
2019-02-10T07:24:23.695Z,2.47
2019-02-10T07:26:59.963Z,3.10
2019-02-10T07:30:40.352Z,3.03
2019-02-10T07:34:05.867Z,1.93
2019-02-10T07:37:41.694Z,1.50
2019-02-10T07:41:04.493Z,1.53
2019-02-10T07:44:32.638Z,1.95
2019-02-10T07:47:37.989Z,2.13
2019-02-10T07:51:19.003Z,1.80
2019-02-10T07:54:42.152Z,1.50
2019-02-10T07:58:02.141Z,2.13
2019-02-10T08:01:03.217Z,1.40
2019-02-10T08:04:18.991Z,1.40
2019-02-10T08:07:21.886Z,1.15
2019-02-10T08:10:21.709Z,1.75
2019-02-10T08:13:57.707Z,1.37
2019-02-10T08:17:22.398Z,1.47
2019-02-10T08:21:04.651Z,1.53
2019-02-10T08:24:34.306Z,1.95
2019-02-10T08:28:14.800Z,2.10
2019-02-10T08:31:04.189Z,2.62
2019-02-10T08:34:05.937Z,1.13
2019-02-10T08:37:16.354Z,1.70
2019-02-10T08:41:02.203Z,1.50
2019-02-10T08:44:27.022Z,1.07
2019-02-10T08:48:05.119Z,1.77
2019-02-10T08:51:37.747Z,0.70
2019-02-10T08:54:09.053Z,2.70
2019-02-10T08:56:39.627Z,1.30
2019-02-10T08:59:10.195Z,1.30
2019-02-10T09:01:40.754Z,1.37
2019-02-10T09:04:11.360Z,1.67
2019-02-10T09:06:42.424Z,1.40
2019-02-10T09:09:13.255Z,1.15
2019-02-10T09:11:43.783Z,1.43
2019-02-10T09:14:14.339Z,1.23
2019-02-10T09:16:46.362Z,2.62
2019-02-10T09:19:17.577Z,3.30
2019-02-10T09:21:49.751Z,1.37
2019-02-10T09:24:20.491Z,2.73
2019-02-10T09:26:51.351Z,1.67
2019-02-10T09:29:22.234Z,1.92
2019-02-10T09:31:52.836Z,1.07
2019-02-10T09:34:23.396Z,1.70
2019-02-10T09:36:59.715Z,1.45
2019-02-10T09:39:31.082Z,1.73
2019-02-10T09:42:01.845Z,4.17
2019-02-10T09:44:32.812Z,1.97
2019-02-10T09:47:03.404Z,2.63
2019-02-10T09:49:34.349Z,3.93
2019-02-10T09:52:05.333Z,1.75
2019-02-10T09:54:38.604Z,1.12
2019-02-10T09:57:09.481Z,2.80
2019-02-10T09:59:40.515Z,3.27
2019-02-10T10:02:11.454Z,1.50
2019-02-10T10:04:42.606Z,1.77
2019-02-10T10:07:13.486Z,1.17
2019-02-10T10:09:45.317Z,1.82
2019-02-10T10:12:16.271Z,1.33
2019-02-10T10:14:46.817Z,1.40
2019-02-10T10:17:17.811Z,2.03
2019-02-10T10:19:48.626Z,1.62
2019-02-10T10:22:19.929Z,1.87
2019-02-10T10:24:51.300Z,1.42
2019-02-10T10:27:22.139Z,1.50
2019-02-10T10:29:52.754Z,1.70
2019-02-10T10:32:23.440Z,1.23
2019-02-10T10:34:54.694Z,2.42
2019-02-10T10:37:25.483Z,1.33
2019-02-10T10:39:56.388Z,1.13
2019-02-10T10:42:28.745Z,1.60
2019-02-10T10:44:59.461Z,1.87
2019-02-10T10:47:30.036Z,1.53
2019-02-10T10:50:00.619Z,1.83
2019-02-10T10:52:31.430Z,1.10
2019-02-10T10:55:01.975Z,1.47
2019-02-10T10:57:32.575Z,1.13
2019-02-10T11:00:03.266Z,1.97
2019-02-10T11:02:33.852Z,1.50
2019-02-10T11:05:04.488Z,1.80
2019-02-10T11:07:36.994Z,1.34
2019-02-10T11:10:08.040Z,1.37
2019-02-10T11:12:38.935Z,1.53
2019-02-10T11:15:10.914Z,1.00
2019-02-10T11:17:41.803Z,1.90
2019-02-10T11:20:12.747Z,1.83
2019-02-10T11:22:43.966Z,1.27
2019-02-10T11:25:14.754Z,1.63
2019-02-10T11:27:45.702Z,2.05
2019-02-10T11:30:16.556Z,2.57
2019-02-10T11:32:47.133Z,2.47
2019-02-10T11:35:17.702Z,3.57
2019-02-10T11:37:48.692Z,2.45
2019-02-10T11:40:19.479Z,5.30
2019-02-10T11:42:50.327Z,5.28
2019-02-10T11:45:20.952Z,1.17
2019-02-10T11:47:51.811Z,1.57
2019-02-10T11:50:22.470Z,5.07
2019-02-10T11:52:52.983Z,1.90
2019-02-10T11:55:23.546Z,1.40
2019-02-10T11:57:54.906Z,1.52
2019-02-10T12:00:25.856Z,4.50
2019-02-10T12:02:56.926Z,1.63
2019-02-10T12:05:27.575Z,2.03
2019-02-10T12:07:58.231Z,1.63
2019-02-10T12:10:28.801Z,1.87
2019-02-10T12:12:59.515Z,2.70
2019-02-10T12:15:30.057Z,2.67
2019-02-10T12:18:02.593Z,1.77
2019-02-10T12:20:33.140Z,1.60
2019-02-10T12:23:03.780Z,1.97
2019-02-10T12:25:34.589Z,2.23
2019-02-10T12:28:05.150Z,1.77
2019-02-10T12:30:36.869Z,2.15
2019-02-10T12:33:07.669Z,1.73
2019-02-10T12:35:38.189Z,2.43
2019-02-10T12:38:09.077Z,1.70
2019-02-10T12:40:39.940Z,3.43
2019-02-10T12:43:10.625Z,2.20
2019-02-10T12:45:41.693Z,1.60
2019-02-10T12:48:12.281Z,2.80
2019-02-10T12:50:42.996Z,2.80
2019-02-10T12:53:13.594Z,2.27
2019-02-10T12:55:44.776Z,1.30
2019-02-10T12:58:15.641Z,2.03
2019-02-10T13:00:46.294Z,1.22
2019-02-10T13:03:16.988Z,2.70
2019-02-10T13:05:48.709Z,1.30
2019-02-10T13:08:19.652Z,1.30
2019-02-10T13:10:50.772Z,1.10
2019-02-10T13:13:21.682Z,2.07
2019-02-10T13:15:52.418Z,1.42
2019-02-10T13:18:23.088Z,1.70
2019-02-10T13:20:53.963Z,2.17
2019-02-10T13:23:24.686Z,1.67
2019-02-10T13:25:55.534Z,1.10
2019-02-10T13:28:27.781Z,4.10
2019-02-10T13:30:58.667Z,1.63
2019-02-10T13:33:29.247Z,1.10
2019-02-10T13:35:59.844Z,2.03
2019-02-10T13:38:30.722Z,2.43
2019-02-10T13:41:01.303Z,3.07
2019-02-10T13:43:33.454Z,1.73
2019-02-10T13:46:04.595Z,1.90
2019-02-10T13:48:36.315Z,3.30
2019-02-10T13:51:06.881Z,1.40
2019-02-10T13:53:37.766Z,2.73
2019-02-10T13:56:08.358Z,3.07
2019-02-10T13:58:39.066Z,2.30
2019-02-10T14:01:10.000Z,1.40
2019-02-10T14:03:40.996Z,1.37
2019-02-10T14:06:11.784Z,2.63
2019-02-10T14:08:42.962Z,1.32
2019-02-10T14:11:13.823Z,1.70
2019-02-10T14:13:44.637Z,1.47
2019-02-10T14:16:15.656Z,1.87
2019-02-10T14:18:46.288Z,1.27
2019-02-10T14:21:16.873Z,0.70
2019-02-10T14:23:47.549Z,0.82
2019-02-10T14:26:18.144Z,0.70
2019-02-10T14:28:49.137Z,1.30
2019-02-10T14:31:20.145Z,1.77
2019-02-10T14:33:50.870Z,0.60
2019-02-10T14:36:21.443Z,0.90
2019-02-10T14:38:52.313Z,1.52
2019-02-10T14:41:23.007Z,1.03
2019-02-10T14:43:53.883Z,1.20
2019-02-10T14:46:27.685Z,1.57
2019-02-10T14:48:58.652Z,2.37
2019-02-10T14:51:29.273Z,1.73
2019-02-10T14:54:00.101Z,2.93
2019-02-10T14:56:30.954Z,5.77
2019-02-10T14:59:01.956Z,1.25
2019-02-10T15:01:32.797Z,0.68
2019-02-10T15:04:03.478Z,1.90
2019-02-10T15:06:34.191Z,1.63
2019-02-10T15:09:06.999Z,1.70
2019-02-10T15:11:37.854Z,1.80
2019-02-10T15:14:08.492Z,2.33
2019-02-10T15:16:39.273Z,1.93
2019-02-10T15:19:09.994Z,1.50
2019-02-10T15:21:42.424Z,0.90
2019-02-10T15:24:13.126Z,2.17
2019-02-10T15:26:43.982Z,1.40
2019-02-10T15:29:14.570Z,1.20
2019-02-10T15:31:45.252Z,2.25
2019-02-10T15:34:16.008Z,1.13
2019-02-10T15:36:46.828Z,1.00
2019-02-10T15:39:17.510Z,1.73
2019-02-10T15:41:48.317Z,0.70
2019-02-10T15:44:19.083Z,0.93
2019-02-10T15:46:50.032Z,0.80
2019-02-10T15:49:20.650Z,0.70
2019-02-10T15:51:51.242Z,0.65
2019-02-10T15:54:22.127Z,1.37
2019-02-10T15:56:53.078Z,4.63
2019-02-10T15:59:23.988Z,1.45
2019-02-10T16:01:54.808Z,1.17
2019-02-10T16:04:26.528Z,1.33
2019-02-10T16:06:57.234Z,1.10
2019-02-10T16:09:28.152Z,1.97
2019-02-10T16:11:59.595Z,1.00
2019-02-10T16:14:31.239Z,2.90
2019-02-10T16:17:02.062Z,2.50
2019-02-10T16:19:32.600Z,0.40
2019-02-10T16:22:03.296Z,0.67
2019-02-10T16:24:34.130Z,1.30
2019-02-10T16:27:04.968Z,2.72
2019-02-10T16:29:37.001Z,1.63
2019-02-10T16:32:07.591Z,0.60
2019-02-10T16:34:38.394Z,0.50
2019-02-10T16:37:09.364Z,0.77
2019-02-10T16:39:40.216Z,0.30
2019-02-10T16:42:11.111Z,0.90
2019-02-10T16:44:41.699Z,0.42
2019-02-10T16:47:12.248Z,0.33
2019-02-10T16:49:43.409Z,0.62
2019-02-10T16:52:14.204Z,0.30
2019-02-10T16:54:45.209Z,0.33
2019-02-10T16:57:16.110Z,1.67
2019-02-10T16:59:47.221Z,0.45
2019-02-10T17:02:18.083Z,0.93
2019-02-10T17:04:48.619Z,3.55
2019-02-10T17:07:19.367Z,0.33
2019-02-10T17:09:50.251Z,0.40
2019-02-10T17:12:21.260Z,0.50
2019-02-10T17:14:52.176Z,1.47
2019-02-10T17:17:22.779Z,0.50
2019-02-10T17:19:53.506Z,0.45
2019-02-10T17:22:24.389Z,0.30
2019-02-10T17:24:55.581Z,0.85
2019-02-10T17:27:26.155Z,0.47
2019-02-10T17:29:56.767Z,1.30
2019-02-10T17:32:27.323Z,1.30
2019-02-10T17:34:58.240Z,0.50
2019-02-10T17:37:28.828Z,0.40
2019-02-10T17:39:59.454Z,2.30
2019-02-10T17:42:30.266Z,0.60
2019-02-10T17:45:01.123Z,0.60
2019-02-10T17:47:31.853Z,0.50
2019-02-10T17:50:02.468Z,0.87
2019-02-10T17:52:33.375Z,0.40
2019-02-10T17:55:04.300Z,0.57
2019-02-10T17:57:34.898Z,0.30
2019-02-10T18:00:06.065Z,0.20
2019-02-10T18:02:37.638Z,0.30
2019-02-10T18:05:08.869Z,0.53
2019-02-10T18:07:39.705Z,0.37
2019-02-10T18:10:11.509Z,0.70
2019-02-10T18:12:43.293Z,0.80
2019-02-10T18:15:31.400Z,0.47
2019-02-10T18:18:29.973Z,1.20
2019-02-10T18:21:22.962Z,0.50
2019-02-10T18:24:12.637Z,0.50
2019-02-10T18:27:14.309Z,0.60
2019-02-10T18:29:59.228Z,0.90
2019-02-10T18:32:49.002Z,1.13
2019-02-10T18:35:32.601Z,3.23
2019-02-10T18:38:13.778Z,0.77
2019-02-10T18:41:15.763Z,1.42
2019-02-10T18:44:05.546Z,0.62
2019-02-10T18:47:03.547Z,0.50
2019-02-10T18:49:44.562Z,2.63
2019-02-10T18:52:37.554Z,0.60
2019-02-10T18:55:27.300Z,1.93
2019-02-10T18:58:07.808Z,1.57
2019-02-10T19:00:53.954Z,0.93
2019-02-10T19:03:46.701Z,0.47
2019-02-10T19:06:39.054Z,1.33
2019-02-10T19:09:28.600Z,0.67
2019-02-10T19:12:16.694Z,1.20
2019-02-10T19:15:13.747Z,2.20
2019-02-10T19:18:03.536Z,1.60
2019-02-10T19:20:56.277Z,4.37
2019-02-10T19:24:03.744Z,2.07
2019-02-10T19:26:56.235Z,3.80
2019-02-10T19:29:44.340Z,1.10
2019-02-10T19:32:36.791Z,1.83
2019-02-10T19:35:25.022Z,1.97
2019-02-10T19:38:22.552Z,4.23
2019-02-10T19:41:02.246Z,3.15
2019-02-10T19:43:50.109Z,1.50
2019-02-10T19:46:31.455Z,2.87
2019-02-10T19:49:19.642Z,1.93
2019-02-10T19:52:12.492Z,1.17
2019-02-10T19:55:00.990Z,0.57
2019-02-10T19:57:50.504Z,0.83
2019-02-10T20:00:39.160Z,0.63
2019-02-10T20:03:31.706Z,0.70
2019-02-10T20:06:30.605Z,0.87
2019-02-10T20:09:20.374Z,1.20
2019-02-10T20:12:15.723Z,1.57
2019-02-10T20:15:23.776Z,0.40
2019-02-10T20:18:12.723Z,0.60
2019-02-10T20:20:49.928Z,0.80
2019-02-10T20:23:54.832Z,2.30
2019-02-10T20:26:50.122Z,0.57
2019-02-10T20:29:42.744Z,0.77
2019-02-10T20:32:35.295Z,0.87
2019-02-10T20:35:12.471Z,2.57
2019-02-10T20:38:07.842Z,1.17
2019-02-10T20:41:00.531Z,2.23
2019-02-10T20:43:56.509Z,1.27
2019-02-10T20:46:32.691Z,1.40
2019-02-10T20:49:28.040Z,0.50
2019-02-10T20:52:06.842Z,0.73
2019-02-10T20:54:59.695Z,2.20
2019-02-10T20:57:43.693Z,3.20
2019-02-10T21:00:34.639Z,0.50
2019-02-10T21:03:17.451Z,1.07
2019-02-10T21:06:10.301Z,1.40
2019-02-10T21:09:06.180Z,0.87
2019-02-10T21:12:42.459Z,0.50
2019-02-10T21:18:56.172Z,1.10
2019-02-10T21:22:07.107Z,0.50
2019-02-10T21:25:03.306Z,1.00
2019-02-10T21:28:17.111Z,1.40
2019-02-10T21:31:21.767Z,0.70
2019-02-10T21:34:14.187Z,0.77
2019-02-10T21:37:19.190Z,0.30
2019-02-10T21:40:07.602Z,0.47
2019-02-10T21:42:57.126Z,0.50
2019-02-10T21:45:42.945Z,2.80
2019-02-10T21:48:20.284Z,0.30
2019-02-10T21:50:51.028Z,0.57
2019-02-10T21:53:22.041Z,1.03
2019-02-10T21:55:52.906Z,0.40
2019-02-10T21:58:23.725Z,0.37
2019-02-10T22:00:55.991Z,0.33
2019-02-10T22:03:26.712Z,0.20
2019-02-10T22:05:57.242Z,1.40
2019-02-10T22:08:28.009Z,0.53
2019-02-10T22:10:58.805Z,1.17
2019-02-10T22:13:29.400Z,0.40
2019-02-10T22:15:59.924Z,0.40
2019-02-10T22:18:33.102Z,1.00
2019-02-10T22:21:04.199Z,0.40
2019-02-10T22:23:35.085Z,0.53
2019-02-10T22:26:05.880Z,0.30
2019-02-10T22:28:37.811Z,0.53
2019-02-10T22:31:08.352Z,0.40
2019-02-10T22:33:39.005Z,0.40
2019-02-10T22:36:09.782Z,0.30
2019-02-10T22:38:40.633Z,0.30
2019-02-10T22:41:11.326Z,0.23
2019-02-10T22:43:42.344Z,0.40
2019-02-10T22:46:12.928Z,0.47
2019-02-10T22:48:44.148Z,0.40
2019-02-10T22:51:14.972Z,0.67
2019-02-10T22:53:46.053Z,0.40
2019-02-10T22:56:16.704Z,2.03
2019-02-10T22:58:47.337Z,0.50
2019-02-10T23:01:18.601Z,0.50
2019-02-10T23:03:49.235Z,0.77
2019-02-10T23:06:21.234Z,0.40
2019-02-10T23:08:52.095Z,0.40
2019-02-10T23:11:23.015Z,0.50
2019-02-10T23:13:53.834Z,0.82
2019-02-10T23:16:24.387Z,0.70
2019-02-10T23:18:55.227Z,0.93
2019-02-10T23:21:25.834Z,0.60
2019-02-10T23:23:56.441Z,1.30
2019-02-10T23:26:27.015Z,0.80
2019-02-10T23:28:57.562Z,0.73
2019-02-10T23:31:28.075Z,0.83
2019-02-10T23:33:58.870Z,0.50
2019-02-10T23:36:29.406Z,1.53
2019-02-10T23:38:59.981Z,0.40
2019-02-10T23:41:30.489Z,1.07
2019-02-10T23:44:00.970Z,0.40
2019-02-10T23:46:31.558Z,0.50
2019-02-10T23:49:02.071Z,0.60
2019-02-10T23:51:32.913Z,0.40
2019-02-10T23:54:03.489Z,1.77
2019-02-10T23:56:34.198Z,0.63
2019-02-10T23:59:05.011Z,0.98
