createdAt,value
2019-01-03T00:01:40.929Z,1.10
2019-01-03T00:07:04.938Z,1.10
2019-01-03T00:12:34.117Z,1.02
2019-01-03T00:18:04.109Z,1.03
2019-01-03T00:23:40.404Z,0.96
2019-01-03T00:29:04.847Z,0.93
2019-01-03T00:34:31.955Z,0.94
2019-01-03T00:39:47.402Z,0.93
2019-01-03T00:45:22.608Z,0.87
2019-01-03T00:50:58.880Z,0.87
2019-01-03T00:56:21.762Z,0.89
2019-01-03T01:01:44.495Z,0.83
2019-01-03T01:07:17.830Z,0.82
2019-01-03T01:12:57.202Z,0.72
2019-01-03T01:18:30.182Z,0.71
2019-01-03T01:24:07.451Z,0.77
2019-01-03T01:29:30.760Z,0.68
2019-01-03T01:35:09.818Z,0.66
2019-01-03T01:40:32.622Z,0.73
2019-01-03T01:45:59.783Z,0.64
2019-01-03T01:51:22.579Z,0.65
2019-01-03T01:56:45.246Z,0.63
2019-01-03T02:02:18.410Z,0.57
2019-01-03T02:07:39.616Z,0.51
2019-01-03T02:13:22.019Z,0.56
2019-01-03T02:18:44.193Z,0.59
2019-01-03T02:24:08.648Z,0.59
2019-01-03T02:29:31.522Z,0.50
2019-01-03T02:34:54.484Z,0.45
2019-01-03T02:40:27.458Z,0.43
2019-01-03T02:45:48.566Z,0.43
2019-01-03T02:51:08.878Z,0.36
2019-01-03T02:56:28.977Z,0.36
2019-01-03T03:02:05.133Z,0.30
2019-01-03T03:07:27.968Z,0.25
2019-01-03T03:12:51.984Z,0.18
2019-01-03T03:18:28.793Z,0.09
2019-01-03T03:23:44.885Z,0.13
2019-01-03T03:29:13.217Z,0.14
2019-01-03T03:34:49.212Z,0.14
2019-01-03T03:40:12.538Z,0.15
2019-01-03T03:45:29.246Z,0.14
2019-01-03T03:50:55.934Z,0.18
2019-01-03T03:56:22.482Z,0.10
2019-01-03T04:01:45.175Z,0.12
2019-01-03T04:07:24.573Z,0.18
2019-01-03T04:13:03.774Z,0.23
2019-01-03T04:18:26.960Z,0.18
2019-01-03T04:24:09.388Z,0.19
2019-01-03T04:29:39.124Z,0.23
2019-01-03T04:34:55.913Z,0.21
2019-01-03T04:40:20.439Z,0.20
2019-01-03T04:45:43.114Z,0.18
2019-01-03T04:51:22.982Z,0.20
2019-01-03T04:57:05.017Z,0.17
2019-01-03T05:02:21.898Z,0.12
2019-01-03T05:07:44.946Z,0.10
2019-01-03T05:13:07.939Z,0.14
2019-01-03T05:18:32.079Z,0.10
2019-01-03T05:24:08.302Z,0.14
2019-01-03T05:29:28.189Z,0.15
2019-01-03T05:34:51.242Z,0.14
2019-01-03T05:40:13.912Z,0.16
2019-01-03T05:45:36.770Z,0.20
2019-01-03T05:51:06.923Z,0.12
2019-01-03T05:56:39.924Z,0.21
2019-01-03T06:02:04.032Z,0.17
2019-01-03T06:07:27.784Z,0.18
2019-01-03T06:12:44.175Z,0.16
2019-01-03T06:18:14.345Z,0.08
2019-01-03T06:23:50.231Z,0.09
2019-01-03T06:29:21.241Z,0.06
2019-01-03T06:34:44.294Z,0.06
2019-01-03T06:40:11.387Z,-0.01
2019-01-03T06:45:34.025Z,-0.09
2019-01-03T06:51:01.427Z,-0.04
2019-01-03T06:56:34.613Z,0.06
2019-01-03T07:02:07.026Z,0.16
2019-01-03T07:07:46.394Z,0.16
2019-01-03T07:13:09.257Z,0.14
2019-01-03T07:18:39.412Z,0.11
2019-01-03T07:24:02.335Z,0.08
2019-01-03T07:29:38.182Z,0.03
2019-01-03T07:35:05.258Z,0.05
2019-01-03T07:40:30.172Z,0.12
2019-01-03T07:45:55.598Z,0.20
2019-01-03T07:51:18.802Z,0.26
2019-01-03T07:56:41.543Z,0.19
2019-01-03T08:02:03.154Z,0.21
2019-01-03T08:07:22.447Z,0.20
2019-01-03T08:12:45.199Z,0.17
2019-01-03T08:18:18.349Z,0.29
2019-01-03T08:23:57.568Z,0.34
2019-01-03T08:29:34.267Z,0.42
2019-01-03T08:35:00.448Z,0.55
2019-01-03T08:40:40.173Z,0.59
2019-01-03T08:46:10.383Z,0.75
2019-01-03T08:51:43.731Z,0.72
2019-01-03T08:57:23.287Z,0.80
2019-01-03T09:02:55.641Z,0.88
2019-01-03T09:08:21.183Z,0.95
2019-01-03T09:13:45.308Z,0.98
2019-01-03T09:19:12.142Z,1.11
2019-01-03T09:24:38.969Z,1.16
2019-01-03T09:30:21.655Z,1.26
2019-01-03T09:36:01.925Z,1.29
2019-01-03T09:41:29.495Z,1.27
2019-01-03T09:46:35.445Z,1.33
2019-01-03T09:51:40.761Z,1.30
2019-01-03T09:56:45.955Z,1.46
2019-01-03T10:01:51.495Z,1.49
2019-01-03T10:06:57.304Z,1.49
2019-01-03T10:12:03.056Z,1.54
2019-01-03T10:17:08.395Z,1.52
2019-01-03T10:22:13.852Z,1.58
2019-01-03T10:27:19.083Z,1.59
2019-01-03T10:32:24.997Z,1.65
2019-01-03T10:37:30.767Z,1.71
2019-01-03T10:42:36.158Z,1.72
2019-01-03T10:47:41.381Z,1.79
2019-01-03T10:52:47.186Z,1.76
2019-01-03T10:57:52.625Z,1.81
2019-01-03T11:02:58.117Z,1.87
2019-01-03T11:08:03.540Z,1.89
2019-01-03T11:13:09.991Z,2.05
2019-01-03T11:18:15.572Z,2.07
2019-01-03T11:23:26.477Z,2.06
2019-01-03T11:28:32.797Z,2.16
2019-01-03T11:33:44.155Z,2.20
2019-01-03T11:38:50.774Z,2.27
2019-01-03T11:44:07.967Z,2.24
2019-01-03T11:49:14.162Z,2.24
2019-01-03T11:54:22.005Z,2.30
2019-01-03T11:59:27.803Z,2.26
2019-01-03T12:04:34.381Z,2.27
2019-01-03T12:09:40.109Z,2.22
2019-01-03T12:14:45.443Z,2.29
2019-01-03T12:20:02.447Z,2.30
2019-01-03T12:25:08.137Z,2.29
2019-01-03T12:30:13.467Z,2.40
2019-01-03T12:35:18.678Z,2.39
2019-01-03T12:40:24.133Z,2.41
2019-01-03T12:45:29.547Z,2.44
2019-01-03T12:50:35.271Z,2.52
2019-01-03T12:55:40.555Z,2.44
2019-01-03T13:00:46.144Z,2.41
2019-01-03T13:05:51.606Z,2.50
2019-01-03T13:10:56.810Z,2.50
2019-01-03T13:16:02.047Z,2.48
2019-01-03T13:21:12.967Z,2.55
2019-01-03T13:26:18.107Z,2.49
2019-01-03T13:31:26.909Z,2.51
2019-01-03T13:36:35.255Z,2.55
2019-01-03T13:41:45.791Z,2.54
2019-01-03T13:46:51.089Z,2.53
2019-01-03T13:51:57.298Z,2.59
2019-01-03T13:57:03.967Z,2.55
2019-01-03T14:02:14.416Z,2.49
2019-01-03T14:07:20.116Z,2.49
2019-01-03T14:12:25.145Z,2.50
2019-01-03T14:17:31.867Z,2.48
2019-01-03T14:22:37.756Z,2.46
2019-01-03T14:27:43.257Z,2.48
2019-01-03T14:32:53.535Z,2.48
2019-01-03T14:37:59.976Z,2.51
2019-01-03T14:43:05.819Z,2.52
2019-01-03T14:48:13.386Z,2.48
2019-01-03T14:53:18.631Z,2.48
2019-01-03T14:58:24.203Z,2.45
2019-01-03T15:03:29.418Z,2.42
2019-01-03T15:08:34.653Z,2.41
2019-01-03T15:13:39.977Z,2.36
2019-01-03T15:18:45.806Z,2.35
2019-01-03T15:23:51.053Z,2.34
2019-01-03T15:28:56.153Z,2.32
2019-01-03T15:34:01.417Z,2.35
2019-01-03T15:39:06.871Z,2.35
2019-01-03T15:44:12.047Z,2.30
2019-01-03T15:49:17.268Z,2.32
2019-01-03T15:54:22.759Z,2.29
2019-01-03T15:59:27.912Z,2.26
2019-01-03T16:04:33.105Z,2.23
2019-01-03T16:09:39.667Z,2.18
2019-01-03T16:14:45.509Z,2.25
2019-01-03T16:19:50.677Z,2.23
2019-01-03T16:24:55.759Z,2.26
2019-01-03T16:30:00.938Z,2.23
2019-01-03T16:35:06.803Z,2.19
2019-01-03T16:40:13.412Z,2.20
2019-01-03T16:45:19.189Z,2.18
2019-01-03T16:50:24.588Z,2.22
2019-01-03T16:55:30.895Z,2.20
2019-01-03T17:00:36.333Z,2.17
2019-01-03T17:05:41.893Z,2.16
2019-01-03T17:10:47.198Z,2.18
2019-01-03T17:15:52.460Z,2.14
2019-01-03T17:21:00.477Z,2.16
2019-01-03T17:26:09.359Z,2.13
2019-01-03T17:31:14.932Z,2.23
2019-01-03T17:36:20.687Z,2.24
2019-01-03T17:41:28.137Z,2.23
2019-01-03T17:46:35.831Z,2.22
2019-01-03T17:51:43.163Z,2.11
2019-01-03T17:56:48.573Z,2.13
2019-01-03T18:01:54.726Z,2.14
2019-01-03T18:07:01.752Z,2.12
2019-01-03T18:12:07.079Z,2.12
2019-01-03T18:17:12.797Z,2.07
2019-01-03T18:22:18.757Z,1.99
2019-01-03T18:27:26.191Z,2.00
2019-01-03T18:32:32.352Z,1.97
2019-01-03T18:37:38.209Z,2.01
2019-01-03T18:42:45.038Z,1.99
2019-01-03T18:47:50.757Z,2.03
2019-01-03T18:52:56.115Z,1.98
2019-01-03T18:58:02.313Z,1.97
2019-01-03T19:03:08.328Z,2.00
2019-01-03T19:08:13.545Z,2.01
2019-01-03T19:13:18.725Z,2.05
2019-01-03T19:18:26.290Z,2.07
2019-01-03T19:23:33.157Z,2.00
2019-01-03T19:28:39.386Z,2.06
2019-01-03T19:33:48.739Z,2.06
2019-01-03T19:38:59.075Z,2.01
2019-01-03T19:44:09.598Z,1.98
2019-01-03T19:49:14.868Z,2.00
2019-01-03T19:54:21.745Z,1.96
2019-01-03T19:59:29.412Z,1.94
2019-01-03T20:04:36.035Z,1.86
2019-01-03T20:10:34.387Z,1.75
2019-01-03T20:15:43.882Z,1.80
2019-01-03T20:20:53.961Z,1.72
2019-01-03T20:25:59.841Z,1.70
2019-01-03T20:31:10.922Z,1.72
2019-01-03T20:36:19.869Z,1.68
2019-01-03T20:41:29.673Z,1.59
2019-01-03T20:46:39.099Z,1.63
2019-01-03T20:51:44.717Z,1.59
2019-01-03T20:56:52.391Z,1.59
2019-01-03T21:01:59.729Z,1.59
2019-01-03T21:07:05.862Z,1.64
2019-01-03T21:12:11.944Z,1.64
2019-01-03T21:17:17.477Z,1.61
2019-01-03T21:22:23.965Z,1.51
2019-01-03T21:27:30.085Z,1.43
2019-01-03T21:32:45.857Z,1.44
2019-01-03T21:37:55.245Z,1.43
2019-01-03T21:43:03.836Z,1.43
2019-01-03T21:48:08.912Z,1.39
2019-01-03T21:53:17.696Z,1.36
2019-01-03T21:58:23.380Z,1.35
2019-01-03T22:03:39.385Z,1.28
2019-01-03T22:08:48.266Z,1.27
2019-01-03T22:13:54.042Z,1.23
2019-01-03T22:19:01.507Z,1.24
2019-01-03T22:24:10.304Z,1.28
2019-01-03T22:29:16.010Z,1.35
2019-01-03T22:34:21.380Z,1.27
2019-01-03T22:39:27.610Z,1.29
2019-01-03T22:44:33.270Z,1.19
2019-01-03T22:49:40.158Z,1.22
2019-01-03T22:54:45.655Z,1.17
2019-01-03T22:59:52.678Z,1.21
2019-01-03T23:04:58.272Z,1.24
2019-01-03T23:10:03.677Z,1.33
2019-01-03T23:15:10.472Z,1.36
2019-01-03T23:20:16.744Z,1.34
2019-01-03T23:25:21.895Z,1.34
2019-01-03T23:30:27.400Z,1.31
2019-01-03T23:35:33.834Z,1.38
2019-01-03T23:40:39.470Z,1.40
2019-01-03T23:45:44.869Z,1.37
2019-01-03T23:50:50.459Z,1.37
2019-01-03T23:55:59.444Z,1.41
