createdAt,value
2023-03-15T00:00:34.416Z,99417.84
2023-03-15T00:03:00.636Z,99420.00
2023-03-15T00:05:26.849Z,99423.38
2023-03-15T00:07:53.071Z,99419.56
2023-03-15T00:10:19.329Z,99418.84
2023-03-15T00:12:45.526Z,99419.63
2023-03-15T00:15:13.312Z,99414.50
2023-03-15T00:17:39.524Z,99411.78
2023-03-15T00:20:06.015Z,99414.34
2023-03-15T00:22:32.228Z,99417.50
2023-03-15T00:24:58.419Z,99422.22
2023-03-15T00:27:24.628Z,99414.13
2023-03-15T00:29:50.823Z,99421.44
2023-03-15T00:32:17.046Z,99415.88
2023-03-15T00:34:43.261Z,99413.50
2023-03-15T00:37:09.483Z,99414.72
2023-03-15T00:39:35.693Z,99418.84
2023-03-15T00:42:01.907Z,99410.16
2023-03-15T00:44:28.113Z,99421.22
2023-03-15T00:46:54.416Z,99424.56
2023-03-15T00:49:20.654Z,99422.44
2023-03-15T00:51:46.885Z,99422.63
2023-03-15T00:54:13.098Z,99417.34
2023-03-15T00:56:39.368Z,99408.47
2023-03-15T00:59:05.568Z,99392.09
2023-03-15T01:01:31.827Z,99350.47
2023-03-15T01:03:58.057Z,99310.59
2023-03-15T01:06:24.880Z,99255.53
2023-03-15T01:08:51.217Z,99208.97
2023-03-15T01:11:18.338Z,99155.44
2023-03-15T01:13:44.570Z,99103.13
2023-03-15T01:16:11.376Z,99042.72
2023-03-15T01:18:37.606Z,98983.50
2023-03-15T01:21:06.292Z,98926.03
2023-03-15T01:23:32.495Z,98884.97
2023-03-15T01:26:05.224Z,98839.38
2023-03-15T01:28:31.455Z,98812.63
2023-03-15T01:30:59.777Z,98778.25
2023-03-15T01:33:26.281Z,98762.41
2023-03-15T01:35:57.974Z,98736.97
2023-03-15T01:38:24.204Z,98711.53
2023-03-15T01:40:50.423Z,98685.72
2023-03-15T01:43:17.631Z,98656.28
2023-03-15T01:45:59.156Z,98633.97
2023-03-15T01:48:34.575Z,98611.53
2023-03-15T01:51:16.034Z,98582.06
2023-03-15T01:53:42.684Z,98569.91
2023-03-15T01:56:08.904Z,98564.56
2023-03-15T01:58:36.880Z,98549.16
2023-03-15T02:01:03.243Z,98544.25
2023-03-15T02:03:34.730Z,98517.91
2023-03-15T02:06:02.141Z,98512.66
2023-03-15T02:08:29.119Z,98493.25
2023-03-15T02:10:56.065Z,98477.31
2023-03-15T02:13:23.307Z,98459.34
2023-03-15T02:15:49.621Z,98428.75
2023-03-15T02:18:16.010Z,98413.47
2023-03-15T02:20:48.457Z,98404.13
2023-03-15T02:23:15.316Z,98407.91
2023-03-15T02:25:59.923Z,98417.19
2023-03-15T02:28:26.151Z,98417.19
2023-03-15T02:30:52.355Z,98409.59
2023-03-15T02:33:35.534Z,98399.00
2023-03-15T02:36:11.014Z,98385.25
2023-03-15T02:38:37.258Z,98371.09
2023-03-15T02:41:03.600Z,98364.06
2023-03-15T02:43:30.027Z,98357.59
2023-03-15T02:45:56.312Z,98357.16
2023-03-15T02:48:22.590Z,98349.47
2023-03-15T02:50:48.808Z,98341.84
2023-03-15T02:53:15.019Z,98337.03
2023-03-15T02:55:41.232Z,98344.06
2023-03-15T02:58:07.440Z,98342.84
2023-03-15T03:00:33.652Z,98344.72
2023-03-15T03:02:59.889Z,98344.06
2023-03-15T03:05:26.116Z,98325.31
2023-03-15T03:07:52.338Z,98313.84
2023-03-15T03:10:19.388Z,98303.00
2023-03-15T03:12:45.607Z,98285.25
2023-03-15T03:15:11.928Z,98263.16
2023-03-15T03:17:38.131Z,98237.44
2023-03-15T03:20:05.440Z,98214.56
2023-03-15T03:22:31.663Z,98203.06
2023-03-15T03:24:57.866Z,98190.22
2023-03-15T03:27:24.077Z,98177.09
2023-03-15T03:29:50.294Z,98153.75
2023-03-15T03:32:16.503Z,98141.16
2023-03-15T03:34:42.691Z,98124.66
2023-03-15T03:37:08.904Z,98107.72
2023-03-15T03:39:35.109Z,98100.78
2023-03-15T03:42:01.302Z,98081.81
2023-03-15T03:44:27.539Z,98061.28
2023-03-15T03:46:53.741Z,98038.00
2023-03-15T03:49:19.971Z,98021.84
2023-03-15T03:51:46.186Z,98011.78
2023-03-15T03:54:12.396Z,98010.47
2023-03-15T03:56:38.623Z,98006.34
2023-03-15T03:59:04.831Z,97996.03
2023-03-15T04:01:31.086Z,97991.81
2023-03-15T04:03:57.303Z,97983.03
2023-03-15T04:06:23.517Z,97986.63
2023-03-15T04:08:49.745Z,97986.84
2023-03-15T04:11:15.946Z,97991.22
2023-03-15T04:13:42.162Z,97993.28
2023-03-15T04:16:08.470Z,98003.75
2023-03-15T04:18:34.740Z,98008.38
2023-03-15T04:21:02.808Z,97997.66
2023-03-15T04:23:29.021Z,97994.63
2023-03-15T04:25:55.331Z,98016.69
2023-03-15T04:28:21.571Z,98038.56
2023-03-15T04:30:47.793Z,98052.47
2023-03-15T04:33:14.014Z,98069.41
2023-03-15T04:35:40.256Z,98069.56
2023-03-15T04:38:06.485Z,98077.50
2023-03-15T04:40:32.700Z,98079.59
2023-03-15T04:42:58.920Z,98084.19
2023-03-15T04:45:25.253Z,98083.94
2023-03-15T04:47:51.707Z,98077.78
2023-03-15T04:50:18.050Z,98074.75
2023-03-15T04:52:44.262Z,98064.25
2023-03-15T04:55:10.464Z,98059.59
2023-03-15T04:57:36.696Z,98046.00
2023-03-15T05:00:03.439Z,98038.78
2023-03-15T05:02:29.649Z,98031.31
2023-03-15T05:04:55.863Z,98026.41
2023-03-15T05:07:22.057Z,98021.97
2023-03-15T05:09:48.264Z,98017.00
2023-03-15T05:12:14.455Z,98013.88
2023-03-15T05:14:40.687Z,97996.16
2023-03-15T05:17:06.897Z,97999.22
2023-03-15T05:19:33.108Z,97980.44
2023-03-15T05:21:59.314Z,97990.94
2023-03-15T05:24:25.519Z,97986.97
2023-03-15T05:26:51.709Z,97999.72
2023-03-15T05:29:17.916Z,98016.25
2023-03-15T05:31:44.128Z,97999.97
2023-03-15T05:34:10.370Z,97965.75
2023-03-15T05:36:36.568Z,97944.88
2023-03-15T05:39:02.776Z,97947.97
2023-03-15T05:41:28.966Z,97934.47
2023-03-15T05:43:55.441Z,97931.59
2023-03-15T05:46:21.700Z,97962.28
2023-03-15T05:48:48.381Z,97981.50
2023-03-15T05:51:14.796Z,98018.13
2023-03-15T05:53:41.160Z,98071.34
2023-03-15T05:56:07.685Z,98108.66
2023-03-15T05:58:33.915Z,98114.75
2023-03-15T06:01:00.476Z,98135.84
2023-03-15T06:03:27.246Z,98143.31
2023-03-15T06:05:53.546Z,98167.16
2023-03-15T06:08:19.889Z,98188.53
2023-03-15T06:10:46.160Z,98218.28
2023-03-15T06:13:12.371Z,98223.03
2023-03-15T06:15:38.582Z,98225.22
2023-03-15T06:18:05.016Z,98249.09
2023-03-15T06:20:31.254Z,98266.84
2023-03-15T06:22:57.629Z,98284.22
2023-03-15T06:25:23.852Z,98290.81
2023-03-15T06:27:50.058Z,98312.91
2023-03-15T06:30:17.202Z,98338.59
2023-03-15T06:32:43.516Z,98356.31
2023-03-15T06:35:09.784Z,98386.00
2023-03-15T06:37:35.979Z,98407.63
2023-03-15T06:40:03.292Z,98423.34
2023-03-15T06:42:29.487Z,98443.09
2023-03-15T06:44:55.737Z,98461.38
2023-03-15T06:47:21.943Z,98466.72
2023-03-15T06:49:48.158Z,98497.06
2023-03-15T06:52:14.368Z,98520.47
2023-03-15T06:54:40.584Z,98544.16
2023-03-15T06:57:06.842Z,98596.16
2023-03-15T06:59:33.227Z,98665.38
2023-03-15T07:02:01.902Z,98730.97
2023-03-15T07:04:28.125Z,98794.56
2023-03-15T07:06:54.349Z,98879.53
2023-03-15T07:09:20.590Z,99006.34
2023-03-15T07:11:46.803Z,99111.75
2023-03-15T07:14:13.018Z,99203.69
2023-03-15T07:16:39.285Z,99284.41
2023-03-15T07:19:05.586Z,99324.38
2023-03-15T07:21:31.825Z,99397.94
2023-03-15T07:23:58.035Z,99414.50
2023-03-15T07:26:24.241Z,99425.47
2023-03-15T07:28:50.453Z,99443.47
2023-03-15T07:31:16.645Z,99452.16
2023-03-15T07:33:42.858Z,99441.44
2023-03-15T07:36:09.074Z,99427.69
2023-03-15T07:38:35.428Z,99459.53
2023-03-15T07:41:01.825Z,99492.44
2023-03-15T07:43:28.030Z,99518.69
2023-03-15T07:45:54.221Z,99536.97
2023-03-15T07:48:20.486Z,99561.53
2023-03-15T07:50:46.703Z,99575.31
2023-03-15T07:53:12.908Z,99598.34
2023-03-15T07:55:39.150Z,99618.88
2023-03-15T07:58:05.350Z,99642.75
2023-03-15T08:00:31.564Z,99660.78
2023-03-15T08:02:57.987Z,99676.00
2023-03-15T08:05:24.237Z,99690.41
2023-03-15T08:07:51.192Z,99712.81
2023-03-15T08:10:17.794Z,99724.19
2023-03-15T08:12:43.996Z,99748.97
2023-03-15T08:15:10.729Z,99761.34
2023-03-15T08:17:37.212Z,99776.13
2023-03-15T08:20:03.482Z,99787.41
2023-03-15T08:22:29.677Z,99809.31
2023-03-15T08:24:55.878Z,99816.44
2023-03-15T08:27:22.089Z,99829.69
2023-03-15T08:29:48.297Z,99835.75
2023-03-15T08:32:14.506Z,99854.31
2023-03-15T08:34:40.719Z,99854.31
2023-03-15T08:37:06.930Z,99857.03
2023-03-15T08:39:33.145Z,99860.88
2023-03-15T08:41:59.340Z,99876.38
2023-03-15T08:44:25.567Z,99892.63
2023-03-15T08:46:51.831Z,99904.25
2023-03-15T08:49:18.038Z,99925.97
2023-03-15T08:51:44.227Z,99954.56
2023-03-15T08:54:10.452Z,99972.75
2023-03-15T08:56:36.683Z,99979.06
2023-03-15T08:59:02.913Z,99957.19
2023-03-15T09:01:29.126Z,99968.31
2023-03-15T09:03:55.401Z,99980.84
2023-03-15T09:06:21.673Z,99976.69
2023-03-15T09:08:47.878Z,99993.41
2023-03-15T09:11:14.092Z,99981.69
2023-03-15T09:13:40.290Z,99998.13
2023-03-15T09:16:06.517Z,100000.41
2023-03-15T09:18:32.715Z,100024.75
2023-03-15T09:20:59.050Z,99974.31
2023-03-15T09:23:25.315Z,100004.69
2023-03-15T09:25:51.558Z,99991.69
2023-03-15T09:28:17.882Z,99998.00
2023-03-15T09:30:44.152Z,99993.75
2023-03-15T09:33:10.453Z,100031.81
2023-03-15T09:35:36.780Z,100070.75
2023-03-15T09:38:03.064Z,100066.66
2023-03-15T09:40:30.282Z,100093.84
2023-03-15T09:43:08.456Z,100114.28
2023-03-15T09:45:37.493Z,100141.41
2023-03-15T09:48:05.553Z,100147.28
2023-03-15T09:50:32.860Z,100170.59
2023-03-15T09:53:08.262Z,100178.44
2023-03-15T09:55:40.070Z,100161.53
2023-03-15T09:58:13.763Z,100162.22
2023-03-15T10:00:41.503Z,100128.69
2023-03-15T10:03:09.697Z,100136.25
2023-03-15T10:05:40.734Z,100147.44
2023-03-15T10:08:14.955Z,100111.06
2023-03-15T10:10:44.514Z,100053.31
2023-03-15T10:13:22.944Z,100015.88
2023-03-15T10:15:58.202Z,100059.91
2023-03-15T10:18:31.090Z,100002.66
2023-03-15T10:21:01.786Z,100011.19
2023-03-15T10:23:57.490Z,100004.84
2023-03-15T10:26:33.207Z,99933.09
2023-03-15T10:28:59.851Z,99936.22
2023-03-15T10:31:41.078Z,99937.78
2023-03-15T10:34:10.108Z,99952.13
2023-03-15T10:36:36.382Z,99910.84
2023-03-15T10:39:02.648Z,99919.78
2023-03-15T10:41:41.956Z,99839.16
2023-03-15T10:44:12.480Z,99876.97
2023-03-15T10:46:38.744Z,99881.75
2023-03-15T10:49:08.133Z,99849.78
2023-03-15T10:51:38.387Z,99834.44
2023-03-15T10:54:05.337Z,99866.09
2023-03-15T10:56:31.911Z,99824.88
2023-03-15T10:59:11.557Z,99906.53
2023-03-15T11:01:38.956Z,99976.88
2023-03-15T11:04:11.314Z,100040.16
2023-03-15T11:06:40.523Z,100182.97
2023-03-15T11:09:10.517Z,100312.38
2023-03-15T11:11:50.757Z,100391.41
2023-03-15T11:14:18.382Z,100416.75
2023-03-15T11:16:46.666Z,100400.97
2023-03-15T11:19:14.166Z,100375.94
2023-03-15T11:21:40.389Z,100379.50
2023-03-15T11:24:06.940Z,100359.78
2023-03-15T11:26:34.243Z,100377.88
2023-03-15T11:29:04.413Z,100394.13
2023-03-15T11:31:30.659Z,100401.72
2023-03-15T11:33:59.863Z,100370.16
2023-03-15T11:36:30.266Z,100336.47
2023-03-15T11:38:56.502Z,100260.06
2023-03-15T11:41:41.406Z,100227.13
2023-03-15T11:44:25.999Z,100106.06
2023-03-15T11:46:54.092Z,100038.66
2023-03-15T11:49:24.213Z,99978.13
2023-03-15T11:51:50.425Z,99937.13
2023-03-15T11:54:19.639Z,99879.22
2023-03-15T11:56:53.209Z,99807.53
2023-03-15T11:59:28.577Z,99785.50
2023-03-15T12:01:55.875Z,99757.38
2023-03-15T12:04:25.067Z,99811.47
2023-03-15T12:06:54.740Z,99899.41
2023-03-15T12:09:33.146Z,99861.66
2023-03-15T12:12:06.487Z,99689.22
2023-03-15T12:14:33.313Z,99593.97
2023-03-15T12:17:18.529Z,99679.47
2023-03-15T12:19:44.738Z,99642.38
2023-03-15T12:22:15.049Z,99616.13
2023-03-15T12:24:41.280Z,99633.44
2023-03-15T12:27:14.859Z,99673.66
2023-03-15T12:29:41.070Z,99615.94
2023-03-15T12:32:08.710Z,99677.28
2023-03-15T12:34:53.564Z,99631.06
2023-03-15T12:37:22.834Z,99572.28
2023-03-15T12:39:49.942Z,99609.97
2023-03-15T12:42:31.286Z,99646.75
2023-03-15T12:45:15.793Z,99685.94
2023-03-15T12:47:45.389Z,99615.88
2023-03-15T12:50:30.376Z,99702.13
2023-03-15T12:52:58.005Z,99827.81
2023-03-15T12:55:24.208Z,99873.06
2023-03-15T12:57:50.806Z,99866.16
2023-03-15T13:00:24.051Z,99789.53
2023-03-15T13:02:50.977Z,99857.28
2023-03-15T13:05:18.871Z,99931.75
2023-03-15T13:07:52.342Z,100086.97
2023-03-15T13:10:37.687Z,100133.34
2023-03-15T13:13:07.071Z,100170.03
2023-03-15T13:15:40.709Z,100122.28
2023-03-15T13:18:20.651Z,100147.47
2023-03-15T13:21:22.782Z,100179.13
2023-03-15T13:23:51.783Z,100181.56
2023-03-15T13:26:21.032Z,100198.44
2023-03-15T13:28:48.228Z,100199.91
2023-03-15T13:31:20.229Z,100136.69
2023-03-15T13:33:47.103Z,100198.00
2023-03-15T13:36:17.099Z,100284.53
2023-03-15T13:38:48.249Z,100287.72
2023-03-15T13:41:18.726Z,100296.31
2023-03-15T13:43:44.950Z,100303.09
2023-03-15T13:46:11.331Z,100263.00
2023-03-15T13:48:39.799Z,100324.50
2023-03-15T13:51:07.628Z,100359.31
2023-03-15T13:53:48.480Z,100412.66
2023-03-15T13:56:16.478Z,100524.94
2023-03-15T13:58:42.717Z,100646.25
2023-03-15T14:01:09.246Z,100689.22
2023-03-15T14:03:35.459Z,100685.97
2023-03-15T14:06:01.748Z,100662.66
2023-03-15T14:08:29.180Z,100636.31
2023-03-15T14:11:02.537Z,100633.63
2023-03-15T14:13:29.789Z,100609.53
2023-03-15T14:15:59.143Z,100604.63
2023-03-15T14:18:26.103Z,100594.00
2023-03-15T14:21:11.156Z,100569.44
2023-03-15T14:23:47.038Z,100575.16
2023-03-15T14:26:16.089Z,100540.72
2023-03-15T14:28:42.385Z,100542.34
2023-03-15T14:31:08.652Z,100538.09
2023-03-15T14:33:38.920Z,100516.56
2023-03-15T14:36:08.173Z,100510.00
2023-03-15T14:38:36.634Z,100494.38
2023-03-15T14:41:19.840Z,100480.28
2023-03-15T14:43:46.061Z,100467.78
2023-03-15T14:46:12.459Z,100446.75
2023-03-15T14:48:39.227Z,100438.59
2023-03-15T14:51:05.767Z,100435.59
2023-03-15T14:53:34.113Z,100414.16
2023-03-15T14:56:00.334Z,100393.56
2023-03-15T14:58:26.538Z,100374.13
2023-03-15T15:00:53.373Z,100373.13
2023-03-15T15:03:21.336Z,100367.56
2023-03-15T15:05:47.817Z,100350.91
2023-03-15T15:08:14.720Z,100344.91
2023-03-15T15:10:41.280Z,100329.41
2023-03-15T15:13:09.403Z,100311.44
2023-03-15T15:15:53.551Z,100281.63
2023-03-15T15:18:21.399Z,100232.28
2023-03-15T15:20:47.672Z,100194.09
2023-03-15T15:23:20.806Z,100147.19
2023-03-15T15:25:47.116Z,100098.22
2023-03-15T15:28:15.809Z,100074.63
2023-03-15T15:30:47.024Z,100039.56
2023-03-15T15:33:13.232Z,100019.91
2023-03-15T15:35:39.480Z,100006.56
2023-03-15T15:38:08.809Z,99971.28
2023-03-15T15:40:35.017Z,99967.53
2023-03-15T15:43:01.225Z,99947.66
2023-03-15T15:45:27.460Z,99936.53
2023-03-15T15:47:53.674Z,99918.81
2023-03-15T15:50:19.900Z,99929.81
2023-03-15T15:52:47.422Z,99955.22
2023-03-15T15:55:14.269Z,99967.53
2023-03-15T15:57:40.479Z,99967.91
2023-03-15T16:00:07.133Z,99985.75
2023-03-15T16:02:35.443Z,99985.75
2023-03-15T16:05:01.689Z,100029.00
2023-03-15T16:07:27.913Z,100048.00
2023-03-15T16:09:55.451Z,100059.72
2023-03-15T16:12:21.759Z,100037.94
2023-03-15T16:14:50.493Z,100037.56
2023-03-15T16:17:23.150Z,100026.09
2023-03-15T16:19:52.737Z,100019.75
2023-03-15T16:22:19.305Z,100007.47
2023-03-15T16:24:46.254Z,99995.38
2023-03-15T16:27:13.256Z,99980.53
2023-03-15T16:29:45.987Z,99953.19
2023-03-15T16:32:19.097Z,99940.69
2023-03-15T16:34:47.386Z,99940.50
2023-03-15T16:37:13.876Z,99935.94
2023-03-15T16:39:41.161Z,99934.38
2023-03-15T16:42:09.780Z,99943.66
2023-03-15T16:44:35.979Z,99940.72
2023-03-15T16:47:02.197Z,99942.50
2023-03-15T16:49:28.391Z,99934.75
2023-03-15T16:51:54.601Z,99926.63
2023-03-15T16:54:38.256Z,99915.75
2023-03-15T16:57:17.054Z,99928.22
2023-03-15T16:59:43.254Z,99925.47
2023-03-15T17:02:18.680Z,99916.16
2023-03-15T17:04:45.028Z,99916.38
2023-03-15T17:07:11.240Z,99909.03
2023-03-15T17:09:37.433Z,99913.97
2023-03-15T17:12:03.741Z,99918.16
2023-03-15T17:14:30.185Z,99904.28
2023-03-15T17:16:56.408Z,99905.28
2023-03-15T17:19:22.627Z,99902.31
2023-03-15T17:21:48.865Z,99908.84
2023-03-15T17:24:15.079Z,99910.84
2023-03-15T17:26:41.292Z,99904.69
2023-03-15T17:29:07.502Z,99909.44
2023-03-15T17:31:34.156Z,99918.94
2023-03-15T17:34:00.396Z,99920.34
2023-03-15T17:36:27.798Z,99923.09
2023-03-15T17:38:54.004Z,99926.25
2023-03-15T17:41:21.018Z,99926.28
2023-03-15T17:43:47.577Z,99918.13
2023-03-15T17:46:14.352Z,99922.31
2023-03-15T17:48:40.565Z,99922.31
2023-03-15T17:51:06.780Z,99912.81
2023-03-15T17:53:32.998Z,99912.59
2023-03-15T17:55:59.202Z,99910.63
2023-03-15T17:58:25.432Z,99912.78
2023-03-15T18:00:51.732Z,99914.38
2023-03-15T18:03:17.984Z,99909.81
2023-03-15T18:05:44.255Z,99912.41
2023-03-15T18:08:11.064Z,99906.66
2023-03-15T18:10:38.275Z,99900.72
2023-03-15T18:13:04.524Z,99908.63
2023-03-15T18:15:30.738Z,99904.47
2023-03-15T18:17:57.013Z,99910.00
2023-03-15T18:20:23.226Z,99901.47
2023-03-15T18:22:49.593Z,99898.72
2023-03-15T18:25:25.810Z,99910.59
2023-03-15T18:27:52.122Z,99892.78
2023-03-15T18:30:19.142Z,99898.31
2023-03-15T18:32:45.405Z,99888.19
2023-03-15T18:35:13.850Z,99887.41
2023-03-15T18:37:40.065Z,99887.84
2023-03-15T18:40:06.487Z,99899.31
2023-03-15T18:42:32.721Z,99883.06
2023-03-15T18:44:58.937Z,99886.22
2023-03-15T18:47:25.166Z,99880.88
2023-03-15T18:49:58.058Z,99889.78
2023-03-15T18:52:27.314Z,99882.25
2023-03-15T18:54:53.527Z,99888.59
2023-03-15T18:57:19.756Z,99877.91
2023-03-15T18:59:46.318Z,99870.19
2023-03-15T19:02:12.535Z,99877.72
2023-03-15T19:04:38.764Z,99861.91
2023-03-15T19:07:04.977Z,99866.03
2023-03-15T19:09:31.194Z,99872.19
2023-03-15T19:11:57.392Z,99861.50
2023-03-15T19:14:23.604Z,99874.56
2023-03-15T19:16:49.841Z,99881.88
2023-03-15T19:19:16.073Z,99897.88
2023-03-15T19:21:42.278Z,99899.28
2023-03-15T19:24:08.566Z,99914.84
2023-03-15T19:26:34.800Z,99913.47
2023-03-15T19:29:01.052Z,99916.84
2023-03-15T19:31:27.336Z,99929.50
2023-03-15T19:33:53.574Z,99932.03
2023-03-15T19:36:19.862Z,99945.28
2023-03-15T19:38:46.135Z,99953.00
2023-03-15T19:41:13.133Z,99950.81
2023-03-15T19:43:39.609Z,99957.53
2023-03-15T19:46:05.867Z,99968.59
2023-03-15T19:48:32.109Z,99978.50
2023-03-15T19:50:58.319Z,99994.72
2023-03-15T19:53:24.553Z,100009.78
2023-03-15T19:55:50.794Z,100022.63
2023-03-15T19:58:17.018Z,100030.34
2023-03-15T20:00:43.221Z,100050.72
2023-03-15T20:03:09.462Z,100059.59
2023-03-15T20:05:35.826Z,100084.31
2023-03-15T20:08:02.033Z,100096.78
2023-03-15T20:10:28.262Z,100108.06
2023-03-15T20:12:54.492Z,100120.31
2023-03-15T20:15:20.688Z,100137.13
2023-03-15T20:17:46.909Z,100150.19
2023-03-15T20:20:13.185Z,100167.91
2023-03-15T20:22:41.393Z,100182.97
2023-03-15T20:25:07.869Z,100197.22
2023-03-15T20:27:34.226Z,100223.41
2023-03-15T20:30:00.454Z,100238.84
2023-03-15T20:32:26.687Z,100248.28
2023-03-15T20:34:52.894Z,100263.53
2023-03-15T20:37:19.108Z,100262.56
2023-03-15T20:39:45.363Z,100274.00
2023-03-15T20:42:11.566Z,100282.94
2023-03-15T20:44:37.910Z,100297.19
2023-03-15T20:47:04.222Z,100297.19
2023-03-15T20:49:30.732Z,100309.84
2023-03-15T20:51:56.925Z,100315.97
2023-03-15T20:54:23.145Z,100321.84
2023-03-15T20:56:49.398Z,100327.09
2023-03-15T20:59:15.627Z,100328.19
2023-03-15T21:01:41.838Z,100332.69
2023-03-15T21:04:08.263Z,100331.81
2023-03-15T21:06:34.915Z,100339.28
2023-03-15T21:09:01.159Z,100340.06
2023-03-15T21:11:27.597Z,100344.03
2023-03-15T21:13:53.867Z,100346.38
2023-03-15T21:16:20.151Z,100347.78
2023-03-15T21:18:46.767Z,100354.16
2023-03-15T21:21:13.032Z,100364.44
2023-03-15T21:23:59.320Z,100365.22
2023-03-15T21:29:12.387Z,100379.94
2023-03-15T21:31:38.643Z,100383.91
2023-03-15T21:34:04.876Z,100386.84
2023-03-15T21:36:31.096Z,100397.13
2023-03-15T21:38:57.323Z,100398.91
2023-03-15T21:41:23.547Z,100408.16
2023-03-15T21:43:49.791Z,100411.22
2023-03-15T21:46:16.191Z,100425.25
2023-03-15T21:48:42.489Z,100419.31
2023-03-15T21:51:08.704Z,100428.63
2023-03-15T21:53:35.157Z,100429.59
2023-03-15T21:56:01.460Z,100429.53
2023-03-15T21:58:27.672Z,100434.41
2023-03-15T22:00:57.736Z,100435.38
2023-03-15T22:03:23.956Z,100441.94
2023-03-15T22:05:50.192Z,100450.00
2023-03-15T22:08:16.404Z,100446.41
2023-03-15T22:10:42.623Z,100455.91
2023-03-15T22:13:08.934Z,100450.47
2023-03-15T22:15:35.189Z,100457.16
2023-03-15T22:18:01.436Z,100463.25
2023-03-15T22:20:27.998Z,100469.28
2023-03-15T22:22:54.197Z,100474.59
2023-03-15T22:25:20.446Z,100477.69
2023-03-15T22:27:46.798Z,100463.69
2023-03-15T22:30:13.479Z,100468.13
2023-03-15T22:32:40.325Z,100466.84
2023-03-15T22:35:06.909Z,100467.56
2023-03-15T22:37:33.128Z,100468.38
2023-03-15T22:39:59.642Z,100466.47
2023-03-15T22:42:30.185Z,100476.75
2023-03-15T22:44:59.217Z,100464.09
2023-03-15T22:47:25.489Z,100466.03
2023-03-15T22:50:27.491Z,100467.19
2023-03-15T22:53:04.376Z,100463.75
2023-03-15T22:55:44.071Z,100466.34
2023-03-15T22:58:12.896Z,100462.31
2023-03-15T23:00:45.371Z,100468.00
2023-03-15T23:03:11.813Z,100460.91
2023-03-15T23:05:56.534Z,100461.69
2023-03-15T23:08:35.809Z,100457.28
2023-03-15T23:11:11.662Z,100459.03
2023-03-15T23:13:37.882Z,100456.91
2023-03-15T23:16:04.316Z,100453.19
2023-03-15T23:18:36.011Z,100462.50
2023-03-15T23:21:08.781Z,100455.50
2023-03-15T23:23:35.048Z,100458.41
2023-03-15T23:26:06.263Z,100457.72
2023-03-15T23:28:35.352Z,100456.28
2023-03-15T23:31:13.999Z,100456.97
2023-03-15T23:33:40.288Z,100456.81
2023-03-15T23:36:06.665Z,100458.56
2023-03-15T23:38:32.937Z,100456.66
2023-03-15T23:40:59.170Z,100460.34
2023-03-15T23:43:25.377Z,100460.53
2023-03-15T23:45:58.009Z,100459.41
2023-03-15T23:48:24.224Z,100466.28
2023-03-15T23:50:53.748Z,100468.84
2023-03-15T23:53:22.604Z,100471.59
2023-03-15T23:55:48.839Z,100468.56
2023-03-15T23:58:15.051Z,100476.28
