createdAt,value
2023-10-06T00:00:14.502Z,0.00
2023-10-06T00:01:14.521Z,0.00
2023-10-06T00:02:14.483Z,0.00
2023-10-06T00:03:14.466Z,0.00
2023-10-06T00:04:14.486Z,0.00
2023-10-06T00:05:14.461Z,0.00
2023-10-06T00:06:14.466Z,0.00
2023-10-06T00:07:14.440Z,0.00
2023-10-06T00:08:14.461Z,0.00
2023-10-06T00:09:14.453Z,0.00
2023-10-06T00:10:14.417Z,0.00
2023-10-06T00:11:14.428Z,0.00
2023-10-06T00:12:14.482Z,0.00
2023-10-06T00:13:14.430Z,0.00
2023-10-06T00:14:14.384Z,0.00
2023-10-06T00:15:14.455Z,0.00
2023-10-06T00:16:14.397Z,0.00
2023-10-06T00:17:14.404Z,0.00
2023-10-06T00:18:14.375Z,0.00
2023-10-06T00:19:14.344Z,0.00
2023-10-06T00:20:14.337Z,0.00
2023-10-06T00:21:14.326Z,0.00
2023-10-06T00:22:14.321Z,0.00
2023-10-06T00:23:14.396Z,0.00
2023-10-06T00:24:14.293Z,0.00
2023-10-06T00:25:14.319Z,0.00
2023-10-06T00:26:14.283Z,0.00
2023-10-06T00:27:14.284Z,0.00
2023-10-06T00:28:14.294Z,0.00
2023-10-06T00:29:14.265Z,0.00
2023-10-06T00:30:15.259Z,0.00
2023-10-06T00:31:14.358Z,0.00
2023-10-06T00:32:14.334Z,0.00
2023-10-06T00:33:14.267Z,0.00
2023-10-06T00:34:14.226Z,0.00
2023-10-06T00:35:14.244Z,0.00
2023-10-06T00:36:14.211Z,0.00
2023-10-06T00:37:14.304Z,0.00
2023-10-06T00:38:14.319Z,0.00
2023-10-06T00:39:14.199Z,0.00
2023-10-06T00:40:14.192Z,0.00
2023-10-06T00:41:14.171Z,0.00
2023-10-06T00:42:14.186Z,0.00
2023-10-06T00:43:14.163Z,0.00
2023-10-06T00:44:14.144Z,0.00
2023-10-06T00:45:14.143Z,0.00
2023-10-06T00:46:14.157Z,0.00
2023-10-06T00:47:14.317Z,0.00
2023-10-06T00:48:14.201Z,0.00
2023-10-06T00:49:14.099Z,0.00
2023-10-06T00:50:14.119Z,0.00
2023-10-06T00:51:14.113Z,0.00
2023-10-06T00:52:14.116Z,0.00
2023-10-06T00:53:14.079Z,0.00
2023-10-06T00:54:14.066Z,0.00
2023-10-06T00:55:14.165Z,0.00
2023-10-06T00:56:14.185Z,0.00
2023-10-06T00:57:14.084Z,0.00
2023-10-06T00:58:14.027Z,0.00
2023-10-06T00:59:14.078Z,0.00
2023-10-06T01:00:14.024Z,0.00
2023-10-06T01:01:14.222Z,0.00
2023-10-06T01:02:14.041Z,0.00
2023-10-06T01:03:14.159Z,0.00
2023-10-06T01:04:13.983Z,0.00
2023-10-06T01:05:14.005Z,0.00
2023-10-06T01:06:14.043Z,0.00
2023-10-06T01:07:13.983Z,0.00
2023-10-06T01:08:13.969Z,0.00
2023-10-06T01:09:13.990Z,0.00
2023-10-06T01:10:13.973Z,0.00
2023-10-06T01:11:13.943Z,0.00
2023-10-06T01:12:13.967Z,0.00
2023-10-06T01:13:13.975Z,0.00
2023-10-06T01:14:13.913Z,0.00
2023-10-06T01:15:13.948Z,0.00
2023-10-06T01:16:13.936Z,0.00
2023-10-06T01:17:13.955Z,0.00
2023-10-06T01:18:13.887Z,0.00
2023-10-06T01:19:14.005Z,0.00
2023-10-06T01:20:13.897Z,0.00
2023-10-06T01:21:13.858Z,0.00
2023-10-06T01:22:13.856Z,0.00
2023-10-06T01:23:13.844Z,0.00
2023-10-06T01:24:13.859Z,0.00
2023-10-06T01:25:13.840Z,0.00
2023-10-06T01:26:13.820Z,0.00
2023-10-06T01:27:13.817Z,0.00
2023-10-06T01:28:14.053Z,0.00
2023-10-06T01:29:13.957Z,0.00
2023-10-06T01:30:13.790Z,0.00
2023-10-06T01:31:13.807Z,0.00
2023-10-06T01:32:13.797Z,0.00
2023-10-06T01:33:13.770Z,0.00
2023-10-06T01:34:14.174Z,0.00
2023-10-06T01:35:13.845Z,0.00
2023-10-06T01:36:13.750Z,0.00
2023-10-06T01:37:13.746Z,0.00
2023-10-06T01:38:13.728Z,0.00
2023-10-06T01:39:13.747Z,0.00
2023-10-06T01:40:13.709Z,0.00
2023-10-06T01:41:13.709Z,0.00
2023-10-06T01:42:13.697Z,0.00
2023-10-06T01:43:13.728Z,0.00
2023-10-06T01:44:13.741Z,0.00
2023-10-06T01:45:13.680Z,0.00
2023-10-06T01:46:13.781Z,0.00
2023-10-06T01:47:13.657Z,0.00
2023-10-06T01:48:13.672Z,0.00
2023-10-06T01:49:14.805Z,0.00
2023-10-06T01:50:14.641Z,0.00
2023-10-06T01:51:13.707Z,0.00
2023-10-06T01:52:13.621Z,0.00
2023-10-06T01:53:13.634Z,0.00
2023-10-06T01:54:13.601Z,0.00
2023-10-06T01:55:13.595Z,0.00
2023-10-06T01:56:13.640Z,0.00
2023-10-06T01:57:13.583Z,0.00
2023-10-06T01:58:13.606Z,0.00
2023-10-06T01:59:13.597Z,0.00
2023-10-06T02:00:13.557Z,0.00
2023-10-06T02:01:13.571Z,0.00
2023-10-06T02:02:13.687Z,0.00
2023-10-06T02:03:13.639Z,0.00
2023-10-06T02:04:13.525Z,0.00
2023-10-06T02:05:13.585Z,0.00
2023-10-06T02:06:13.510Z,0.00
2023-10-06T02:07:13.612Z,0.00
2023-10-06T02:08:13.528Z,0.00
2023-10-06T02:09:13.496Z,0.00
2023-10-06T02:10:13.480Z,0.00
2023-10-06T02:11:13.518Z,0.00
2023-10-06T02:12:13.494Z,0.00
2023-10-06T02:13:13.464Z,0.00
2023-10-06T02:14:13.445Z,0.00
2023-10-06T02:15:13.459Z,0.00
2023-10-06T02:16:13.428Z,0.00
2023-10-06T02:17:13.580Z,0.00
2023-10-06T02:18:13.472Z,0.00
2023-10-06T02:19:13.407Z,0.00
2023-10-06T02:20:13.399Z,0.00
2023-10-06T02:21:13.414Z,0.00
2023-10-06T02:22:13.408Z,0.00
2023-10-06T02:23:13.452Z,0.00
2023-10-06T02:24:13.372Z,0.00
2023-10-06T02:25:13.384Z,0.00
2023-10-06T02:26:13.462Z,0.00
2023-10-06T02:27:13.380Z,0.00
2023-10-06T02:28:13.337Z,0.00
2023-10-06T02:29:13.342Z,0.00
2023-10-06T02:30:13.327Z,0.00
2023-10-06T02:31:13.391Z,0.00
2023-10-06T02:32:13.327Z,0.00
2023-10-06T02:33:13.309Z,0.00
2023-10-06T02:34:13.301Z,0.00
2023-10-06T02:35:13.541Z,0.00
2023-10-06T02:36:13.298Z,0.00
2023-10-06T02:37:13.267Z,0.00
2023-10-06T02:38:13.259Z,0.00
2023-10-06T02:39:13.324Z,0.00
2023-10-06T02:40:13.249Z,0.00
2023-10-06T02:41:13.310Z,0.00
2023-10-06T02:42:13.229Z,0.00
2023-10-06T02:43:13.232Z,0.00
2023-10-06T02:44:14.218Z,0.00
2023-10-06T02:45:13.239Z,0.00
2023-10-06T02:46:13.219Z,0.00
2023-10-06T02:47:47.679Z,0.00
2023-10-06T02:48:13.196Z,0.00
2023-10-06T02:49:13.170Z,0.00
2023-10-06T02:50:13.201Z,0.00
2023-10-06T02:51:13.155Z,0.00
2023-10-06T02:52:13.153Z,0.00
2023-10-06T02:53:13.179Z,0.00
2023-10-06T02:54:13.144Z,0.00
2023-10-06T02:55:13.238Z,0.00
2023-10-06T02:56:13.168Z,0.00
2023-10-06T02:57:13.110Z,0.00
2023-10-06T02:58:13.119Z,0.00
2023-10-06T02:59:13.122Z,0.00
2023-10-06T03:00:14.117Z,0.00
2023-10-06T03:01:13.105Z,0.00
2023-10-06T03:02:13.124Z,0.00
2023-10-06T03:03:13.265Z,0.00
2023-10-06T03:04:13.115Z,0.00
2023-10-06T03:05:13.118Z,0.00
2023-10-06T03:06:13.058Z,0.00
2023-10-06T03:07:13.080Z,0.00
2023-10-06T03:08:13.133Z,0.00
2023-10-06T03:09:13.048Z,0.00
2023-10-06T03:10:13.024Z,0.00
2023-10-06T03:11:13.134Z,0.00
2023-10-06T03:12:13.049Z,0.00
2023-10-06T03:13:12.992Z,0.00
2023-10-06T03:14:13.052Z,0.00
2023-10-06T03:15:12.982Z,0.00
2023-10-06T03:16:12.969Z,0.00
2023-10-06T03:17:13.093Z,0.00
2023-10-06T03:18:14.044Z,0.00
2023-10-06T03:19:12.973Z,0.00
2023-10-06T03:20:13.001Z,0.00
2023-10-06T03:21:12.949Z,0.00
2023-10-06T03:22:12.933Z,0.00
2023-10-06T03:23:13.000Z,0.00
2023-10-06T03:24:12.917Z,0.00
2023-10-06T03:25:12.909Z,0.00
2023-10-06T03:26:12.935Z,0.00
2023-10-06T03:27:12.962Z,0.00
2023-10-06T03:28:12.915Z,0.00
2023-10-06T03:29:13.122Z,0.00
2023-10-06T03:30:12.865Z,0.00
2023-10-06T03:31:12.940Z,0.00
2023-10-06T03:32:12.974Z,0.00
2023-10-06T03:33:12.860Z,0.00
2023-10-06T03:34:12.826Z,0.00
2023-10-06T03:35:12.984Z,0.00
2023-10-06T03:36:12.812Z,0.00
2023-10-06T03:37:12.857Z,0.00
2023-10-06T03:38:12.811Z,0.00
2023-10-06T03:39:13.165Z,0.00
2023-10-06T03:40:12.791Z,0.00
2023-10-06T03:41:12.796Z,0.00
2023-10-06T03:42:12.801Z,0.00
2023-10-06T03:43:12.851Z,0.00
2023-10-06T03:44:12.803Z,0.00
2023-10-06T03:45:12.745Z,0.00
2023-10-06T03:46:12.786Z,0.00
2023-10-06T03:47:12.817Z,0.00
2023-10-06T03:48:12.766Z,0.00
2023-10-06T03:49:12.711Z,0.00
2023-10-06T03:50:12.744Z,0.00
2023-10-06T03:51:12.740Z,0.00
2023-10-06T03:52:12.716Z,0.00
2023-10-06T03:53:12.709Z,0.00
2023-10-06T03:54:13.686Z,0.00
2023-10-06T03:55:12.670Z,0.00
2023-10-06T03:56:12.742Z,0.00
2023-10-06T03:57:12.662Z,0.00
2023-10-06T03:58:12.680Z,0.00
2023-10-06T03:59:12.767Z,0.00
2023-10-06T04:00:12.627Z,0.00
2023-10-06T04:01:12.662Z,0.00
2023-10-06T04:02:12.660Z,0.00
2023-10-06T04:03:12.664Z,0.00
2023-10-06T04:04:12.633Z,0.00
2023-10-06T04:05:12.647Z,0.00
2023-10-06T04:06:12.617Z,0.00
2023-10-06T04:07:12.622Z,0.00
2023-10-06T04:08:12.637Z,0.00
2023-10-06T04:09:12.621Z,0.00
2023-10-06T04:10:12.595Z,0.00
2023-10-06T04:11:12.560Z,0.00
2023-10-06T04:12:12.542Z,0.00
2023-10-06T04:13:12.588Z,0.00
2023-10-06T04:14:12.543Z,0.00
2023-10-06T04:15:12.648Z,0.00
2023-10-06T04:16:12.514Z,0.00
2023-10-06T04:17:12.506Z,0.00
2023-10-06T04:18:12.498Z,0.00
2023-10-06T04:19:12.496Z,0.00
2023-10-06T04:20:12.531Z,0.00
2023-10-06T04:21:12.477Z,0.00
2023-10-06T04:22:12.470Z,0.00
2023-10-06T04:23:12.539Z,0.00
2023-10-06T04:24:12.461Z,0.00
2023-10-06T04:25:12.470Z,0.00
2023-10-06T04:26:12.472Z,0.00
2023-10-06T04:27:12.434Z,0.00
2023-10-06T04:28:12.425Z,0.00
2023-10-06T04:29:12.525Z,0.00
2023-10-06T04:30:12.431Z,0.00
2023-10-06T04:31:12.500Z,0.00
2023-10-06T04:32:12.430Z,0.00
2023-10-06T04:33:12.393Z,0.00
2023-10-06T04:34:12.407Z,0.00
2023-10-06T04:35:12.428Z,0.00
2023-10-06T04:36:12.357Z,0.00
2023-10-06T04:37:12.368Z,0.00
2023-10-06T04:38:12.358Z,0.00
2023-10-06T04:39:12.368Z,0.00
2023-10-06T04:40:12.329Z,0.00
2023-10-06T04:41:12.361Z,0.00
2023-10-06T04:42:12.328Z,0.00
2023-10-06T04:43:12.310Z,0.00
2023-10-06T04:44:12.345Z,0.00
2023-10-06T04:45:12.297Z,0.00
2023-10-06T04:46:12.308Z,0.00
2023-10-06T04:47:12.391Z,0.00
2023-10-06T04:48:12.295Z,0.00
2023-10-06T04:49:12.289Z,0.00
2023-10-06T04:50:12.291Z,0.00
2023-10-06T04:51:12.259Z,0.00
2023-10-06T04:52:12.304Z,0.00
2023-10-06T04:53:12.358Z,0.00
2023-10-06T04:54:12.239Z,0.00
2023-10-06T04:55:12.228Z,0.00
2023-10-06T04:56:12.293Z,0.00
2023-10-06T04:57:12.232Z,0.00
2023-10-06T04:58:12.219Z,0.00
2023-10-06T04:59:12.441Z,0.00
2023-10-06T05:00:12.188Z,0.00
2023-10-06T05:01:12.202Z,0.00
2023-10-06T05:02:12.345Z,0.00
2023-10-06T05:03:12.750Z,4.00
2023-10-06T05:04:12.152Z,0.00
2023-10-06T05:05:12.224Z,4.00
2023-10-06T05:06:12.137Z,4.00
2023-10-06T05:07:12.171Z,4.00
2023-10-06T05:08:12.162Z,4.00
2023-10-06T05:09:12.118Z,4.00
2023-10-06T05:10:12.117Z,4.00
2023-10-06T05:11:12.627Z,4.00
2023-10-06T05:12:13.136Z,4.00
2023-10-06T05:13:12.090Z,8.00
2023-10-06T05:14:12.080Z,12.00
2023-10-06T05:15:12.070Z,8.00
2023-10-06T05:16:12.108Z,12.00
2023-10-06T05:17:12.087Z,16.00
2023-10-06T05:18:12.068Z,16.00
2023-10-06T05:19:12.107Z,20.00
2023-10-06T05:20:12.083Z,20.00
2023-10-06T05:21:12.040Z,24.00
2023-10-06T05:22:12.016Z,24.00
2023-10-06T05:23:12.067Z,32.00
2023-10-06T05:24:11.995Z,32.00
2023-10-06T05:25:11.991Z,36.00
2023-10-06T05:26:12.267Z,40.00
2023-10-06T05:27:11.969Z,44.00
2023-10-06T05:28:12.002Z,48.00
2023-10-06T05:29:12.976Z,56.00
2023-10-06T05:30:11.970Z,60.00
2023-10-06T05:31:12.245Z,68.00
2023-10-06T05:32:12.055Z,76.00
2023-10-06T05:33:11.955Z,84.00
2023-10-06T05:34:11.950Z,84.00
2023-10-06T05:35:12.031Z,88.00
2023-10-06T05:36:12.437Z,100.00
2023-10-06T05:37:11.892Z,104.00
2023-10-06T05:38:11.921Z,104.00
2023-10-06T05:39:11.883Z,108.00
2023-10-06T05:40:11.894Z,104.00
2023-10-06T05:41:11.918Z,100.00
2023-10-06T05:42:11.854Z,104.00
2023-10-06T05:43:11.852Z,104.00
2023-10-06T05:44:11.907Z,112.00
2023-10-06T05:45:11.914Z,112.00
2023-10-06T05:46:11.867Z,108.00
2023-10-06T05:47:11.874Z,116.00
2023-10-06T05:48:11.826Z,124.00
2023-10-06T05:49:11.815Z,124.00
2023-10-06T05:50:11.892Z,128.00
2023-10-06T05:51:12.524Z,132.00
2023-10-06T05:52:12.782Z,136.00
2023-10-06T05:53:11.797Z,140.00
2023-10-06T05:54:11.768Z,140.00
2023-10-06T05:55:11.790Z,144.00
2023-10-06T05:56:11.934Z,152.00
2023-10-06T05:57:11.745Z,164.00
2023-10-06T05:58:11.737Z,172.00
2023-10-06T05:59:11.984Z,184.00
2023-10-06T06:00:11.756Z,196.00
2023-10-06T06:01:12.019Z,204.00
2023-10-06T06:02:11.717Z,212.00
2023-10-06T06:03:11.736Z,224.00
2023-10-06T06:04:11.721Z,216.00
2023-10-06T06:05:11.773Z,228.00
2023-10-06T06:06:11.684Z,248.00
2023-10-06T06:07:11.744Z,260.00
2023-10-06T06:08:11.693Z,268.00
2023-10-06T06:09:11.707Z,276.00
2023-10-06T06:10:11.638Z,308.00
2023-10-06T06:11:11.683Z,320.00
2023-10-06T06:12:11.634Z,368.00
2023-10-06T06:13:11.619Z,416.00
2023-10-06T06:14:17.792Z,488.00
2023-10-06T06:15:13.618Z,596.00
2023-10-06T06:16:11.771Z,700.00
2023-10-06T06:17:11.644Z,720.00
2023-10-06T06:18:11.602Z,756.00
2023-10-06T06:19:11.601Z,760.00
2023-10-06T06:20:18.256Z,696.00
2023-10-06T06:21:13.685Z,764.00
2023-10-06T06:22:11.561Z,676.00
2023-10-06T06:23:11.704Z,640.00
2023-10-06T06:24:11.575Z,720.00
2023-10-06T06:25:11.534Z,616.00
2023-10-06T06:26:11.569Z,604.00
2023-10-06T06:27:11.520Z,688.00
2023-10-06T06:28:11.536Z,864.00
2023-10-06T06:29:11.803Z,960.00
2023-10-06T06:30:11.489Z,984.00
2023-10-06T06:31:11.495Z,1036.00
2023-10-06T06:32:11.483Z,1020.00
2023-10-06T06:33:11.544Z,908.00
2023-10-06T06:34:11.482Z,872.00
2023-10-06T06:35:11.545Z,928.00
2023-10-06T06:36:11.448Z,960.00
2023-10-06T06:37:11.441Z,1036.00
2023-10-06T06:38:11.544Z,1060.00
2023-10-06T06:39:11.568Z,1168.00
2023-10-06T06:40:11.432Z,1180.00
2023-10-06T06:41:11.503Z,1048.00
2023-10-06T06:42:11.435Z,1068.00
2023-10-06T06:43:11.413Z,1096.00
2023-10-06T06:44:11.433Z,1144.00
2023-10-06T06:45:11.369Z,1340.00
2023-10-06T06:46:11.395Z,1100.00
2023-10-06T06:47:11.401Z,1156.00
2023-10-06T06:48:11.360Z,1104.00
2023-10-06T06:49:11.346Z,964.00
2023-10-06T06:50:13.687Z,964.00
2023-10-06T06:51:12.329Z,1028.00
2023-10-06T06:52:11.346Z,1052.00
2023-10-06T06:53:11.384Z,1032.00
2023-10-06T06:54:11.309Z,1008.00
2023-10-06T06:55:11.378Z,1060.00
2023-10-06T06:56:11.413Z,996.00
2023-10-06T06:57:11.310Z,868.00
2023-10-06T06:58:11.277Z,756.00
2023-10-06T06:59:11.439Z,676.00
2023-10-06T07:00:11.284Z,648.00
2023-10-06T07:01:11.319Z,712.00
2023-10-06T07:02:11.379Z,776.00
2023-10-06T07:03:11.289Z,796.00
2023-10-06T07:04:11.233Z,888.00
2023-10-06T07:05:11.268Z,872.00
2023-10-06T07:06:11.239Z,932.00
2023-10-06T07:07:11.213Z,1024.00
2023-10-06T07:08:11.249Z,1068.00
2023-10-06T07:09:11.173Z,1100.00
2023-10-06T07:10:12.227Z,1096.00
2023-10-06T07:11:11.300Z,1124.00
2023-10-06T07:12:11.193Z,1208.00
2023-10-06T07:13:11.156Z,1344.00
2023-10-06T07:14:11.171Z,1408.00
2023-10-06T07:15:11.188Z,1436.00
2023-10-06T07:16:11.210Z,1424.00
2023-10-06T07:17:11.199Z,1548.00
2023-10-06T07:18:11.278Z,1696.00
2023-10-06T07:19:11.145Z,1868.00
2023-10-06T07:20:11.190Z,2120.00
2023-10-06T07:21:11.213Z,2068.00
2023-10-06T07:22:11.100Z,1920.00
2023-10-06T07:23:11.094Z,1752.00
2023-10-06T07:24:11.088Z,1952.00
2023-10-06T07:25:11.108Z,1924.00
2023-10-06T07:26:11.083Z,1876.00
2023-10-06T07:27:11.122Z,1916.00
2023-10-06T07:28:11.038Z,1988.00
2023-10-06T07:29:11.200Z,1812.00
2023-10-06T07:30:11.026Z,1832.00
2023-10-06T07:31:11.036Z,1740.00
2023-10-06T07:32:11.047Z,1864.00
2023-10-06T07:33:11.028Z,1752.00
2023-10-06T07:34:11.268Z,1864.00
2023-10-06T07:35:12.007Z,1860.00
2023-10-06T07:36:10.983Z,2024.00
2023-10-06T07:37:10.985Z,1792.00
2023-10-06T07:38:11.041Z,1788.00
2023-10-06T07:39:11.029Z,2068.00
2023-10-06T07:40:10.950Z,1824.00
2023-10-06T07:41:10.995Z,2288.00
2023-10-06T07:42:10.930Z,2136.00
2023-10-06T07:43:11.056Z,2180.00
2023-10-06T07:44:11.054Z,2204.00
2023-10-06T07:45:10.905Z,2240.00
2023-10-06T07:46:10.928Z,2236.00
2023-10-06T07:47:10.913Z,2200.00
2023-10-06T07:48:11.172Z,2188.00
2023-10-06T07:49:11.140Z,2336.00
2023-10-06T07:50:10.917Z,2636.00
2023-10-06T07:51:10.871Z,3024.00
2023-10-06T07:52:10.880Z,3248.00
2023-10-06T07:53:10.954Z,3508.00
2023-10-06T07:54:11.012Z,3520.00
2023-10-06T07:55:10.845Z,3596.00
2023-10-06T07:56:10.911Z,3600.00
2023-10-06T07:57:10.838Z,3708.00
2023-10-06T07:58:10.819Z,4032.00
2023-10-06T07:59:10.968Z,4056.00
2023-10-06T08:00:10.805Z,3704.00
2023-10-06T08:01:10.808Z,3560.00
2023-10-06T08:02:10.894Z,3364.00
2023-10-06T08:03:10.815Z,3240.00
2023-10-06T08:04:10.952Z,3276.00
2023-10-06T08:05:10.895Z,3332.00
2023-10-06T08:06:10.782Z,3516.00
2023-10-06T08:07:10.787Z,3368.00
2023-10-06T08:08:10.842Z,3832.00
2023-10-06T08:09:10.723Z,4508.00
2023-10-06T08:10:10.721Z,5040.00
2023-10-06T08:11:10.992Z,4520.00
2023-10-06T08:12:10.702Z,4224.00
2023-10-06T08:13:10.697Z,3544.00
2023-10-06T08:14:10.830Z,3244.00
2023-10-06T08:15:10.858Z,3028.00
2023-10-06T08:16:10.719Z,2580.00
2023-10-06T08:17:10.708Z,2444.00
2023-10-06T08:18:10.686Z,2132.00
2023-10-06T08:19:10.652Z,2168.00
2023-10-06T08:20:10.799Z,2080.00
2023-10-06T08:21:10.664Z,2068.00
2023-10-06T08:22:10.637Z,2116.00
2023-10-06T08:23:10.678Z,2092.00
2023-10-06T08:24:10.790Z,2048.00
2023-10-06T08:25:10.635Z,2060.00
2023-10-06T08:26:10.743Z,2024.00
2023-10-06T08:27:10.590Z,1920.00
2023-10-06T08:28:10.579Z,1944.00
2023-10-06T08:29:10.612Z,1908.00
2023-10-06T08:30:10.610Z,1828.00
2023-10-06T08:31:10.679Z,1872.00
2023-10-06T08:32:10.616Z,1968.00
2023-10-06T08:33:10.901Z,1988.00
2023-10-06T08:34:10.717Z,2008.00
2023-10-06T08:35:10.658Z,2088.00
2023-10-06T08:36:10.510Z,2044.00
2023-10-06T08:37:11.503Z,2044.00
2023-10-06T08:38:10.654Z,2080.00
2023-10-06T08:39:10.536Z,2108.00
2023-10-06T08:40:10.482Z,2156.00
2023-10-06T08:41:10.616Z,2168.00
2023-10-06T08:42:10.469Z,2192.00
2023-10-06T08:43:10.466Z,2120.00
2023-10-06T08:44:10.641Z,2124.00
2023-10-06T08:45:10.459Z,2036.00
2023-10-06T08:46:10.543Z,1984.00
2023-10-06T08:47:26.175Z,2112.00
2023-10-06T08:48:12.618Z,2008.00
2023-10-06T08:49:10.541Z,2204.00
2023-10-06T08:50:10.446Z,2220.00
2023-10-06T08:51:10.400Z,2396.00
2023-10-06T08:52:10.396Z,2604.00
2023-10-06T08:53:10.463Z,2692.00
2023-10-06T08:54:10.474Z,2616.00
2023-10-06T08:55:10.373Z,2592.00
2023-10-06T08:56:10.376Z,2536.00
2023-10-06T08:57:10.353Z,2532.00
2023-10-06T08:58:10.374Z,2436.00
2023-10-06T08:59:10.371Z,2180.00
2023-10-06T09:00:10.330Z,2028.00
2023-10-06T09:01:10.377Z,1964.00
2023-10-06T09:02:10.376Z,2100.00
2023-10-06T09:03:11.285Z,1956.00
2023-10-06T09:04:11.605Z,1644.00
2023-10-06T09:05:10.377Z,1716.00
2023-10-06T09:06:10.293Z,1980.00
2023-10-06T09:07:10.291Z,2176.00
2023-10-06T09:08:11.327Z,2500.00
2023-10-06T09:09:10.274Z,2460.00
2023-10-06T09:10:10.254Z,2436.00
2023-10-06T09:11:10.254Z,2484.00
2023-10-06T09:12:10.272Z,2380.00
2023-10-06T09:13:10.235Z,2316.00
2023-10-06T09:14:10.549Z,2324.00
2023-10-06T09:15:10.235Z,2084.00
2023-10-06T09:16:10.247Z,1928.00
2023-10-06T09:17:10.286Z,1908.00
2023-10-06T09:18:10.233Z,2144.00
2023-10-06T09:19:10.312Z,2116.00
2023-10-06T09:20:20.182Z,2244.00
2023-10-06T09:21:12.164Z,2208.00
2023-10-06T09:22:10.193Z,2124.00
2023-10-06T09:23:10.195Z,2132.00
2023-10-06T09:24:10.430Z,2132.00
2023-10-06T09:25:10.137Z,2016.00
2023-10-06T09:26:10.245Z,2124.00
2023-10-06T09:27:10.356Z,2164.00
2023-10-06T09:28:10.131Z,2256.00
2023-10-06T09:29:10.192Z,2268.00
2023-10-06T09:30:10.111Z,2248.00
2023-10-06T09:31:10.216Z,2320.00
2023-10-06T09:32:10.105Z,2564.00
2023-10-06T09:33:10.092Z,2484.00
2023-10-06T09:34:10.993Z,2544.00
2023-10-06T09:35:10.216Z,2520.00
2023-10-06T09:36:10.125Z,2384.00
2023-10-06T09:37:11.040Z,2248.00
2023-10-06T09:38:10.056Z,2068.00
2023-10-06T09:39:10.032Z,2028.00
2023-10-06T09:40:10.063Z,2072.00
2023-10-06T09:41:10.130Z,1876.00
2023-10-06T09:42:10.004Z,1836.00
2023-10-06T09:43:10.052Z,1916.00
2023-10-06T09:44:10.206Z,2128.00
2023-10-06T09:45:10.041Z,2064.00
2023-10-06T09:46:10.140Z,2188.00
2023-10-06T09:47:10.155Z,1944.00
2023-10-06T09:48:10.056Z,1900.00
2023-10-06T09:49:10.101Z,1868.00
2023-10-06T09:50:10.001Z,2004.00
2023-10-06T09:51:09.944Z,1988.00
2023-10-06T09:52:09.934Z,1904.00
2023-10-06T09:53:09.972Z,1956.00
2023-10-06T09:54:10.079Z,1956.00
2023-10-06T09:55:10.618Z,1976.00
2023-10-06T09:56:09.913Z,1960.00
2023-10-06T09:57:09.911Z,1964.00
2023-10-06T09:58:09.912Z,1836.00
2023-10-06T09:59:09.908Z,1848.00
2023-10-06T10:00:09.871Z,1856.00
2023-10-06T10:01:09.941Z,1792.00
2023-10-06T10:02:10.009Z,1728.00
2023-10-06T10:03:09.930Z,1660.00
2023-10-06T10:04:10.042Z,1624.00
2023-10-06T10:05:09.840Z,1676.00
2023-10-06T10:06:09.836Z,1816.00
2023-10-06T10:07:09.900Z,1808.00
2023-10-06T10:08:09.835Z,2056.00
2023-10-06T10:09:09.826Z,2124.00
2023-10-06T10:10:09.790Z,2292.00
2023-10-06T10:11:09.837Z,2168.00
2023-10-06T10:12:09.802Z,2260.00
2023-10-06T10:13:09.798Z,2344.00
2023-10-06T10:14:10.073Z,2336.00
2023-10-06T10:15:09.753Z,2276.00
2023-10-06T10:16:09.782Z,2252.00
2023-10-06T10:17:09.808Z,2168.00
2023-10-06T10:18:09.770Z,2244.00
2023-10-06T10:19:09.756Z,2260.00
2023-10-06T10:20:09.745Z,2176.00
2023-10-06T10:21:09.704Z,2180.00
2023-10-06T10:22:09.700Z,2396.00
2023-10-06T10:23:09.801Z,2296.00
2023-10-06T10:24:49.462Z,2312.00
2023-10-06T10:25:24.602Z,2128.00
2023-10-06T10:26:11.686Z,2088.00
2023-10-06T10:27:09.688Z,2024.00
2023-10-06T10:28:09.682Z,2280.00
2023-10-06T10:29:09.687Z,2456.00
2023-10-06T10:30:09.646Z,2448.00
2023-10-06T10:31:09.660Z,2476.00
2023-10-06T10:32:09.664Z,2488.00
2023-10-06T10:33:09.691Z,2400.00
2023-10-06T10:34:24.468Z,1880.00
2023-10-06T10:35:11.651Z,2752.00
2023-10-06T10:36:09.621Z,1984.00
2023-10-06T10:37:09.611Z,2428.00
2023-10-06T10:38:09.582Z,1808.00
2023-10-06T10:39:09.648Z,2628.00
2023-10-06T10:40:09.555Z,2632.00
2023-10-06T10:41:09.611Z,2080.00
2023-10-06T10:42:09.564Z,2520.00
2023-10-06T10:43:10.623Z,2596.00
2023-10-06T10:44:19.098Z,1692.00
2023-10-06T10:45:11.521Z,2368.00
2023-10-06T10:46:09.622Z,2512.00
2023-10-06T10:47:09.551Z,2544.00
2023-10-06T10:48:09.551Z,2176.00
2023-10-06T10:49:09.480Z,2228.00
2023-10-06T10:50:09.518Z,2372.00
2023-10-06T10:51:09.502Z,2112.00
2023-10-06T10:52:09.457Z,2348.00
2023-10-06T10:53:09.485Z,1504.00
2023-10-06T10:54:10.778Z,2256.00
2023-10-06T10:55:09.537Z,1572.00
2023-10-06T10:56:09.516Z,1812.00
2023-10-06T10:57:09.435Z,2232.00
2023-10-06T10:58:09.420Z,2240.00
2023-10-06T10:59:09.482Z,2192.00
2023-10-06T11:00:09.412Z,2168.00
2023-10-06T11:01:09.393Z,2060.00
2023-10-06T11:02:09.466Z,2140.00
2023-10-06T11:03:10.191Z,2116.00
2023-10-06T11:04:09.532Z,2152.00
2023-10-06T11:05:09.407Z,2212.00
2023-10-06T11:06:09.369Z,2044.00
2023-10-06T11:07:09.400Z,2124.00
2023-10-06T11:08:09.415Z,2204.00
2023-10-06T11:09:09.345Z,2124.00
2023-10-06T11:10:09.403Z,2284.00
2023-10-06T11:11:09.429Z,2276.00
2023-10-06T11:12:23.561Z,2280.00
2023-10-06T11:13:11.288Z,2324.00
2023-10-06T11:14:09.586Z,2344.00
2023-10-06T11:15:10.230Z,2252.00
2023-10-06T11:16:09.289Z,2172.00
2023-10-06T11:17:09.318Z,2156.00
2023-10-06T11:18:09.327Z,2292.00
2023-10-06T11:19:09.363Z,2268.00
2023-10-06T11:20:09.263Z,2104.00
2023-10-06T11:21:09.860Z,2048.00
2023-10-06T11:22:09.226Z,2088.00
2023-10-06T11:23:09.233Z,2116.00
2023-10-06T11:24:09.438Z,2228.00
2023-10-06T11:25:09.205Z,2268.00
2023-10-06T11:26:09.231Z,2236.00
2023-10-06T11:27:09.256Z,2112.00
2023-10-06T11:28:09.787Z,2236.00
2023-10-06T11:29:09.214Z,2308.00
2023-10-06T11:30:09.171Z,2452.00
2023-10-06T11:31:09.203Z,2404.00
2023-10-06T11:32:09.173Z,2256.00
2023-10-06T11:33:09.234Z,2352.00
2023-10-06T11:34:09.283Z,2396.00
2023-10-06T11:35:09.212Z,2384.00
2023-10-06T11:36:09.118Z,2352.00
2023-10-06T11:37:09.116Z,2284.00
2023-10-06T11:38:09.160Z,2268.00
2023-10-06T11:39:09.083Z,2184.00
2023-10-06T11:40:09.086Z,2308.00
2023-10-06T11:41:09.141Z,2180.00
2023-10-06T11:42:09.065Z,2104.00
2023-10-06T11:43:09.949Z,2096.00
2023-10-06T11:44:09.217Z,2068.00
2023-10-06T11:45:09.043Z,2088.00
2023-10-06T11:46:09.149Z,2240.00
2023-10-06T11:47:09.136Z,2100.00
2023-10-06T11:48:09.224Z,2212.00
2023-10-06T11:49:09.024Z,2284.00
2023-10-06T11:50:10.675Z,2200.00
2023-10-06T11:51:09.358Z,2156.00
2023-10-06T11:52:09.025Z,2248.00
2023-10-06T11:53:09.016Z,2252.00
2023-10-06T11:54:09.139Z,2192.00
2023-10-06T11:55:08.990Z,2164.00
2023-10-06T11:56:09.332Z,2076.00
2023-10-06T11:57:08.989Z,1968.00
2023-10-06T11:58:08.941Z,1976.00
2023-10-06T11:59:09.008Z,1856.00
2023-10-06T12:00:08.926Z,1964.00
2023-10-06T12:01:08.950Z,2072.00
2023-10-06T12:02:09.033Z,2084.00
2023-10-06T12:03:09.028Z,2128.00
2023-10-06T12:04:09.167Z,2144.00
2023-10-06T12:05:08.964Z,2088.00
2023-10-06T12:06:08.914Z,2152.00
2023-10-06T12:07:08.873Z,2112.00
2023-10-06T12:08:08.886Z,2032.00
2023-10-06T12:09:08.863Z,2044.00
2023-10-06T12:10:08.847Z,1988.00
2023-10-06T12:11:08.897Z,1916.00
2023-10-06T12:12:08.840Z,2064.00
2023-10-06T12:13:08.827Z,1884.00
2023-10-06T12:14:09.035Z,1968.00
2023-10-06T12:15:08.918Z,2080.00
2023-10-06T12:16:08.847Z,2104.00
2023-10-06T12:17:08.872Z,2092.00
2023-10-06T12:18:08.810Z,2088.00
2023-10-06T12:19:08.799Z,2060.00
2023-10-06T12:20:08.876Z,2052.00
2023-10-06T12:21:08.782Z,2032.00
2023-10-06T12:22:08.774Z,2020.00
2023-10-06T12:23:08.789Z,2024.00
2023-10-06T12:24:08.959Z,2020.00
2023-10-06T12:25:08.774Z,1984.00
2023-10-06T12:26:08.903Z,2016.00
2023-10-06T12:27:08.730Z,2020.00
2023-10-06T12:28:08.724Z,2000.00
2023-10-06T12:29:08.757Z,2004.00
2023-10-06T12:30:08.740Z,2008.00
2023-10-06T12:31:08.855Z,2000.00
2023-10-06T12:32:08.724Z,2000.00
2023-10-06T12:33:08.728Z,1996.00
2023-10-06T12:34:08.905Z,1996.00
2023-10-06T12:35:08.678Z,2004.00
2023-10-06T12:36:08.657Z,1992.00
2023-10-06T12:37:08.672Z,1992.00