createdAt,value
2023-05-13T00:02:56.486Z,100.00
2023-05-13T00:07:48.270Z,100.00
2023-05-13T00:12:39.983Z,100.00
2023-05-13T00:17:31.691Z,100.00
2023-05-13T00:22:23.395Z,100.00
2023-05-13T00:27:15.111Z,100.00
2023-05-13T00:32:07.103Z,100.00
2023-05-13T00:36:58.813Z,100.00
2023-05-13T00:41:50.456Z,100.00
2023-05-13T00:46:42.740Z,100.00
2023-05-13T00:51:34.505Z,100.00
2023-05-13T00:56:27.033Z,100.00
2023-05-13T01:01:41.655Z,100.00
2023-05-13T01:07:14.661Z,100.00
2023-05-13T01:12:19.801Z,100.00
2023-05-13T01:17:41.328Z,100.00
2023-05-13T01:22:33.106Z,100.00
2023-05-13T01:27:25.876Z,100.00
2023-05-13T01:32:19.100Z,100.00
2023-05-13T01:37:10.913Z,100.00
2023-05-13T01:42:03.137Z,100.00
2023-05-13T01:46:55.359Z,100.00
2023-05-13T01:51:47.158Z,100.00
2023-05-13T01:56:39.073Z,100.00
2023-05-13T02:01:30.853Z,100.00
2023-05-13T02:06:22.673Z,100.00
2023-05-13T02:11:14.405Z,100.00
2023-05-13T02:16:06.284Z,100.00
2023-05-13T02:20:58.030Z,100.00
2023-05-13T02:25:49.702Z,100.00
2023-05-13T02:30:41.726Z,100.00
2023-05-13T02:35:33.461Z,100.00
2023-05-13T02:40:25.133Z,100.00
2023-05-13T02:45:16.968Z,100.00
2023-05-13T02:50:09.999Z,100.00
2023-05-13T02:55:03.031Z,100.00
2023-05-13T02:59:54.744Z,100.00
2023-05-13T03:04:47.224Z,100.00
2023-05-13T03:09:39.473Z,100.00
2023-05-13T03:14:31.327Z,100.00
2023-05-13T03:19:23.915Z,100.00
2023-05-13T03:24:15.624Z,100.00
2023-05-13T03:29:07.291Z,100.00
2023-05-13T03:33:58.997Z,100.00
2023-05-13T03:38:50.703Z,100.00
2023-05-13T03:43:42.403Z,100.00
2023-05-13T03:48:34.165Z,100.00
2023-05-13T03:53:25.863Z,100.00
2023-05-13T03:58:18.418Z,100.00
2023-05-13T04:03:10.490Z,100.00
2023-05-13T04:08:02.268Z,100.00
2023-05-13T04:12:54.070Z,100.00
2023-05-13T04:17:45.938Z,100.00
2023-05-13T04:22:37.701Z,100.00
2023-05-13T04:27:29.395Z,100.00
2023-05-13T04:32:24.033Z,100.00
2023-05-13T04:37:16.078Z,100.00
2023-05-13T04:42:07.946Z,100.00
2023-05-13T04:46:59.595Z,100.00
2023-05-13T04:51:51.314Z,100.00
2023-05-13T04:56:43.345Z,100.00
2023-05-13T05:01:35.155Z,100.00
2023-05-13T05:06:26.901Z,100.00
2023-05-13T05:11:18.594Z,100.00
2023-05-13T05:16:10.381Z,100.00
2023-05-13T05:21:02.965Z,100.00
2023-05-13T05:26:04.060Z,100.00
2023-05-13T05:31:02.803Z,99.81
2023-05-13T05:35:54.472Z,99.60
2023-05-13T05:40:46.407Z,99.36
2023-05-13T05:45:39.632Z,96.29
2023-05-13T05:50:32.595Z,97.45
2023-05-13T05:55:24.258Z,97.53
2023-05-13T06:00:16.533Z,96.05
2023-05-13T06:05:09.157Z,94.46
2023-05-13T06:10:01.404Z,94.94
2023-05-13T06:14:53.077Z,94.54
2023-05-13T06:19:44.753Z,95.29
2023-05-13T06:24:37.436Z,93.12
2023-05-13T06:29:29.565Z,92.84
2023-05-13T06:34:21.363Z,91.78
2023-05-13T06:39:13.637Z,90.29
2023-05-13T06:44:07.314Z,88.86
2023-05-13T06:48:59.408Z,91.37
2023-05-13T06:53:51.280Z,88.78
2023-05-13T06:58:42.969Z,89.28
2023-05-13T07:03:34.764Z,88.85
2023-05-13T07:08:26.471Z,87.92
2023-05-13T07:13:20.897Z,86.99
2023-05-13T07:18:12.831Z,86.85
2023-05-13T07:23:04.540Z,85.77
2023-05-13T07:27:56.255Z,86.12
2023-05-13T07:32:48.029Z,86.63
2023-05-13T07:37:40.043Z,86.09
2023-05-13T07:42:32.338Z,85.01
2023-05-13T07:47:24.154Z,85.39
2023-05-13T07:52:16.469Z,84.24
2023-05-13T07:57:08.150Z,84.18
2023-05-13T08:01:59.831Z,82.86
2023-05-13T08:06:51.495Z,84.02
2023-05-13T08:11:43.252Z,83.20
2023-05-13T08:16:38.624Z,83.45
2023-05-13T08:21:31.647Z,83.59
2023-05-13T08:26:23.463Z,83.30
2023-05-13T08:31:15.485Z,82.89
2023-05-13T08:36:08.020Z,82.88
2023-05-13T08:41:00.168Z,83.55
2023-05-13T08:45:54.721Z,82.61
2023-05-13T08:50:47.763Z,83.86
2023-05-13T08:55:40.431Z,84.69
2023-05-13T09:00:34.603Z,85.80
2023-05-13T09:05:27.030Z,86.72
2023-05-13T09:10:21.121Z,86.22
2023-05-13T09:15:16.756Z,86.50
2023-05-13T09:20:12.263Z,87.47
2023-05-13T09:25:04.402Z,87.41
2023-05-13T09:30:01.940Z,86.60
2023-05-13T09:34:53.679Z,87.44
2023-05-13T09:39:46.088Z,86.77
2023-05-13T09:44:38.598Z,84.95
2023-05-13T09:49:32.141Z,85.85
2023-05-13T09:54:23.820Z,84.72
2023-05-13T09:59:16.166Z,85.09
2023-05-13T10:04:08.772Z,82.66
2023-05-13T10:09:05.295Z,80.80
2023-05-13T10:14:02.930Z,81.58
2023-05-13T10:18:56.750Z,79.76
2023-05-13T10:23:53.158Z,80.79
2023-05-13T10:28:45.903Z,80.82
2023-05-13T10:33:37.660Z,79.98
2023-05-13T10:39:07.911Z,79.87
2023-05-13T10:43:59.854Z,79.52
2023-05-13T10:48:58.197Z,78.47
2023-05-13T10:53:55.842Z,79.62
2023-05-13T10:59:06.222Z,79.21
2023-05-13T11:04:01.542Z,79.97
2023-05-13T11:08:55.919Z,80.23
2023-05-13T11:14:23.817Z,78.64
2023-05-13T11:19:37.825Z,79.22
2023-05-13T11:24:29.703Z,78.60
2023-05-13T11:29:36.087Z,79.84
2023-05-13T11:34:28.221Z,79.18
2023-05-13T11:39:22.628Z,81.10
2023-05-13T11:44:18.553Z,81.80
2023-05-13T11:49:10.269Z,82.05
2023-05-13T11:54:03.616Z,81.09
2023-05-13T11:58:56.677Z,83.24
2023-05-13T12:03:48.454Z,84.12
2023-05-13T12:08:45.299Z,84.23
2023-05-13T12:13:37.136Z,83.46
2023-05-13T12:18:28.841Z,85.81
2023-05-13T12:23:20.538Z,84.82
2023-05-13T12:28:25.521Z,86.55
2023-05-13T12:33:20.922Z,87.17
2023-05-13T12:38:19.873Z,86.63
2023-05-13T12:43:13.061Z,84.52
2023-05-13T12:48:04.925Z,87.62
2023-05-13T12:53:02.766Z,87.97
2023-05-13T12:57:57.142Z,88.09
2023-05-13T13:02:49.227Z,88.46
2023-05-13T13:07:42.150Z,88.73
2023-05-13T13:12:33.889Z,87.99
2023-05-13T13:17:25.638Z,88.38
2023-05-13T13:22:17.347Z,87.28
2023-05-13T13:27:11.700Z,87.55
2023-05-13T13:32:03.611Z,86.56
2023-05-13T13:36:55.302Z,87.12
2023-05-13T13:41:47.182Z,87.34
2023-05-13T13:46:39.047Z,87.18
2023-05-13T13:51:30.803Z,87.38
2023-05-13T13:56:22.544Z,87.34
2023-05-13T14:01:15.512Z,85.67
2023-05-13T14:06:08.396Z,83.34
2023-05-13T14:11:00.255Z,82.85
2023-05-13T14:15:52.049Z,82.22
2023-05-13T14:20:43.819Z,82.63
2023-05-13T14:25:35.855Z,83.91
2023-05-13T14:30:27.742Z,86.19
2023-05-13T14:35:19.571Z,87.11
2023-05-13T14:40:11.359Z,87.60
2023-05-13T14:45:03.142Z,87.94
2023-05-13T14:49:54.812Z,89.41
2023-05-13T14:54:46.484Z,89.99
2023-05-13T14:59:38.151Z,87.82
2023-05-13T15:04:30.088Z,88.91
2023-05-13T15:09:22.103Z,89.29
2023-05-13T15:14:17.586Z,86.90
2023-05-13T15:19:09.460Z,87.01
2023-05-13T15:24:01.220Z,86.82
2023-05-13T15:28:52.888Z,87.30
2023-05-13T15:33:45.302Z,88.25
2023-05-13T15:38:37.401Z,87.88
2023-05-13T15:43:30.651Z,88.81
2023-05-13T15:48:22.425Z,89.48
2023-05-13T15:53:14.118Z,87.84
2023-05-13T15:58:06.874Z,89.51
2023-05-13T16:02:58.607Z,88.09
2023-05-13T16:07:50.521Z,87.96
2023-05-13T16:12:42.870Z,87.72
2023-05-13T16:17:35.709Z,87.38
2023-05-13T16:22:34.461Z,88.92
2023-05-13T16:27:26.919Z,88.33
2023-05-13T16:32:18.589Z,88.04
2023-05-13T16:37:10.259Z,87.70
2023-05-13T16:42:01.959Z,87.76
2023-05-13T16:46:53.647Z,86.39
2023-05-13T16:51:45.376Z,86.82
2023-05-13T16:56:37.040Z,86.03
2023-05-13T17:01:28.775Z,86.76
2023-05-13T17:06:20.520Z,85.96
2023-05-13T17:11:16.456Z,84.66
2023-05-13T17:16:09.318Z,84.99
2023-05-13T17:21:04.074Z,86.25
2023-05-13T17:25:56.015Z,86.90
2023-05-13T17:30:48.025Z,87.70
2023-05-13T17:35:39.854Z,88.16
2023-05-13T17:40:31.525Z,89.14
2023-05-13T17:45:23.438Z,88.37
2023-05-13T17:50:16.086Z,88.46
2023-05-13T17:55:08.564Z,88.65
2023-05-13T18:00:00.270Z,88.98
2023-05-13T18:04:52.449Z,89.82
2023-05-13T18:09:44.117Z,89.73
2023-05-13T18:14:35.804Z,91.30
2023-05-13T18:19:27.619Z,91.53
2023-05-13T18:24:19.339Z,91.39
2023-05-13T18:29:11.020Z,91.71
2023-05-13T18:34:03.248Z,92.24
2023-05-13T18:38:55.175Z,91.36
2023-05-13T18:43:47.069Z,91.86
2023-05-13T18:48:38.759Z,92.59
2023-05-13T18:53:30.451Z,92.26
2023-05-13T18:58:22.248Z,93.02
2023-05-13T19:03:14.253Z,92.91
2023-05-13T19:08:07.846Z,93.03
2023-05-13T19:12:59.542Z,92.96
2023-05-13T19:17:52.419Z,92.80
2023-05-13T19:22:44.806Z,92.50
2023-05-13T19:27:37.649Z,92.54
2023-05-13T19:32:29.770Z,92.83
2023-05-13T19:37:21.716Z,93.27
2023-05-13T19:42:15.339Z,92.75
2023-05-13T19:47:07.084Z,92.49
2023-05-13T19:51:58.908Z,93.12
2023-05-13T19:56:50.737Z,92.85
2023-05-13T20:01:42.596Z,93.41
2023-05-13T20:06:34.329Z,92.07
2023-05-13T20:11:26.363Z,92.14
2023-05-13T20:16:21.991Z,92.36
2023-05-13T20:21:13.713Z,93.37
2023-05-13T20:26:05.578Z,93.42
2023-05-13T20:30:57.318Z,93.94
2023-05-13T20:35:49.043Z,94.28
2023-05-13T20:40:41.258Z,93.90
2023-05-13T20:45:32.943Z,94.36
2023-05-13T20:50:28.676Z,94.90
2023-05-13T20:55:21.733Z,94.84
2023-05-13T21:00:14.340Z,95.98
2023-05-13T21:05:07.244Z,95.64
2023-05-13T21:09:58.950Z,96.07
2023-05-13T21:14:50.629Z,97.42
2023-05-13T21:19:42.345Z,94.30
2023-05-13T21:24:34.024Z,95.21
2023-05-13T21:29:25.710Z,94.02
2023-05-13T21:34:17.387Z,94.88
2023-05-13T21:39:11.010Z,95.70
2023-05-13T21:44:02.689Z,95.52
2023-05-13T21:48:54.512Z,96.35
2023-05-13T21:53:46.194Z,96.30
2023-05-13T21:58:37.869Z,95.70
2023-05-13T22:03:29.610Z,97.43
2023-05-13T22:08:21.901Z,96.82
2023-05-13T22:13:13.580Z,97.39
2023-05-13T22:18:05.487Z,98.23
2023-05-13T22:22:57.192Z,98.82
2023-05-13T22:27:50.804Z,99.82
2023-05-13T22:32:42.559Z,100.00
2023-05-13T22:37:34.259Z,100.00
2023-05-13T22:42:26.094Z,100.00
2023-05-13T22:47:17.756Z,100.00
2023-05-13T22:52:09.419Z,100.00
2023-05-13T22:57:01.088Z,100.00
2023-05-13T23:01:52.815Z,100.00
2023-05-13T23:06:44.561Z,100.00
2023-05-13T23:11:36.931Z,100.00
2023-05-13T23:16:28.667Z,100.00
2023-05-13T23:21:20.649Z,100.00
2023-05-13T23:26:12.337Z,100.00
2023-05-13T23:31:04.330Z,100.00
2023-05-13T23:35:56.432Z,100.00
2023-05-13T23:40:48.634Z,100.00
2023-05-13T23:45:40.633Z,100.00
2023-05-13T23:50:32.770Z,100.00
2023-05-13T23:55:24.503Z,100.00
