createdAt,value
2023-02-25T00:02:09.501Z,97510.78
2023-02-25T00:07:11.520Z,97509.06
2023-02-25T00:12:13.581Z,97509.19
2023-02-25T00:17:15.544Z,97497.06
2023-02-25T00:22:17.429Z,97495.34
2023-02-25T00:27:19.604Z,97496.22
2023-02-25T00:32:22.427Z,97485.78
2023-02-25T00:37:24.465Z,97471.81
2023-02-25T00:42:26.354Z,97483.03
2023-02-25T00:47:28.322Z,97472.66
2023-02-25T00:52:30.407Z,97471.06
2023-02-25T00:57:32.409Z,97464.84
2023-02-25T01:02:34.408Z,97462.97
2023-02-25T01:07:36.360Z,97459.81
2023-02-25T01:12:38.329Z,97464.16
2023-02-25T01:17:40.409Z,97456.34
2023-02-25T01:22:42.262Z,97451.38
2023-02-25T01:27:44.537Z,97453.00
2023-02-25T01:32:46.473Z,97443.56
2023-02-25T01:37:48.485Z,97435.63
2023-02-25T01:42:50.383Z,97442.66
2023-02-25T01:47:55.118Z,97444.25
2023-02-25T01:52:57.438Z,97442.56
2023-02-25T01:57:59.409Z,97433.66
2023-02-25T02:03:01.411Z,97431.97
2023-02-25T02:08:03.846Z,97430.38
2023-02-25T02:13:05.868Z,97426.88
2023-02-25T02:18:29.222Z,97418.09
2023-02-25T02:23:47.131Z,97414.56
2023-02-25T02:29:12.208Z,97406.69
2023-02-25T02:34:49.542Z,97409.34
2023-02-25T02:40:32.704Z,97404.19
2023-02-25T02:45:37.302Z,97398.91
2023-02-25T02:50:44.263Z,97399.88
2023-02-25T02:55:52.464Z,97398.19
2023-02-25T03:00:58.427Z,97390.44
2023-02-25T03:06:00.348Z,97392.09
2023-02-25T03:11:02.247Z,97391.34
2023-02-25T03:16:06.244Z,97388.63
2023-02-25T03:21:12.009Z,97376.53
2023-02-25T03:26:30.697Z,97384.94
2023-02-25T03:31:41.550Z,97387.59
2023-02-25T03:36:46.228Z,97381.34
2023-02-25T03:41:51.690Z,97375.16
2023-02-25T03:46:53.780Z,97374.25
2023-02-25T03:51:55.932Z,97376.09
2023-02-25T03:56:57.824Z,97369.75
2023-02-25T04:01:59.671Z,97369.84
2023-02-25T04:07:01.688Z,97365.47
2023-02-25T04:12:03.628Z,97362.22
2023-02-25T04:17:05.591Z,97362.94
2023-02-25T04:22:07.489Z,97364.56
2023-02-25T04:27:09.474Z,97365.50
2023-02-25T04:32:11.816Z,97360.34
2023-02-25T04:37:13.772Z,97360.41
2023-02-25T04:42:15.674Z,97368.16
2023-02-25T04:47:17.567Z,97367.06
2023-02-25T04:52:19.631Z,97375.66
2023-02-25T04:57:21.561Z,97382.50
2023-02-25T05:02:23.439Z,97380.66
2023-02-25T05:07:25.364Z,97373.50
2023-02-25T05:12:27.390Z,97372.34
2023-02-25T05:17:29.374Z,97373.16
2023-02-25T05:22:31.334Z,97372.34
2023-02-25T05:27:33.680Z,97378.06
2023-02-25T05:32:35.892Z,97385.91
2023-02-25T05:37:37.995Z,97386.66
2023-02-25T05:42:40.048Z,97385.78
2023-02-25T05:47:41.962Z,97392.72
2023-02-25T05:52:43.952Z,97392.53
2023-02-25T05:57:46.460Z,97384.44
2023-02-25T06:02:48.390Z,97387.84
2023-02-25T06:07:50.451Z,97399.06
2023-02-25T06:12:52.548Z,97390.50
2023-02-25T06:17:54.516Z,97388.31
2023-02-25T06:22:56.458Z,97383.38
2023-02-25T06:27:59.238Z,97384.75
2023-02-25T06:33:00.921Z,97372.81
2023-02-25T06:38:02.774Z,97381.78
2023-02-25T06:43:04.762Z,97384.16
2023-02-25T06:48:06.703Z,97395.94
2023-02-25T06:53:09.094Z,97397.91
2023-02-25T06:58:11.089Z,97394.06
2023-02-25T07:03:13.190Z,97385.59
2023-02-25T07:08:15.154Z,97383.91
2023-02-25T07:13:17.328Z,97398.78
2023-02-25T07:18:19.285Z,97389.97
2023-02-25T07:23:21.201Z,97384.97
2023-02-25T07:28:23.228Z,97384.13
2023-02-25T07:33:25.216Z,97391.97
2023-02-25T07:38:27.172Z,97390.16
2023-02-25T07:43:30.260Z,97403.03
2023-02-25T07:48:32.335Z,97405.63
2023-02-25T07:53:34.252Z,97402.72
2023-02-25T07:58:36.214Z,97404.22
2023-02-25T08:03:38.327Z,97405.94
2023-02-25T08:08:40.401Z,97420.34
2023-02-25T08:13:42.389Z,97421.13
2023-02-25T08:18:44.338Z,97424.84
2023-02-25T08:23:46.272Z,97421.22
2023-02-25T08:28:48.383Z,97416.47
2023-02-25T08:33:50.638Z,97425.72
2023-02-25T08:38:52.649Z,97422.25
2023-02-25T08:43:55.982Z,97421.09
2023-02-25T08:49:03.985Z,97419.19
2023-02-25T08:54:10.330Z,97428.16
2023-02-25T08:59:14.690Z,97414.84
2023-02-25T09:04:24.542Z,97415.69
2023-02-25T09:09:28.047Z,97411.31
2023-02-25T09:14:31.404Z,97415.88
2023-02-25T09:19:35.533Z,97417.41
2023-02-25T09:24:38.603Z,97425.56
2023-02-25T09:29:41.533Z,97425.63
2023-02-25T09:34:43.697Z,97425.63
2023-02-25T09:39:46.296Z,97417.03
2023-02-25T09:44:52.305Z,97417.03
2023-02-25T09:50:08.678Z,97422.66
2023-02-25T09:55:33.658Z,97424.97
2023-02-25T10:00:41.978Z,97424.41
2023-02-25T10:05:52.780Z,97427.19
2023-02-25T10:11:06.400Z,97427.56
2023-02-25T10:16:26.772Z,97421.63
2023-02-25T10:22:05.248Z,97422.47
2023-02-25T10:27:20.299Z,97439.09
2023-02-25T10:32:27.062Z,97438.53
2023-02-25T10:37:32.953Z,97425.28
2023-02-25T10:42:34.793Z,97415.66
2023-02-25T10:47:39.182Z,97407.69
2023-02-25T10:53:03.031Z,97403.19
2023-02-25T10:58:05.081Z,97419.06
2023-02-25T11:03:06.925Z,97421.00
2023-02-25T11:08:28.758Z,97415.75
2023-02-25T11:13:31.583Z,97420.75
2023-02-25T11:18:33.542Z,97413.41
2023-02-25T11:23:48.182Z,97413.69
2023-02-25T11:28:50.280Z,97424.50
2023-02-25T11:33:57.462Z,97419.91
2023-02-25T11:39:19.197Z,97416.56
2023-02-25T11:44:22.422Z,97417.97
2023-02-25T11:49:40.184Z,97426.88
2023-02-25T11:55:03.014Z,97438.56
2023-02-25T12:00:40.518Z,97437.50
2023-02-25T12:05:48.256Z,97449.06
2023-02-25T12:10:52.950Z,97440.78
2023-02-25T12:16:03.889Z,97449.97
2023-02-25T12:21:10.584Z,97452.84
2023-02-25T12:26:17.855Z,97455.66
2023-02-25T12:31:58.270Z,97465.16
2023-02-25T12:37:05.815Z,97461.41
2023-02-25T12:42:26.053Z,97467.22
2023-02-25T12:47:44.096Z,97462.59
2023-02-25T12:53:00.988Z,97473.41
2023-02-25T12:58:21.062Z,97465.97
2023-02-25T13:03:37.724Z,97463.44
2023-02-25T13:08:45.136Z,97448.50
2023-02-25T13:14:06.606Z,97446.09
2023-02-25T13:19:39.447Z,97445.63
2023-02-25T13:24:44.445Z,97449.47
2023-02-25T13:29:58.804Z,97447.53
2023-02-25T13:35:12.832Z,97450.75
2023-02-25T13:40:36.547Z,97451.09
2023-02-25T13:45:41.367Z,97433.22
2023-02-25T13:50:55.170Z,97424.44
2023-02-25T13:56:27.967Z,97427.06
2023-02-25T14:01:32.602Z,97437.56
2023-02-25T14:07:17.906Z,97428.16
2023-02-25T14:12:31.241Z,97435.00
2023-02-25T14:17:39.308Z,97433.81
2023-02-25T14:23:02.477Z,97427.97
2023-02-25T14:28:12.440Z,97441.94
2023-02-25T14:34:08.942Z,97435.09
2023-02-25T14:39:52.222Z,97451.09
2023-02-25T14:45:05.821Z,97448.09
2023-02-25T14:50:24.192Z,97453.91
2023-02-25T14:55:58.500Z,97441.91
2023-02-25T15:01:15.522Z,97445.28
2023-02-25T15:06:27.111Z,97447.22
2023-02-25T15:11:39.532Z,97435.94
2023-02-25T15:17:02.661Z,97437.94
2023-02-25T15:22:16.665Z,97446.16
2023-02-25T15:27:43.214Z,97450.25
2023-02-25T15:32:58.167Z,97442.13
2023-02-25T15:38:03.538Z,97430.34
2023-02-25T15:43:14.335Z,97416.47
2023-02-25T15:48:19.213Z,97414.00
2023-02-25T15:53:21.093Z,97412.50
2023-02-25T15:58:26.104Z,97416.56
2023-02-25T16:03:33.937Z,97412.34
2023-02-25T16:09:09.511Z,97409.53
2023-02-25T16:14:31.089Z,97407.78
2023-02-25T16:19:34.393Z,97406.97
2023-02-25T16:24:36.723Z,97415.25
2023-02-25T16:30:03.187Z,97387.44
2023-02-25T16:35:26.826Z,97398.13
2023-02-25T16:40:36.299Z,97387.66
2023-02-25T16:45:42.510Z,97380.34
2023-02-25T16:50:48.115Z,97370.56
2023-02-25T16:55:50.032Z,97376.91
2023-02-25T17:00:58.811Z,97379.75
2023-02-25T17:06:08.561Z,97391.84
2023-02-25T17:11:10.474Z,97390.97
2023-02-25T17:16:45.717Z,97391.94
2023-02-25T17:21:57.299Z,97388.44
2023-02-25T17:26:59.115Z,97389.31
2023-02-25T17:32:01.116Z,97382.69
2023-02-25T17:37:04.887Z,97392.06
2023-02-25T17:42:28.471Z,97405.81
2023-02-25T17:47:31.098Z,97393.06
2023-02-25T17:52:32.945Z,97378.91
2023-02-25T17:57:34.792Z,97363.97
2023-02-25T18:02:38.575Z,97345.78
2023-02-25T18:07:44.014Z,97337.19
2023-02-25T18:12:46.501Z,97341.16
2023-02-25T18:17:58.202Z,97337.41
2023-02-25T18:23:26.919Z,97345.13
2023-02-25T18:28:29.029Z,97359.84
2023-02-25T18:33:31.055Z,97369.28
2023-02-25T18:38:32.991Z,97385.16
2023-02-25T18:43:34.915Z,97365.34
2023-02-25T18:48:36.870Z,97354.00
2023-02-25T18:53:38.851Z,97362.59
2023-02-25T18:58:40.705Z,97349.88
2023-02-25T19:03:42.621Z,97356.56
2023-02-25T19:08:44.552Z,97350.88
2023-02-25T19:13:46.382Z,97348.16
2023-02-25T19:18:48.171Z,97344.19
2023-02-25T19:23:51.641Z,97341.94
2023-02-25T19:28:53.840Z,97333.94
2023-02-25T19:33:55.670Z,97315.19
2023-02-25T19:38:57.494Z,97321.47
2023-02-25T19:43:59.347Z,97314.47
2023-02-25T19:49:01.245Z,97322.88
2023-02-25T19:54:03.057Z,97320.22
2023-02-25T19:59:04.938Z,97317.53
2023-02-25T20:04:07.390Z,97307.28
2023-02-25T20:09:09.430Z,97298.13
2023-02-25T20:14:11.259Z,97321.84
2023-02-25T20:19:13.162Z,97323.97
2023-02-25T20:24:15.001Z,97309.56
2023-02-25T20:29:16.876Z,97303.53
2023-02-25T20:34:21.172Z,97304.81
2023-02-25T20:39:44.438Z,97296.50
2023-02-25T20:44:49.763Z,97290.59
2023-02-25T20:49:53.176Z,97273.97
2023-02-25T20:54:55.136Z,97255.69
2023-02-25T20:59:57.042Z,97258.53
2023-02-25T21:04:58.969Z,97254.53
2023-02-25T21:10:00.880Z,97246.47
2023-02-25T21:15:02.923Z,97229.53
2023-02-25T21:20:06.229Z,97214.06
2023-02-25T21:25:08.588Z,97220.00
2023-02-25T21:30:11.007Z,97214.56
2023-02-25T21:35:12.887Z,97242.78
2023-02-25T21:40:14.842Z,97230.69
2023-02-25T21:45:16.820Z,97210.56
2023-02-25T21:50:18.864Z,97219.91
2023-02-25T21:55:20.831Z,97225.22
2023-02-25T22:00:23.229Z,97209.09
2023-02-25T22:05:25.202Z,97207.31
2023-02-25T22:10:27.186Z,97190.13
2023-02-25T22:15:29.491Z,97195.50
2023-02-25T22:20:31.436Z,97214.94
2023-02-25T22:25:33.361Z,97202.09
2023-02-25T22:30:35.370Z,97172.66
2023-02-25T22:35:37.337Z,97161.97
2023-02-25T22:40:39.284Z,97166.94
2023-02-25T22:45:41.219Z,97152.22
2023-02-25T22:50:49.660Z,97155.53
2023-02-25T22:55:51.567Z,97144.88
2023-02-25T23:00:53.516Z,97134.06
2023-02-25T23:05:55.440Z,97138.06
2023-02-25T23:11:10.005Z,97123.44
2023-02-25T23:16:29.708Z,97109.88
2023-02-25T23:21:31.666Z,97100.31
2023-02-25T23:26:37.062Z,97098.75
2023-02-25T23:31:42.749Z,97100.06
2023-02-25T23:36:44.916Z,97081.22
2023-02-25T23:46:53.764Z,97044.84
2023-02-25T23:51:55.619Z,97026.06
2023-02-25T23:56:57.556Z,97014.97
