createdAt,value
2018-08-18T00:00:07.788Z,3.73
2018-08-18T00:02:37.704Z,4.10
2018-08-18T00:05:07.527Z,4.20
2018-08-18T00:07:35.602Z,3.67
2018-08-18T00:10:05.997Z,3.70
2018-08-18T00:12:34.390Z,3.70
2018-08-18T00:15:02.595Z,3.30
2018-08-18T00:17:31.073Z,3.77
2018-08-18T00:19:59.219Z,3.63
2018-08-18T00:22:27.533Z,3.90
2018-08-18T00:24:58.726Z,4.07
2018-08-18T00:27:27.818Z,4.10
2018-08-18T00:30:01.407Z,3.80
2018-08-18T00:32:30.487Z,4.13
2018-08-18T00:34:58.591Z,3.90
2018-08-18T00:37:26.921Z,4.43
2018-08-18T00:39:55.151Z,3.80
2018-08-18T00:42:23.814Z,3.70
2018-08-18T00:44:52.598Z,3.73
2018-08-18T00:47:20.722Z,3.20
2018-08-18T00:49:48.972Z,3.40
2018-08-18T00:52:17.117Z,3.90
2018-08-18T00:54:45.734Z,3.57
2018-08-18T00:57:31.663Z,3.90
2018-08-18T01:00:00.310Z,3.73
2018-08-18T01:02:29.181Z,3.87
2018-08-18T01:04:58.441Z,3.10
2018-08-18T01:07:27.557Z,3.50
2018-08-18T01:09:55.711Z,3.80
2018-08-18T01:12:24.723Z,3.80
2018-08-18T01:14:53.227Z,4.27
2018-08-18T01:17:21.880Z,4.20
2018-08-18T01:19:51.794Z,4.17
2018-08-18T01:22:20.046Z,3.47
2018-08-18T01:24:49.717Z,3.87
2018-08-18T01:27:18.692Z,3.37
2018-08-18T01:29:51.285Z,3.43
2018-08-18T01:32:19.721Z,3.90
2018-08-18T01:34:48.063Z,3.50
2018-08-18T01:37:20.660Z,3.77
2018-08-18T01:39:50.775Z,3.37
2018-08-18T01:42:18.929Z,3.27
2018-08-18T01:44:47.764Z,3.63
2018-08-18T01:47:16.627Z,3.50
2018-08-18T01:49:45.059Z,3.60
2018-08-18T01:52:18.676Z,3.60
2018-08-18T01:54:47.072Z,3.10
2018-08-18T01:57:18.027Z,3.10
2018-08-18T01:59:46.880Z,3.67
2018-08-18T02:02:19.451Z,3.13
2018-08-18T02:04:48.271Z,3.10
2018-08-18T02:07:23.925Z,3.03
2018-08-18T02:09:52.367Z,3.60
2018-08-18T02:12:20.782Z,4.03
2018-08-18T02:14:49.411Z,3.00
2018-08-18T02:17:28.569Z,3.70
2018-08-18T02:19:57.385Z,3.30
2018-08-18T02:22:26.464Z,3.47
2018-08-18T02:24:54.675Z,3.20
2018-08-18T02:27:22.904Z,3.33
2018-08-18T02:30:02.996Z,2.87
2018-08-18T02:32:32.669Z,3.57
2018-08-18T02:35:00.811Z,3.00
2018-08-18T02:37:29.767Z,3.10
2018-08-18T02:39:58.092Z,3.00
2018-08-18T02:42:26.201Z,3.20
2018-08-18T02:44:54.378Z,2.87
2018-08-18T02:47:22.901Z,3.43
2018-08-18T02:49:51.934Z,3.20
2018-08-18T02:52:22.378Z,2.80
2018-08-18T02:54:54.397Z,2.63
2018-08-18T02:57:27.558Z,3.10
2018-08-18T02:59:57.812Z,2.70
2018-08-18T03:02:26.379Z,2.67
2018-08-18T03:04:54.490Z,3.20
2018-08-18T03:07:22.910Z,2.97
2018-08-18T03:09:51.011Z,2.70
2018-08-18T03:12:19.495Z,2.90
2018-08-18T03:14:47.607Z,2.50
2018-08-18T03:17:15.982Z,2.70
2018-08-18T03:19:45.236Z,2.80
2018-08-18T03:22:13.356Z,2.70
2018-08-18T03:24:41.695Z,2.43
2018-08-18T03:27:09.767Z,2.90
2018-08-18T03:29:43.304Z,2.83
2018-08-18T03:32:11.750Z,2.53
2018-08-18T03:34:39.900Z,2.60
2018-08-18T03:37:25.241Z,2.93
2018-08-18T03:39:53.385Z,2.17
2018-08-18T03:42:23.167Z,2.40
2018-08-18T03:44:55.143Z,2.30
2018-08-18T03:47:23.466Z,2.40
2018-08-18T03:49:51.552Z,2.63
2018-08-18T03:52:20.404Z,2.50
2018-08-18T03:54:48.615Z,2.60
2018-08-18T03:57:16.698Z,2.93
2018-08-18T03:59:44.859Z,2.20
2018-08-18T04:02:12.997Z,2.50
2018-08-18T04:04:41.158Z,2.50
2018-08-18T04:07:09.727Z,2.30
2018-08-18T04:09:39.054Z,2.23
2018-08-18T04:12:08.686Z,2.30
2018-08-18T04:14:42.909Z,2.37
2018-08-18T04:17:22.648Z,2.43
2018-08-18T04:19:50.911Z,2.77
2018-08-18T04:22:19.402Z,2.27
2018-08-18T04:24:48.396Z,2.40
2018-08-18T04:27:25.391Z,2.40
2018-08-18T04:29:53.714Z,2.13
2018-08-18T04:32:21.837Z,2.57
2018-08-18T04:34:50.594Z,2.40
2018-08-18T04:37:18.712Z,2.40
2018-08-18T04:39:47.078Z,2.13
2018-08-18T04:42:15.182Z,2.60
2018-08-18T04:44:43.784Z,2.57
2018-08-18T04:47:21.992Z,2.60
2018-08-18T04:49:50.677Z,2.43
2018-08-18T04:52:18.804Z,2.37
2018-08-18T04:54:47.461Z,2.60
2018-08-18T04:57:15.545Z,2.00
2018-08-18T04:59:43.739Z,2.47
2018-08-18T05:02:11.859Z,2.30
2018-08-18T05:04:40.125Z,2.60
2018-08-18T05:07:08.242Z,2.40
2018-08-18T05:09:36.636Z,2.33
2018-08-18T05:12:04.747Z,2.23
2018-08-18T05:14:33.552Z,2.13
2018-08-18T05:17:01.656Z,2.87
2018-08-18T05:19:30.000Z,2.33
2018-08-18T05:21:58.077Z,2.27
2018-08-18T05:24:26.759Z,2.57
2018-08-18T05:26:55.821Z,2.20
2018-08-18T05:29:23.928Z,2.30
2018-08-18T05:31:52.155Z,2.47
2018-08-18T05:34:20.352Z,2.50
2018-08-18T05:36:48.726Z,2.10
2018-08-18T05:39:16.906Z,2.20
2018-08-18T05:41:45.012Z,2.30
2018-08-18T05:44:13.290Z,2.27
2018-08-18T05:46:41.405Z,1.97
2018-08-18T05:49:14.183Z,2.30
2018-08-18T05:51:44.038Z,2.33
2018-08-18T05:54:13.854Z,2.20
2018-08-18T05:56:44.304Z,2.20
2018-08-18T05:59:12.516Z,2.37
2018-08-18T06:01:41.159Z,2.60
2018-08-18T06:04:14.648Z,2.27
2018-08-18T06:06:43.541Z,2.10
2018-08-18T06:09:17.630Z,2.50
2018-08-18T06:11:45.740Z,2.07
2018-08-18T06:14:15.058Z,2.20
2018-08-18T06:16:43.696Z,2.03
2018-08-18T06:19:11.913Z,1.93
2018-08-18T06:21:41.787Z,2.20
2018-08-18T06:24:09.959Z,2.10
2018-08-18T06:26:38.961Z,1.70
2018-08-18T06:29:07.069Z,2.10
2018-08-18T06:31:49.428Z,1.90
2018-08-18T06:34:17.727Z,1.77
2018-08-18T06:36:45.811Z,1.67
2018-08-18T06:39:14.063Z,2.13
2018-08-18T06:41:42.182Z,2.10
2018-08-18T06:44:10.892Z,1.70
2018-08-18T06:46:38.999Z,1.80
2018-08-18T06:49:07.451Z,2.10
2018-08-18T06:51:35.556Z,2.10
2018-08-18T06:54:03.959Z,2.23
2018-08-18T06:56:32.064Z,1.93
2018-08-18T06:59:04.708Z,1.53
2018-08-18T07:01:32.815Z,1.90
2018-08-18T07:04:01.276Z,1.80
2018-08-18T07:06:29.373Z,1.90
2018-08-18T07:08:57.665Z,1.90
2018-08-18T07:11:25.780Z,1.37
2018-08-18T07:13:54.059Z,2.03
2018-08-18T07:16:22.139Z,1.77
2018-08-18T07:18:50.641Z,1.87
2018-08-18T07:21:18.750Z,1.70
2018-08-18T07:23:47.845Z,1.53
2018-08-18T07:26:15.944Z,1.77
2018-08-18T07:28:44.272Z,1.80
2018-08-18T07:31:12.291Z,1.43
2018-08-18T07:33:40.684Z,1.80
2018-08-18T07:36:09.051Z,1.70
2018-08-18T07:38:38.144Z,1.60
2018-08-18T07:41:06.307Z,1.60
2018-08-18T07:43:35.016Z,1.40
2018-08-18T07:46:05.829Z,1.40
2018-08-18T07:48:33.942Z,1.57
2018-08-18T07:51:02.092Z,1.40
2018-08-18T07:53:30.251Z,1.70
2018-08-18T07:55:58.345Z,1.33
2018-08-18T07:58:26.564Z,2.00
2018-08-18T08:00:57.155Z,1.60
2018-08-18T08:03:25.549Z,1.63
2018-08-18T08:05:53.783Z,1.60
2018-08-18T08:08:21.875Z,1.30
2018-08-18T08:10:50.136Z,1.23
2018-08-18T08:13:18.342Z,1.50
2018-08-18T08:15:46.655Z,1.30
2018-08-18T08:18:15.769Z,1.23
2018-08-18T08:20:44.211Z,1.37
2018-08-18T08:23:12.718Z,1.30
2018-08-18T08:25:41.631Z,1.37
2018-08-18T08:28:10.439Z,1.50
2018-08-18T08:30:38.664Z,1.20
2018-08-18T08:33:07.070Z,1.23
2018-08-18T08:35:37.601Z,1.40
2018-08-18T08:38:05.758Z,1.10
2018-08-18T08:40:34.275Z,1.40
2018-08-18T08:43:02.556Z,1.27
2018-08-18T08:45:30.867Z,1.43
2018-08-18T08:47:59.108Z,1.33
2018-08-18T08:50:27.202Z,1.20
2018-08-18T08:52:56.431Z,1.30
2018-08-18T08:55:25.777Z,1.17
2018-08-18T08:57:53.908Z,1.10
2018-08-18T09:00:22.236Z,1.00
2018-08-18T09:02:50.338Z,1.10
2018-08-18T09:05:19.030Z,1.80
2018-08-18T09:07:47.142Z,1.20
2018-08-18T09:10:16.354Z,1.10
2018-08-18T09:12:44.417Z,1.20
2018-08-18T09:15:14.239Z,1.37
2018-08-18T09:17:43.552Z,1.10
2018-08-18T09:20:14.253Z,1.30
2018-08-18T09:22:51.781Z,1.30
2018-08-18T09:25:19.872Z,1.20
2018-08-18T09:27:53.471Z,1.00
2018-08-18T09:30:21.936Z,1.13
2018-08-18T09:32:51.057Z,0.90
2018-08-18T09:35:19.185Z,1.30
2018-08-18T09:37:52.722Z,1.10
2018-08-18T09:40:20.803Z,1.30
2018-08-18T09:42:49.475Z,1.20
2018-08-18T09:45:17.586Z,1.30
2018-08-18T09:47:46.636Z,0.90
2018-08-18T09:50:14.732Z,0.80
2018-08-18T09:52:44.060Z,0.90
2018-08-18T09:55:12.156Z,1.00
2018-08-18T09:57:40.568Z,1.30
2018-08-18T10:00:13.251Z,0.97
2018-08-18T10:02:41.669Z,0.97
2018-08-18T10:05:09.772Z,0.90
2018-08-18T10:07:37.852Z,1.00
2018-08-18T10:10:13.549Z,1.00
2018-08-18T10:12:44.955Z,0.80
2018-08-18T10:15:15.036Z,1.20
2018-08-18T10:17:43.105Z,1.10
2018-08-18T10:20:12.539Z,1.17
2018-08-18T10:22:56.286Z,1.10
2018-08-18T10:25:24.846Z,0.87
2018-08-18T10:27:52.933Z,1.13
2018-08-18T10:30:21.311Z,1.23
2018-08-18T10:32:54.116Z,1.10
2018-08-18T10:35:30.071Z,1.07
2018-08-18T10:37:58.887Z,1.00
2018-08-18T10:40:27.274Z,1.50
2018-08-18T10:42:55.748Z,1.00
2018-08-18T10:45:24.567Z,1.10
2018-08-18T10:47:52.655Z,1.10
2018-08-18T10:50:32.895Z,1.50
2018-08-18T10:53:00.992Z,1.00
2018-08-18T10:55:30.134Z,1.50
2018-08-18T10:58:01.492Z,1.20
2018-08-18T11:00:31.192Z,1.07
2018-08-18T11:03:00.600Z,1.23
2018-08-18T11:05:30.007Z,1.30
2018-08-18T11:08:03.993Z,1.07
2018-08-18T11:10:36.864Z,0.90
2018-08-18T11:13:05.020Z,1.13
2018-08-18T11:15:33.110Z,1.10
2018-08-18T11:18:01.451Z,0.97
2018-08-18T11:20:30.985Z,1.00
2018-08-18T11:23:02.532Z,0.90
2018-08-18T11:25:34.656Z,1.10
2018-08-18T11:28:03.156Z,0.80
2018-08-18T11:30:31.847Z,1.07
2018-08-18T11:33:00.854Z,0.90
2018-08-18T11:35:30.319Z,0.73
2018-08-18T11:38:02.840Z,0.80
2018-08-18T11:40:31.252Z,0.90
2018-08-18T11:43:01.543Z,0.70
2018-08-18T11:45:30.815Z,0.90
2018-08-18T11:48:23.989Z,0.70
2018-08-18T11:50:53.340Z,0.60
2018-08-18T11:53:21.426Z,0.80
2018-08-18T11:55:49.880Z,0.80
2018-08-18T11:58:22.339Z,0.60
2018-08-18T12:00:52.938Z,0.67
2018-08-18T12:03:22.555Z,0.67
2018-08-18T12:06:01.090Z,0.60
2018-08-18T12:08:31.469Z,0.60
2018-08-18T12:11:01.388Z,0.63
2018-08-18T12:13:35.194Z,0.70
2018-08-18T12:16:08.004Z,0.80
2018-08-18T12:18:38.142Z,0.70
2018-08-18T12:21:06.331Z,0.87
2018-08-18T12:23:35.535Z,0.70
2018-08-18T12:26:05.113Z,0.70
2018-08-18T12:28:54.452Z,0.67
2018-08-18T12:31:24.692Z,0.67
2018-08-18T12:33:53.031Z,0.70
2018-08-18T12:36:21.297Z,0.70
2018-08-18T12:38:52.167Z,0.77
2018-08-18T12:41:20.953Z,0.60
2018-08-18T12:43:52.364Z,0.70
2018-08-18T12:46:22.874Z,0.80
2018-08-18T12:48:52.340Z,0.70
2018-08-18T12:51:21.074Z,0.80
2018-08-18T12:53:51.732Z,0.90
2018-08-18T12:56:21.667Z,0.90
2018-08-18T12:58:50.240Z,0.77
2018-08-18T13:01:36.606Z,0.80
2018-08-18T13:04:07.066Z,0.70
2018-08-18T13:06:55.206Z,0.80
2018-08-18T13:09:25.631Z,0.83
2018-08-18T13:11:55.467Z,0.70
2018-08-18T13:14:28.252Z,0.60
2018-08-18T13:16:56.396Z,0.80
2018-08-18T13:19:27.697Z,0.80
2018-08-18T13:21:56.158Z,0.80
2018-08-18T13:24:24.434Z,0.70
2018-08-18T13:26:53.114Z,0.80
2018-08-18T13:29:21.274Z,0.80
2018-08-18T13:31:49.868Z,0.80
2018-08-18T13:34:18.801Z,0.87
2018-08-18T13:36:47.576Z,0.93
2018-08-18T13:39:17.312Z,1.03
2018-08-18T13:41:46.154Z,0.93
2018-08-18T13:44:19.475Z,0.80
2018-08-18T13:46:49.288Z,0.77
2018-08-18T13:49:22.192Z,0.83
2018-08-18T13:51:50.296Z,0.80
2018-08-18T13:54:18.437Z,1.00
2018-08-18T13:56:46.983Z,0.70
2018-08-18T13:59:54.039Z,0.93
2018-08-18T14:02:22.184Z,0.80
2018-08-18T14:04:50.910Z,0.80
2018-08-18T14:07:19.073Z,0.90
2018-08-18T14:09:50.942Z,0.90
2018-08-18T14:12:19.568Z,0.97
2018-08-18T14:14:48.232Z,0.93
2018-08-18T14:17:19.206Z,0.90
2018-08-18T14:19:47.841Z,0.87
2018-08-18T14:22:18.152Z,0.70
2018-08-18T14:24:46.280Z,0.80
2018-08-18T14:27:16.211Z,1.00
2018-08-18T14:29:44.321Z,0.90
2018-08-18T14:32:19.948Z,1.17
2018-08-18T14:34:55.692Z,1.00
2018-08-18T14:37:24.204Z,0.80
2018-08-18T14:39:52.604Z,1.10
2018-08-18T14:42:20.752Z,1.20
2018-08-18T14:44:49.247Z,0.90
2018-08-18T14:47:17.342Z,1.10
2018-08-18T14:49:46.296Z,1.30
2018-08-18T14:52:14.423Z,1.30
2018-08-18T14:54:42.536Z,1.20
2018-08-18T14:57:11.151Z,1.27
2018-08-18T14:59:39.303Z,0.90
2018-08-18T15:02:08.304Z,1.20
2018-08-18T15:04:36.586Z,1.10
2018-08-18T15:07:05.056Z,1.33
2018-08-18T15:09:41.942Z,1.23
2018-08-18T15:12:10.056Z,1.20
2018-08-18T15:14:38.543Z,0.90
2018-08-18T15:17:06.661Z,0.90
2018-08-18T15:19:34.824Z,1.07
2018-08-18T15:22:07.220Z,0.87
2018-08-18T15:24:35.344Z,1.07
2018-08-18T15:27:04.754Z,1.20
2018-08-18T15:29:32.873Z,1.20
2018-08-18T15:32:01.672Z,1.00
2018-08-18T15:34:29.778Z,1.20
2018-08-18T15:36:58.046Z,1.10
2018-08-18T15:39:28.460Z,1.27
2018-08-18T15:41:59.055Z,1.00
2018-08-18T15:44:27.261Z,1.10
2018-08-18T15:46:55.615Z,1.20
2018-08-18T15:49:23.765Z,1.13
2018-08-18T15:51:58.385Z,1.20
2018-08-18T15:54:26.529Z,1.20
2018-08-18T15:56:55.131Z,1.30
2018-08-18T15:59:23.549Z,1.20
2018-08-18T16:01:52.064Z,1.60
2018-08-18T16:04:20.174Z,1.30
2018-08-18T16:06:48.584Z,1.40
2018-08-18T16:09:16.729Z,1.50
2018-08-18T16:11:45.183Z,1.30
2018-08-18T16:14:13.308Z,1.23
2018-08-18T16:16:55.340Z,1.40
2018-08-18T16:19:23.658Z,1.30
2018-08-18T16:21:52.165Z,1.33
2018-08-18T16:24:54.269Z,1.43
2018-08-18T16:27:22.839Z,1.40
2018-08-18T16:29:52.484Z,1.70
2018-08-18T16:32:23.520Z,1.47
2018-08-18T16:34:58.145Z,1.37
2018-08-18T16:37:27.088Z,1.50
2018-08-18T16:39:55.854Z,1.90
2018-08-18T16:42:23.958Z,1.60
2018-08-18T16:44:52.122Z,1.23
2018-08-18T16:47:20.257Z,1.40
2018-08-18T16:49:48.780Z,1.63
2018-08-18T16:52:16.875Z,1.27
2018-08-18T16:54:46.186Z,1.50
2018-08-18T16:57:14.300Z,1.00
2018-08-18T16:59:42.452Z,1.53
2018-08-18T17:02:26.394Z,1.60
2018-08-18T17:04:54.491Z,1.83
2018-08-18T17:07:26.536Z,1.47
2018-08-18T17:09:55.120Z,1.50
2018-08-18T17:12:27.609Z,1.67
2018-08-18T17:14:55.844Z,1.67
2018-08-18T17:17:25.021Z,1.60
2018-08-18T17:19:53.200Z,1.93
2018-08-18T17:22:21.606Z,1.70
2018-08-18T17:24:49.893Z,1.70
2018-08-18T17:27:18.052Z,2.10
2018-08-18T17:29:50.811Z,1.40
2018-08-18T17:32:19.193Z,1.70
2018-08-18T17:34:48.458Z,1.60
2018-08-18T17:37:16.621Z,2.30
2018-08-18T17:39:46.136Z,1.90
2018-08-18T17:42:14.590Z,1.70
2018-08-18T17:44:42.872Z,1.73
2018-08-18T17:47:11.306Z,1.60
2018-08-18T17:49:57.619Z,2.00
2018-08-18T17:52:26.555Z,1.90
2018-08-18T17:55:21.401Z,1.87
2018-08-18T17:57:50.480Z,1.70
2018-08-18T18:00:20.253Z,1.80
2018-08-18T18:02:54.028Z,1.83
2018-08-18T18:05:24.772Z,2.07
2018-08-18T18:07:54.575Z,2.13
2018-08-18T18:10:23.725Z,2.47
2018-08-18T18:12:52.135Z,2.17
2018-08-18T18:15:27.320Z,2.33
2018-08-18T18:17:55.723Z,2.30
2018-08-18T18:20:24.651Z,1.87
2018-08-18T18:22:52.950Z,2.40
2018-08-18T18:25:22.293Z,2.53
2018-08-18T18:28:04.647Z,2.17
2018-08-18T18:30:32.991Z,1.93
2018-08-18T18:33:01.100Z,2.30
2018-08-18T18:35:29.385Z,2.23
2018-08-18T18:37:58.983Z,2.00
2018-08-18T18:40:27.663Z,2.20
2018-08-18T18:45:34.923Z,2.50
2018-08-18T18:48:03.285Z,2.27
2018-08-18T18:50:31.422Z,2.40
2018-08-18T18:52:59.949Z,2.40
2018-08-18T18:55:28.218Z,2.83
2018-08-18T18:58:08.631Z,2.10
2018-08-18T19:00:37.824Z,2.70
2018-08-18T19:03:08.405Z,2.73
2018-08-18T19:05:36.808Z,2.60
2018-08-18T19:08:10.027Z,2.77
2018-08-18T19:10:38.130Z,2.47
2018-08-18T19:13:06.709Z,2.57
2018-08-18T19:15:34.835Z,2.70
2018-08-18T19:18:03.360Z,2.40
2018-08-18T19:20:31.740Z,2.30
2018-08-18T19:23:07.760Z,2.80
2018-08-18T19:25:36.904Z,2.70
2018-08-18T19:28:05.311Z,3.20
2018-08-18T19:30:34.160Z,2.70
2018-08-18T19:33:02.733Z,2.80
2018-08-18T19:35:37.020Z,2.33
2018-08-18T19:38:06.057Z,2.50
2018-08-18T19:40:35.111Z,3.17
2018-08-18T19:43:04.744Z,2.70
2018-08-18T19:45:32.919Z,2.97
2018-08-18T19:48:01.892Z,2.93
2018-08-18T19:50:29.983Z,3.03
2018-08-18T19:53:03.392Z,3.40
2018-08-18T19:55:31.466Z,3.57
2018-08-18T19:58:01.776Z,2.63
2018-08-18T20:00:29.927Z,3.50
2018-08-18T20:03:10.568Z,3.03
2018-08-18T20:05:38.727Z,3.10
2018-08-18T20:08:07.187Z,3.30
2018-08-18T20:10:45.432Z,3.47
2018-08-18T20:13:14.160Z,2.93
2018-08-18T20:15:44.524Z,3.10
2018-08-18T20:18:12.677Z,3.10
2018-08-18T20:20:42.127Z,2.67
2018-08-18T20:23:10.370Z,3.40
2018-08-18T20:25:38.737Z,3.00
2018-08-18T20:28:06.924Z,3.63
2018-08-18T20:30:35.198Z,3.57
2018-08-18T20:33:03.360Z,3.70
2018-08-18T20:35:31.528Z,2.63
2018-08-18T20:38:01.473Z,3.40
2018-08-18T20:40:29.827Z,3.60
2018-08-18T20:42:58.167Z,3.67
2018-08-18T20:45:31.720Z,3.20
2018-08-18T20:48:00.189Z,3.53
2018-08-18T20:50:28.315Z,3.57
2018-08-18T20:53:00.817Z,3.10
2018-08-18T20:55:29.508Z,3.60
2018-08-18T20:57:57.744Z,3.87
2018-08-18T21:00:30.250Z,3.60
2018-08-18T21:02:59.372Z,3.53
2018-08-18T21:05:27.496Z,3.47
2018-08-18T21:08:01.755Z,4.40
2018-08-18T21:10:30.413Z,3.60
2018-08-18T21:12:58.679Z,3.80
2018-08-18T21:15:27.180Z,4.63
2018-08-18T21:17:56.863Z,3.70
2018-08-18T21:20:25.296Z,4.00
2018-08-18T21:22:53.556Z,3.97
2018-08-18T21:25:23.021Z,3.23
2018-08-18T21:27:51.694Z,3.90
2018-08-18T21:30:20.147Z,4.03
2018-08-18T21:32:48.294Z,3.40
2018-08-18T21:35:16.712Z,3.70
2018-08-18T21:37:45.051Z,4.20
2018-08-18T21:40:13.254Z,3.77
2018-08-18T21:42:41.491Z,4.00
2018-08-18T21:45:11.139Z,3.90
2018-08-18T21:47:39.834Z,3.83
2018-08-18T21:50:08.215Z,3.90
2018-08-18T21:52:36.395Z,4.00
2018-08-18T21:55:04.625Z,3.57
2018-08-18T21:57:43.972Z,4.03
2018-08-18T22:00:12.089Z,4.27
2018-08-18T22:02:42.103Z,4.10
2018-08-18T22:05:11.740Z,3.77
2018-08-18T22:07:45.625Z,3.67
2018-08-18T22:10:13.734Z,3.73
2018-08-18T22:12:42.096Z,4.33
2018-08-18T22:15:16.985Z,4.43
2018-08-18T22:17:46.447Z,4.00
2018-08-18T22:20:15.068Z,4.30
2018-08-18T22:22:43.492Z,4.33
2018-08-18T22:25:12.448Z,3.97
2018-08-18T22:27:40.539Z,3.63
2018-08-18T22:30:12.812Z,4.40
2018-08-18T22:32:44.234Z,3.50
2018-08-18T22:35:13.339Z,3.80
2018-08-18T22:37:41.738Z,3.60
2018-08-18T22:40:10.903Z,3.60
2018-08-18T22:42:39.329Z,4.30
2018-08-18T22:45:19.163Z,3.90
2018-08-18T22:47:47.365Z,3.97
2018-08-18T22:50:15.620Z,4.17
2018-08-18T22:52:47.779Z,3.77
2018-08-18T22:55:16.427Z,3.90
2018-08-18T22:57:52.728Z,4.13
2018-08-18T23:00:24.380Z,4.50
2018-08-18T23:02:52.685Z,3.97
2018-08-18T23:05:21.760Z,4.20
2018-08-18T23:07:50.367Z,4.50
2018-08-18T23:10:18.792Z,4.07
2018-08-18T23:12:47.279Z,3.77
2018-08-18T23:15:15.399Z,4.40
2018-08-18T23:17:43.755Z,4.10
2018-08-18T23:20:11.936Z,4.00
2018-08-18T23:22:54.542Z,3.93
2018-08-18T23:25:23.724Z,4.33
2018-08-18T23:27:52.229Z,4.10
2018-08-18T23:30:28.155Z,3.77
2018-08-18T23:32:56.390Z,4.07
2018-08-18T23:35:25.349Z,4.00
2018-08-18T23:37:53.890Z,3.90
2018-08-18T23:40:21.984Z,4.20
2018-08-18T23:42:50.231Z,4.07
2018-08-18T23:45:18.347Z,4.00
2018-08-18T23:47:57.313Z,4.10
2018-08-18T23:50:26.992Z,3.60
2018-08-18T23:52:56.799Z,3.90
2018-08-18T23:55:25.198Z,3.83
2018-08-18T23:57:53.312Z,3.80
