createdAt,value
2018-12-29T00:02:28.322Z,94.61
2018-12-29T00:04:57.372Z,94.66
2018-12-29T00:07:27.235Z,96.04
2018-12-29T00:09:56.463Z,95.55
2018-12-29T00:12:25.542Z,95.27
2018-12-29T00:14:55.127Z,95.06
2018-12-29T00:17:23.859Z,94.63
2018-12-29T00:19:52.950Z,96.54
2018-12-29T00:22:22.117Z,97.71
2018-12-29T00:24:51.567Z,97.72
2018-12-29T00:27:20.655Z,96.81
2018-12-29T00:29:51.507Z,96.90
2018-12-29T00:32:20.916Z,96.87
2018-12-29T00:34:50.061Z,97.46
2018-12-29T00:37:19.100Z,100.00
2018-12-29T00:39:48.163Z,99.22
2018-12-29T00:42:17.238Z,98.66
2018-12-29T00:44:46.313Z,98.96
2018-12-29T00:47:15.391Z,100.00
2018-12-29T00:49:44.464Z,100.00
2018-12-29T00:52:22.973Z,98.72
2018-12-29T00:54:52.643Z,98.40
2018-12-29T00:57:21.856Z,99.06
2018-12-29T00:59:51.048Z,98.52
2018-12-29T01:02:20.127Z,99.53
2018-12-29T01:04:49.162Z,98.91
2018-12-29T01:07:18.338Z,98.45
2018-12-29T01:09:47.467Z,98.03
2018-12-29T01:12:16.535Z,96.93
2018-12-29T01:14:51.877Z,97.19
2018-12-29T01:17:20.938Z,97.07
2018-12-29T01:19:51.030Z,98.23
2018-12-29T01:22:20.076Z,99.58
2018-12-29T01:24:49.174Z,100.00
2018-12-29T01:27:18.202Z,100.00
2018-12-29T01:29:48.195Z,100.00
2018-12-29T01:32:17.266Z,99.59
2018-12-29T01:34:46.341Z,97.78
2018-12-29T01:37:15.391Z,97.80
2018-12-29T01:39:44.467Z,96.97
2018-12-29T01:42:13.536Z,96.43
2018-12-29T01:44:42.615Z,97.18
2018-12-29T01:49:47.447Z,98.52
2018-12-29T01:52:18.418Z,98.03
2018-12-29T01:54:47.501Z,98.78
2018-12-29T01:57:16.595Z,98.15
2018-12-29T01:59:45.721Z,97.08
2018-12-29T02:02:14.802Z,98.17
2018-12-29T02:04:43.858Z,98.62
2018-12-29T02:07:12.943Z,98.66
2018-12-29T02:09:42.017Z,98.95
2018-12-29T02:12:11.080Z,100.00
2018-12-29T02:14:41.156Z,100.00
2018-12-29T02:17:10.234Z,100.00
2018-12-29T02:19:39.304Z,99.39
2018-12-29T02:22:08.367Z,98.97
2018-12-29T02:24:37.958Z,99.11
2018-12-29T02:27:06.548Z,97.01
2018-12-29T02:29:35.612Z,97.71
2018-12-29T02:32:04.711Z,98.04
2018-12-29T02:34:33.771Z,98.49
2018-12-29T02:37:02.861Z,99.00
2018-12-29T02:39:31.919Z,99.40
2018-12-29T02:42:01.046Z,99.48
2018-12-29T02:44:30.223Z,99.44
2018-12-29T02:46:59.302Z,99.23
2018-12-29T02:49:31.702Z,99.54
2018-12-29T02:52:00.772Z,99.83
2018-12-29T02:54:29.837Z,100.00
2018-12-29T02:56:58.916Z,100.00
2018-12-29T03:02:07.710Z,100.00
2018-12-29T03:04:36.813Z,100.00
2018-12-29T03:07:05.892Z,100.00
2018-12-29T03:09:34.990Z,100.00
2018-12-29T03:14:08.751Z,100.00
2018-12-29T03:16:37.875Z,100.00
2018-12-29T03:19:07.004Z,100.00
2018-12-29T03:21:36.201Z,100.00
2018-12-29T03:24:05.238Z,100.00
2018-12-29T03:26:34.330Z,100.00
2018-12-29T03:29:03.391Z,100.00
2018-12-29T03:31:32.480Z,100.00
2018-12-29T03:34:01.559Z,100.00
2018-12-29T03:36:30.620Z,100.00
2018-12-29T03:38:59.683Z,100.00
2018-12-29T03:41:28.753Z,100.00
2018-12-29T03:43:57.877Z,100.00
2018-12-29T03:46:26.885Z,100.00
2018-12-29T03:49:10.534Z,100.00
2018-12-29T03:51:39.597Z,100.00
2018-12-29T03:54:08.678Z,100.00
2018-12-29T03:56:37.813Z,100.00
2018-12-29T03:59:06.863Z,100.00
2018-12-29T04:01:35.970Z,100.00
2018-12-29T04:04:05.093Z,100.00
2018-12-29T04:06:34.173Z,100.00
2018-12-29T04:14:17.642Z,100.00
2018-12-29T04:16:46.718Z,100.00
2018-12-29T04:19:15.774Z,100.00
2018-12-29T04:21:44.896Z,100.00
2018-12-29T04:24:14.976Z,100.00
2018-12-29T04:26:45.043Z,100.00
2018-12-29T04:29:14.109Z,100.00
2018-12-29T04:31:44.170Z,100.00
2018-12-29T04:34:13.225Z,100.00
2018-12-29T04:36:42.276Z,100.00
2018-12-29T04:39:11.363Z,100.00
2018-12-29T04:41:40.513Z,100.00
2018-12-29T04:44:09.596Z,100.00
2018-12-29T04:46:38.699Z,100.00
2018-12-29T04:49:07.771Z,100.00
2018-12-29T04:51:36.916Z,100.00
2018-12-29T04:54:08.780Z,100.00
2018-12-29T04:56:37.834Z,100.00
2018-12-29T04:59:06.921Z,100.00
2018-12-29T05:01:35.989Z,100.00
2018-12-29T05:04:05.045Z,100.00
2018-12-29T05:06:34.125Z,100.00
2018-12-29T05:09:04.281Z,100.00
2018-12-29T05:11:33.338Z,100.00
2018-12-29T05:14:02.410Z,100.00
2018-12-29T05:16:31.475Z,100.00
2018-12-29T05:19:00.549Z,100.00
2018-12-29T05:21:30.586Z,100.00
2018-12-29T05:23:59.649Z,100.00
2018-12-29T05:26:28.763Z,100.00
2018-12-29T05:28:57.835Z,100.00
2018-12-29T05:31:26.933Z,100.00
2018-12-29T05:33:56.018Z,100.00
2018-12-29T05:36:25.111Z,100.00
2018-12-29T05:38:54.244Z,100.00
2018-12-29T05:41:23.320Z,100.00
2018-12-29T05:43:52.398Z,100.00
2018-12-29T05:46:21.479Z,100.00
2018-12-29T05:48:50.594Z,100.00
2018-12-29T05:51:19.656Z,100.00
2018-12-29T05:53:48.727Z,100.00
2018-12-29T05:56:17.988Z,100.00
2018-12-29T05:58:55.078Z,100.00
2018-12-29T06:01:24.181Z,100.00
2018-12-29T06:03:53.223Z,100.00
2018-12-29T06:06:22.293Z,100.00
2018-12-29T06:08:51.375Z,100.00
2018-12-29T06:11:20.484Z,100.00
2018-12-29T06:13:49.547Z,100.00
2018-12-29T06:16:18.700Z,100.00
2018-12-29T06:18:47.747Z,100.00
2018-12-29T06:23:55.186Z,100.00
2018-12-29T06:26:24.943Z,100.00
2018-12-29T06:28:54.032Z,100.00
2018-12-29T06:31:23.119Z,100.00
2018-12-29T06:33:52.711Z,100.00
2018-12-29T06:36:22.723Z,100.00
2018-12-29T06:38:51.809Z,100.00
2018-12-29T06:41:20.911Z,100.00
2018-12-29T06:43:50.093Z,100.00
2018-12-29T06:46:34.685Z,100.00
2018-12-29T06:48:57.510Z,100.00
2018-12-29T06:51:26.616Z,100.00
2018-12-29T06:53:55.707Z,100.00
2018-12-29T06:56:24.783Z,100.00
2018-12-29T06:58:54.871Z,100.00
2018-12-29T07:01:23.939Z,100.00
2018-12-29T07:03:53.944Z,100.00
2018-12-29T07:08:58.751Z,100.00
2018-12-29T07:11:27.836Z,100.00
2018-12-29T07:13:56.940Z,100.00
2018-12-29T07:16:26.007Z,100.00
2018-12-29T07:18:55.075Z,100.00
2018-12-29T07:21:24.141Z,100.00
2018-12-29T07:23:53.210Z,100.00
2018-12-29T07:26:22.275Z,100.00
2018-12-29T07:28:51.382Z,100.00
2018-12-29T07:33:56.195Z,100.00
2018-12-29T07:36:25.284Z,100.00
2018-12-29T07:38:54.367Z,100.00
2018-12-29T07:41:23.467Z,100.00
2018-12-29T07:43:52.535Z,100.00
2018-12-29T07:46:21.599Z,100.00
2018-12-29T07:48:50.759Z,100.00
2018-12-29T07:51:19.812Z,100.00
2018-12-29T07:53:48.883Z,100.00
2018-12-29T07:56:18.974Z,100.00
2018-12-29T07:58:48.055Z,100.00
2018-12-29T08:01:17.183Z,100.00
2018-12-29T08:03:46.265Z,100.00
2018-12-29T08:06:15.369Z,100.00
2018-12-29T08:11:20.150Z,100.00
2018-12-29T08:13:50.220Z,100.00
2018-12-29T08:16:19.285Z,100.00
2018-12-29T08:18:48.358Z,100.00
2018-12-29T08:21:18.740Z,100.00
2018-12-29T08:23:46.518Z,100.00
2018-12-29T08:26:15.583Z,100.00
2018-12-29T08:28:45.297Z,100.00
2018-12-29T08:31:13.964Z,100.00
2018-12-29T08:33:43.030Z,100.00
2018-12-29T08:36:12.100Z,100.00
2018-12-29T08:38:41.211Z,100.00
2018-12-29T08:41:10.286Z,100.00
2018-12-29T08:43:39.353Z,100.00
2018-12-29T08:46:08.422Z,100.00
2018-12-29T08:48:37.492Z,100.00
2018-12-29T08:51:06.562Z,100.00
2018-12-29T08:53:35.615Z,100.00
2018-12-29T08:56:04.689Z,100.00
2018-12-29T08:58:33.934Z,99.97
2018-12-29T09:01:02.969Z,99.44
2018-12-29T09:03:32.154Z,99.49
2018-12-29T09:06:01.535Z,98.41
2018-12-29T09:08:30.567Z,98.32
2018-12-29T09:10:59.732Z,98.04
2018-12-29T09:13:28.835Z,97.48
2018-12-29T09:15:57.901Z,96.53
2018-12-29T09:18:26.967Z,96.80
2018-12-29T09:20:56.004Z,96.74
2018-12-29T09:23:31.209Z,97.32
2018-12-29T09:26:00.248Z,96.10
2018-12-29T09:28:29.305Z,96.75
2018-12-29T09:30:58.363Z,97.10
2018-12-29T09:33:27.452Z,97.30
2018-12-29T09:35:56.510Z,96.85
2018-12-29T09:38:25.572Z,96.55
2018-12-29T09:40:54.658Z,95.71
2018-12-29T09:43:23.703Z,96.83
2018-12-29T09:45:52.748Z,96.72
2018-12-29T09:48:21.798Z,96.30
2018-12-29T09:50:50.830Z,95.24
2018-12-29T09:53:19.891Z,94.29
2018-12-29T09:55:48.935Z,95.46
2018-12-29T09:58:17.999Z,93.88
2018-12-29T10:00:47.039Z,93.15
2018-12-29T10:05:59.095Z,91.53
2018-12-29T10:08:28.119Z,92.61
2018-12-29T10:13:32.875Z,91.43
2018-12-29T10:16:01.911Z,91.98
2018-12-29T10:18:30.959Z,92.05
2018-12-29T10:21:00.006Z,91.47
2018-12-29T10:23:29.051Z,92.53
2018-12-29T10:25:58.135Z,90.60
2018-12-29T10:28:27.187Z,90.32
2018-12-29T10:30:57.242Z,91.19
2018-12-29T10:33:26.291Z,89.81
2018-12-29T10:35:55.431Z,90.69
2018-12-29T10:38:24.457Z,91.40
2018-12-29T10:40:53.523Z,92.52
2018-12-29T10:43:22.622Z,92.15
2018-12-29T10:45:51.808Z,91.79
2018-12-29T10:48:21.657Z,92.39
2018-12-29T10:50:50.732Z,89.59
2018-12-29T10:55:56.080Z,87.54
2018-12-29T10:58:25.256Z,85.53
2018-12-29T11:00:54.295Z,85.76
2018-12-29T11:03:23.359Z,85.51
2018-12-29T11:08:28.108Z,86.69
2018-12-29T11:10:57.317Z,86.54
2018-12-29T11:13:26.414Z,86.58
2018-12-29T11:15:55.440Z,88.37
2018-12-29T11:18:24.500Z,86.94
2018-12-29T11:20:53.806Z,86.08
2018-12-29T11:23:22.877Z,85.96
2018-12-29T11:25:51.912Z,87.38
2018-12-29T11:28:21.002Z,88.42
2018-12-29T11:33:25.876Z,88.66
2018-12-29T11:35:58.482Z,88.46
2018-12-29T11:38:31.988Z,89.06
2018-12-29T11:43:46.156Z,89.46
2018-12-29T11:46:18.900Z,89.80
2018-12-29T11:48:50.395Z,89.41
2018-12-29T11:51:26.886Z,90.26
2018-12-29T11:54:01.696Z,89.91
2018-12-29T11:59:13.569Z,90.21
2018-12-29T12:01:49.332Z,89.98
2018-12-29T12:06:59.747Z,91.14
2018-12-29T12:09:34.975Z,91.08
2018-12-29T12:14:44.308Z,91.97
2018-12-29T12:17:16.539Z,91.45
2018-12-29T12:19:49.382Z,90.93
2018-12-29T12:24:57.657Z,89.66
2018-12-29T12:27:29.146Z,89.14
2018-12-29T12:30:04.301Z,89.46
2018-12-29T12:32:36.856Z,88.73
2018-12-29T12:35:06.549Z,89.16
2018-12-29T12:37:37.185Z,88.28
2018-12-29T12:40:06.248Z,88.54
2018-12-29T12:42:37.599Z,88.68
2018-12-29T12:45:06.822Z,89.36
2018-12-29T12:47:40.912Z,90.18
2018-12-29T12:50:10.118Z,90.38
2018-12-29T12:52:39.279Z,91.67
2018-12-29T12:55:08.340Z,91.87
2018-12-29T12:57:38.441Z,91.99
2018-12-29T13:00:07.746Z,92.28
2018-12-29T13:02:36.802Z,92.01
2018-12-29T13:05:06.744Z,92.39
2018-12-29T13:07:35.982Z,92.17
2018-12-29T13:10:05.086Z,91.46
2018-12-29T13:12:34.131Z,89.81
2018-12-29T13:15:07.355Z,89.23
2018-12-29T13:17:36.588Z,89.38
2018-12-29T13:20:05.970Z,88.95
2018-12-29T13:22:35.020Z,88.55
2018-12-29T13:25:04.733Z,88.48
2018-12-29T13:27:36.888Z,88.44
2018-12-29T13:30:09.322Z,89.02
2018-12-29T13:35:15.752Z,89.21
2018-12-29T13:37:45.275Z,89.31
2018-12-29T13:40:14.336Z,88.35
2018-12-29T13:42:43.756Z,88.55
2018-12-29T13:45:14.520Z,88.14
2018-12-29T13:47:44.787Z,85.61
2018-12-29T13:50:14.570Z,86.13
2018-12-29T13:55:21.813Z,85.41
2018-12-29T13:57:52.132Z,85.89
2018-12-29T14:00:21.303Z,85.05
2018-12-29T14:02:52.200Z,83.77
2018-12-29T14:05:25.908Z,84.18
2018-12-29T14:07:59.300Z,84.04
2018-12-29T14:10:29.055Z,83.12
2018-12-29T14:12:58.087Z,83.16
2018-12-29T14:15:35.024Z,83.91
2018-12-29T14:18:05.381Z,84.25
2018-12-29T14:20:36.037Z,84.51
2018-12-29T14:23:05.337Z,85.27
2018-12-29T14:25:34.440Z,87.40
2018-12-29T14:28:03.932Z,87.49
2018-12-29T14:30:34.569Z,88.38
2018-12-29T14:33:03.611Z,87.52
2018-12-29T14:35:33.587Z,87.67
2018-12-29T14:38:13.296Z,89.11
2018-12-29T14:40:45.228Z,88.99
2018-12-29T14:43:14.299Z,89.07
2018-12-29T14:45:43.741Z,89.52
2018-12-29T14:48:12.797Z,89.59
2018-12-29T14:50:45.639Z,89.82
2018-12-29T14:53:18.876Z,90.14
2018-12-29T14:55:50.895Z,90.88
2018-12-29T14:58:22.785Z,91.10
2018-12-29T15:00:56.455Z,91.55
2018-12-29T15:03:25.522Z,92.13
2018-12-29T15:05:57.933Z,92.56
2018-12-29T15:08:27.006Z,92.68
2018-12-29T15:10:57.803Z,92.98
2018-12-29T15:13:26.959Z,93.59
2018-12-29T15:15:56.415Z,94.06
2018-12-29T15:18:25.485Z,94.36
2018-12-29T15:20:55.074Z,94.75
2018-12-29T15:23:28.057Z,94.98
2018-12-29T15:25:57.289Z,95.26
2018-12-29T15:28:26.185Z,95.55
2018-12-29T15:30:55.228Z,95.73
2018-12-29T15:33:25.794Z,95.94
2018-12-29T15:35:54.887Z,96.47
2018-12-29T15:38:23.958Z,96.79
2018-12-29T15:43:29.270Z,97.20
2018-12-29T15:45:58.315Z,97.29
2018-12-29T15:48:27.370Z,97.56
2018-12-29T15:50:56.471Z,97.83
2018-12-29T15:53:25.523Z,98.08
2018-12-29T15:55:55.024Z,97.97
2018-12-29T15:58:24.631Z,97.75
2018-12-29T16:00:53.848Z,97.96
2018-12-29T16:03:22.910Z,98.40
2018-12-29T16:05:51.959Z,98.70
2018-12-29T16:08:21.013Z,98.95
2018-12-29T16:10:50.052Z,98.97
2018-12-29T16:13:19.110Z,98.22
2018-12-29T16:15:48.169Z,97.95
2018-12-29T16:18:17.222Z,97.67
2018-12-29T16:20:53.124Z,97.75
2018-12-29T16:23:15.313Z,97.74
2018-12-29T16:25:44.976Z,97.58
2018-12-29T16:28:17.856Z,97.53
2018-12-29T16:30:46.894Z,97.47
2018-12-29T16:33:16.021Z,97.46
2018-12-29T16:35:46.188Z,97.52
2018-12-29T16:38:15.278Z,97.65
2018-12-29T16:40:44.399Z,97.99
2018-12-29T16:43:13.452Z,98.31
2018-12-29T16:45:42.508Z,98.48
2018-12-29T16:48:11.566Z,98.51
2018-12-29T16:50:40.935Z,98.68
2018-12-29T16:53:10.001Z,98.63
2018-12-29T16:55:39.028Z,98.84
2018-12-29T16:58:08.105Z,99.13
2018-12-29T17:00:37.173Z,99.16
2018-12-29T17:03:06.210Z,99.42
2018-12-29T17:05:35.262Z,99.66
2018-12-29T17:08:04.369Z,100.00
2018-12-29T17:10:33.436Z,100.00
2018-12-29T17:13:02.504Z,100.00
2018-12-29T17:15:31.563Z,100.00
2018-12-29T17:18:00.617Z,100.00
2018-12-29T17:20:29.677Z,100.00
2018-12-29T17:22:58.749Z,100.00
2018-12-29T17:25:27.808Z,100.00
2018-12-29T17:27:56.859Z,100.00
2018-12-29T17:30:25.948Z,100.00
2018-12-29T17:32:54.995Z,100.00
2018-12-29T17:37:59.757Z,100.00
2018-12-29T17:40:31.355Z,100.00
2018-12-29T17:43:00.857Z,100.00
2018-12-29T17:45:29.953Z,100.00
2018-12-29T17:47:59.076Z,100.00
2018-12-29T17:50:28.143Z,100.00
2018-12-29T17:52:57.206Z,100.00
2018-12-29T17:55:26.287Z,100.00
2018-12-29T17:57:55.380Z,100.00
2018-12-29T18:00:24.437Z,100.00
2018-12-29T18:02:53.511Z,100.00
2018-12-29T18:05:22.578Z,100.00
2018-12-29T18:07:51.648Z,100.00
2018-12-29T18:13:00.046Z,99.91
2018-12-29T18:15:29.108Z,99.39
2018-12-29T18:17:58.179Z,99.45
2018-12-29T18:20:27.237Z,99.93
2018-12-29T18:22:56.298Z,100.00
2018-12-29T18:25:25.350Z,99.97
2018-12-29T18:27:54.402Z,99.40
2018-12-29T18:30:23.453Z,98.93
2018-12-29T18:32:52.492Z,99.48
2018-12-29T18:35:21.571Z,98.88
2018-12-29T18:37:50.618Z,98.51
2018-12-29T18:40:19.723Z,98.89
2018-12-29T18:42:48.796Z,99.03
2018-12-29T18:45:17.882Z,99.76
2018-12-29T18:47:46.939Z,100.00
2018-12-29T18:50:15.980Z,99.84
2018-12-29T18:52:45.064Z,99.84
2018-12-29T18:55:14.090Z,99.73
2018-12-29T18:57:48.933Z,100.00
2018-12-29T19:00:17.981Z,99.99
2018-12-29T19:02:47.030Z,99.87
2018-12-29T19:05:16.087Z,100.00
2018-12-29T19:07:45.154Z,100.00
2018-12-29T19:10:14.239Z,100.00
2018-12-29T19:12:43.348Z,100.00
2018-12-29T19:15:12.404Z,100.00
2018-12-29T19:17:41.462Z,100.00
2018-12-29T19:20:10.511Z,100.00
2018-12-29T19:22:39.661Z,100.00
2018-12-29T19:25:08.616Z,100.00
2018-12-29T19:27:37.664Z,100.00
2018-12-29T19:30:06.742Z,100.00
2018-12-29T19:32:35.797Z,100.00
2018-12-29T19:37:41.660Z,100.00
2018-12-29T19:40:10.721Z,100.00
2018-12-29T19:42:39.833Z,100.00
2018-12-29T19:45:08.938Z,100.00
2018-12-29T19:47:38.003Z,100.00
2018-12-29T19:50:08.163Z,100.00
2018-12-29T19:52:37.256Z,100.00
2018-12-29T19:55:06.317Z,100.00
2018-12-29T19:57:35.393Z,100.00
2018-12-29T20:00:04.465Z,100.00
2018-12-29T20:02:33.548Z,100.00
2018-12-29T20:05:02.654Z,100.00
2018-12-29T20:07:32.820Z,100.00
2018-12-29T20:10:01.870Z,100.00
2018-12-29T20:12:30.931Z,100.00
2018-12-29T20:15:00.005Z,100.00
2018-12-29T20:17:34.859Z,100.00
2018-12-29T20:20:01.506Z,100.00
2018-12-29T20:22:27.241Z,100.00
2018-12-29T20:24:56.310Z,100.00
2018-12-29T20:27:25.363Z,100.00
2018-12-29T20:29:54.420Z,100.00
2018-12-29T20:32:23.495Z,100.00
2018-12-29T20:34:52.589Z,100.00
2018-12-29T20:37:21.637Z,100.00
2018-12-29T20:39:51.589Z,99.91
2018-12-29T20:42:20.654Z,99.66
2018-12-29T20:44:51.857Z,99.20
2018-12-29T20:47:21.325Z,99.14
2018-12-29T20:52:26.911Z,99.02
2018-12-29T20:54:56.856Z,98.85
2018-12-29T20:57:25.925Z,98.00
2018-12-29T20:59:54.987Z,97.46
2018-12-29T21:02:24.059Z,97.46
2018-12-29T21:04:53.103Z,97.82
2018-12-29T21:07:22.286Z,97.80
2018-12-29T21:09:51.416Z,98.11
2018-12-29T21:12:20.455Z,97.71
2018-12-29T21:14:58.722Z,98.04
2018-12-29T21:17:28.408Z,97.53
2018-12-29T21:19:57.497Z,97.61
2018-12-29T21:22:26.559Z,97.35
2018-12-29T21:24:55.612Z,97.08
2018-12-29T21:27:24.676Z,96.98
2018-12-29T21:29:53.757Z,97.62
2018-12-29T21:32:22.871Z,97.38
2018-12-29T21:34:51.907Z,97.50
2018-12-29T21:37:20.960Z,97.95
2018-12-29T21:39:50.047Z,98.20
2018-12-29T21:42:19.099Z,97.32
2018-12-29T21:44:49.091Z,97.47
2018-12-29T21:47:18.189Z,98.10
2018-12-29T21:49:47.277Z,98.13
2018-12-29T21:52:19.083Z,98.27
2018-12-29T21:54:48.259Z,98.32
2018-12-29T21:57:17.336Z,98.06
2018-12-29T21:59:46.393Z,98.19
2018-12-29T22:02:15.633Z,98.15
2018-12-29T22:04:44.718Z,98.10
2018-12-29T22:07:13.763Z,98.25
2018-12-29T22:09:42.825Z,98.10
2018-12-29T22:12:11.930Z,98.06
2018-12-29T22:14:41.016Z,98.00
2018-12-29T22:17:10.139Z,97.50
2018-12-29T22:22:18.925Z,97.67
2018-12-29T22:24:48.101Z,97.46
2018-12-29T22:27:18.050Z,97.33
2018-12-29T22:29:47.146Z,97.41
2018-12-29T22:32:16.216Z,97.01
2018-12-29T22:34:45.263Z,97.02
2018-12-29T22:37:15.339Z,96.75
2018-12-29T22:39:44.438Z,97.02
2018-12-29T22:42:13.512Z,96.99
2018-12-29T22:44:42.576Z,97.23
2018-12-29T22:47:11.642Z,97.08
2018-12-29T22:49:40.687Z,97.09
2018-12-29T22:52:10.686Z,96.68
2018-12-29T22:54:39.722Z,97.28
2018-12-29T22:57:08.777Z,98.55
2018-12-29T22:59:37.871Z,99.49
2018-12-29T23:02:06.912Z,100.00
2018-12-29T23:04:35.977Z,100.00
2018-12-29T23:07:05.079Z,100.00
2018-12-29T23:09:34.238Z,100.00
2018-12-29T23:14:39.942Z,100.00
2018-12-29T23:17:09.043Z,100.00
2018-12-29T23:19:38.680Z,100.00
2018-12-29T23:22:08.772Z,100.00
2018-12-29T23:24:37.833Z,100.00
2018-12-29T23:27:06.944Z,100.00
2018-12-29T23:29:36.002Z,100.00
2018-12-29T23:32:05.104Z,100.00
2018-12-29T23:34:34.156Z,100.00
2018-12-29T23:37:03.247Z,100.00
2018-12-29T23:39:32.300Z,100.00
2018-12-29T23:42:01.375Z,100.00
2018-12-29T23:44:30.420Z,100.00
2018-12-29T23:46:59.465Z,100.00
2018-12-29T23:49:28.529Z,100.00
2018-12-29T23:54:33.314Z,100.00
2018-12-29T23:57:02.390Z,100.00
2018-12-29T23:59:31.466Z,100.00
