createdAt,value
2022-10-02T06:15:01.442Z,1005.76
2022-10-02T06:25:01.408Z,1005.87
2022-10-02T06:35:01.463Z,1005.89
2022-10-02T06:45:01.363Z,1005.95
2022-10-02T06:55:01.383Z,1006.17
2022-10-02T07:05:01.452Z,1006.12
2022-10-02T07:15:01.363Z,1006.33
2022-10-02T07:25:01.385Z,1006.51
2022-10-02T07:35:01.603Z,1006.49
2022-10-02T07:45:01.491Z,1006.76
2022-10-02T07:55:01.535Z,1006.90
2022-10-02T08:05:01.455Z,1006.88
2022-10-02T08:15:01.475Z,1007.14
2022-10-02T08:25:01.365Z,1007.12
2022-10-02T08:35:01.735Z,1007.12
2022-10-02T08:45:01.726Z,1007.24
2022-10-02T08:55:01.915Z,1007.21
2022-10-02T09:05:01.799Z,1007.25
2022-10-02T09:15:01.920Z,1007.26
2022-10-02T09:25:01.967Z,1007.27
2022-10-02T09:35:01.751Z,1007.34
2022-10-02T09:45:02.110Z,1007.31
2022-10-02T09:55:01.843Z,1007.30
2022-10-02T10:05:06.002Z,1007.21
2022-10-02T10:15:01.805Z,1007.30
2022-10-02T10:25:02.012Z,1007.26
2022-10-02T10:35:01.840Z,1007.50
2022-10-02T10:45:01.783Z,1007.50
2022-10-02T10:55:01.906Z,1007.34
2022-10-02T11:05:01.820Z,1007.31
2022-10-02T11:15:01.947Z,1007.19
2022-10-02T11:25:01.914Z,1007.25
2022-10-02T11:35:02.163Z,1007.35
2022-10-02T11:45:01.875Z,1007.76
2022-10-02T11:55:02.102Z,1007.78
2022-10-02T12:05:02.075Z,1007.80
2022-10-02T12:15:01.994Z,1007.82
2022-10-02T12:25:01.725Z,1007.89
2022-10-02T12:35:01.841Z,1007.75
2022-10-02T12:45:01.894Z,1007.90
2022-10-02T12:55:01.984Z,1007.98
2022-10-02T13:05:02.033Z,1008.06
2022-10-02T13:15:01.941Z,1008.20
2022-10-02T13:25:01.994Z,1008.14
2022-10-02T13:35:02.238Z,1008.13
2022-10-02T13:45:02.318Z,1008.12
2022-10-02T13:55:02.074Z,1007.98
2022-10-02T14:05:02.425Z,1008.04
2022-10-02T14:15:02.376Z,1008.05
2022-10-02T14:25:02.255Z,1008.08
2022-10-02T14:35:02.287Z,1008.17
2022-10-02T14:45:02.345Z,1008.00
2022-10-02T14:55:02.293Z,1009.02
2022-10-02T15:05:04.512Z,1009.00
2022-10-02T15:15:02.323Z,1009.09
2022-10-02T15:25:02.124Z,1008.95
2022-10-02T15:35:02.365Z,1009.07
2022-10-02T15:45:02.290Z,1009.13
2022-10-02T15:55:02.363Z,1009.22
2022-10-02T16:05:02.159Z,1009.46
2022-10-02T16:15:02.360Z,1009.53
2022-10-02T16:25:02.364Z,1009.59
2022-10-02T16:35:02.326Z,1009.78
2022-10-02T16:45:02.404Z,1010.03
2022-10-02T16:55:02.324Z,1010.07
2022-10-02T17:05:02.377Z,1010.17
2022-10-02T17:15:02.234Z,1010.20
2022-10-02T17:25:02.173Z,1010.36
2022-10-02T17:35:02.292Z,1010.53
2022-10-02T17:45:02.341Z,1010.81
2022-10-02T17:55:02.428Z,1010.84
2022-10-02T18:05:02.356Z,1011.07
2022-10-02T18:15:02.223Z,1011.17
2022-10-02T18:25:02.405Z,1011.36
2022-10-02T18:35:02.400Z,1011.51
2022-10-02T18:45:02.286Z,1011.55
2022-10-02T18:55:02.428Z,1011.68
2022-10-02T19:05:02.481Z,1011.81
2022-10-02T19:15:02.453Z,1011.81
