createdAt,value
2018-12-12T00:02:11.430Z,99.90
2018-12-12T00:04:40.476Z,99.90
2018-12-12T00:07:09.709Z,99.90
2018-12-12T00:19:16.460Z,99.90
2018-12-12T00:21:45.540Z,99.90
2018-12-12T00:24:14.573Z,99.90
2018-12-12T00:34:17.329Z,99.90
2018-12-12T00:36:46.393Z,99.90
2018-12-12T00:39:15.511Z,99.90
2018-12-12T01:44:32.750Z,99.90
2018-12-12T01:47:01.778Z,99.90
2018-12-12T02:02:11.178Z,99.90
2018-12-12T02:37:32.947Z,99.90
2018-12-12T03:25:56.271Z,99.90
2018-12-12T03:44:20.296Z,99.90
2018-12-12T03:46:49.375Z,99.90
2018-12-12T03:58:59.449Z,99.90
2018-12-12T04:01:28.478Z,99.90
2018-12-12T04:04:13.142Z,99.90
2018-12-12T04:06:42.204Z,99.90
2018-12-12T04:15:32.079Z,99.90
2018-12-12T04:18:01.111Z,99.90
2018-12-12T04:20:30.141Z,99.90
2018-12-12T04:22:59.239Z,99.90
2018-12-12T04:25:28.285Z,99.90
2018-12-12T06:13:52.852Z,99.90
2018-12-12T06:16:23.991Z,99.90
2018-12-12T06:19:06.096Z,99.90
2018-12-12T06:21:35.235Z,99.90
2018-12-12T06:24:04.361Z,99.90
2018-12-12T06:26:37.369Z,99.90
2018-12-12T06:29:04.529Z,99.90
2018-12-12T06:31:46.575Z,99.90
2018-12-12T06:34:15.985Z,99.90
2018-12-12T06:36:45.064Z,99.90
2018-12-12T06:39:14.113Z,99.90
2018-12-12T06:41:44.383Z,99.90
2018-12-12T06:44:13.463Z,99.90
2018-12-12T06:47:03.950Z,99.90
2018-12-12T06:49:32.984Z,99.90
2018-12-12T06:52:02.035Z,99.90
2018-12-12T06:54:31.104Z,99.90
2018-12-12T06:57:00.143Z,99.90
2018-12-12T06:59:29.221Z,99.90
2018-12-12T07:01:58.326Z,99.90
2018-12-12T07:04:27.383Z,99.90
2018-12-12T07:07:07.936Z,99.90
2018-12-12T07:09:37.010Z,99.90
2018-12-12T07:12:06.053Z,99.90
2018-12-12T07:14:35.113Z,99.90
2018-12-12T07:17:04.163Z,99.90
2018-12-12T07:19:33.328Z,99.90
2018-12-12T07:22:02.374Z,99.90
2018-12-12T07:24:31.458Z,99.90
2018-12-12T07:27:25.477Z,99.90
2018-12-12T07:29:54.581Z,99.90
2018-12-12T07:32:37.819Z,99.90
2018-12-12T07:35:06.925Z,99.90
2018-12-12T07:37:35.997Z,99.90
2018-12-12T07:40:35.905Z,99.90
2018-12-12T07:43:04.981Z,99.90
2018-12-12T07:45:34.050Z,99.90
2018-12-12T07:48:03.213Z,99.90
2018-12-12T07:50:32.303Z,99.90
2018-12-12T07:53:05.092Z,99.90
2018-12-12T07:55:34.162Z,99.90
2018-12-12T07:58:03.762Z,99.90
2018-12-12T08:00:32.840Z,99.90
2018-12-12T08:03:05.472Z,99.90
2018-12-12T08:05:32.982Z,99.90
2018-12-12T08:08:02.022Z,99.90
2018-12-12T08:10:31.061Z,99.90
2018-12-12T08:13:00.129Z,99.90
2018-12-12T08:15:29.185Z,99.90
2018-12-12T08:18:28.955Z,99.90
2018-12-12T08:20:58.122Z,99.90
2018-12-12T08:23:27.579Z,99.90
2018-12-12T08:25:56.641Z,99.90
2018-12-12T08:28:25.690Z,99.90
2018-12-12T08:30:54.766Z,99.90
2018-12-12T08:33:23.798Z,99.90
2018-12-12T08:35:52.890Z,99.90
2018-12-12T08:38:22.034Z,99.90
2018-12-12T08:40:51.089Z,99.70
2018-12-12T08:43:20.178Z,99.60
2018-12-12T08:45:49.209Z,99.70
2018-12-12T08:48:18.249Z,99.90
2018-12-12T08:50:47.334Z,99.90
2018-12-12T08:53:16.408Z,99.40
2018-12-12T08:55:45.457Z,98.80
2018-12-12T08:58:14.497Z,98.60
2018-12-12T09:00:43.603Z,98.40
2018-12-12T09:03:17.615Z,98.50
2018-12-12T09:05:43.933Z,98.60
2018-12-12T09:08:13.000Z,98.60
2018-12-12T09:10:45.118Z,98.90
2018-12-12T09:13:15.414Z,99.00
2018-12-12T09:15:44.617Z,98.60
2018-12-12T09:18:13.680Z,98.00
2018-12-12T09:20:42.770Z,97.90
2018-12-12T09:23:12.617Z,97.80
2018-12-12T09:25:41.645Z,97.20
2018-12-12T09:28:10.717Z,97.50
2018-12-12T09:30:39.781Z,97.80
2018-12-12T09:33:08.848Z,98.00
2018-12-12T09:35:37.913Z,97.20
2018-12-12T09:38:42.077Z,97.30
2018-12-12T09:41:11.134Z,96.60
2018-12-12T09:43:40.191Z,96.70
2018-12-12T09:46:09.605Z,97.00
2018-12-12T09:48:38.638Z,96.50
2018-12-12T09:51:07.713Z,95.30
2018-12-12T09:53:36.806Z,95.20
2018-12-12T09:56:07.028Z,95.00
2018-12-12T09:58:36.064Z,94.60
2018-12-12T10:01:06.386Z,94.40
2018-12-12T10:03:35.639Z,93.90
2018-12-12T10:06:12.653Z,93.00
2018-12-12T10:08:41.705Z,93.60
2018-12-12T10:11:10.830Z,93.80
2018-12-12T10:13:39.920Z,94.50
2018-12-12T10:16:08.947Z,94.70
2018-12-12T10:18:37.996Z,94.80
2018-12-12T10:21:14.822Z,95.20
2018-12-12T10:23:43.886Z,95.20
2018-12-12T10:26:12.938Z,95.60
2018-12-12T10:28:42.004Z,95.80
2018-12-12T10:31:11.036Z,96.00
2018-12-12T10:33:40.066Z,96.40
2018-12-12T10:36:09.133Z,96.70
2018-12-12T10:38:38.165Z,96.80
2018-12-12T10:41:07.194Z,96.80
2018-12-12T10:43:36.248Z,96.90
2018-12-12T10:46:05.388Z,97.20
2018-12-12T10:48:34.453Z,96.70
2018-12-12T10:51:03.489Z,96.50
2018-12-12T10:53:32.552Z,96.20
2018-12-12T10:56:01.609Z,95.50
2018-12-12T10:58:30.657Z,95.40
2018-12-12T11:01:05.222Z,95.50
2018-12-12T11:03:36.238Z,94.90
2018-12-12T11:06:05.346Z,94.60
2018-12-12T11:08:34.426Z,94.30
2018-12-12T11:11:03.481Z,94.70
2018-12-12T11:13:32.518Z,95.20
2018-12-12T11:16:01.571Z,94.70
2018-12-12T11:18:30.711Z,95.30
2018-12-12T11:20:59.849Z,95.80
2018-12-12T11:23:28.896Z,96.40
2018-12-12T11:25:57.936Z,96.70
2018-12-12T11:28:26.984Z,97.40
2018-12-12T11:30:56.048Z,96.90
2018-12-12T11:33:25.173Z,96.80
2018-12-12T11:35:54.202Z,97.10
2018-12-12T11:38:23.253Z,96.90
2018-12-12T11:40:52.304Z,97.30
2018-12-12T11:43:22.627Z,97.50
2018-12-12T11:45:51.685Z,97.10
2018-12-12T11:48:20.726Z,97.40
2018-12-12T11:50:49.797Z,97.50
2018-12-12T11:53:18.854Z,97.40
2018-12-12T11:55:47.885Z,97.10
2018-12-12T11:58:16.960Z,96.10
2018-12-12T12:00:46.073Z,95.20
2018-12-12T12:03:15.105Z,95.40
2018-12-12T12:05:44.157Z,95.60
2018-12-12T12:08:13.207Z,95.70
2018-12-12T12:10:42.310Z,95.60
2018-12-12T12:13:11.351Z,96.00
2018-12-12T12:15:40.387Z,95.90
2018-12-12T12:18:09.514Z,96.40
2018-12-12T12:20:38.538Z,96.60
2018-12-12T12:23:07.590Z,96.70
2018-12-12T12:25:36.664Z,96.80
2018-12-12T12:28:05.788Z,96.80
2018-12-12T12:30:34.850Z,97.00
2018-12-12T12:33:03.996Z,97.40
2018-12-12T12:35:33.058Z,97.90
2018-12-12T12:38:02.113Z,98.30
2018-12-12T12:40:31.686Z,98.40
2018-12-12T12:43:00.748Z,98.40
2018-12-12T12:45:29.840Z,98.60
2018-12-12T12:47:58.884Z,98.60
2018-12-12T12:50:27.909Z,98.70
2018-12-12T12:52:56.949Z,98.80
2018-12-12T12:55:26.016Z,99.10
2018-12-12T12:57:55.074Z,99.60
2018-12-12T13:00:24.175Z,99.30
2018-12-12T13:02:54.318Z,99.50
2018-12-12T13:05:23.625Z,99.50
2018-12-12T13:07:52.672Z,99.70
2018-12-12T13:10:22.141Z,99.80
2018-12-12T13:12:51.595Z,99.80
2018-12-12T13:15:20.730Z,99.90
2018-12-12T13:17:49.797Z,99.90
2018-12-12T13:20:18.845Z,99.90
2018-12-12T13:22:47.873Z,99.90
2018-12-12T13:25:16.968Z,99.90
2018-12-12T13:27:46.038Z,99.90
2018-12-12T13:30:15.091Z,99.90
2018-12-12T13:32:44.147Z,99.90
2018-12-12T13:35:13.181Z,99.90
2018-12-12T13:37:42.587Z,99.90
2018-12-12T13:40:11.617Z,99.90
2018-12-12T13:42:40.680Z,99.90
2018-12-12T13:45:09.779Z,99.90
2018-12-12T13:47:38.844Z,99.90
2018-12-12T13:50:07.896Z,99.90
2018-12-12T13:52:36.985Z,99.90
2018-12-12T13:55:06.085Z,99.90
2018-12-12T13:57:35.174Z,99.90
2018-12-12T14:00:04.843Z,99.90
2018-12-12T14:02:33.941Z,99.90
2018-12-12T14:05:03.080Z,99.90
2018-12-12T14:07:32.151Z,99.90
2018-12-12T14:10:01.394Z,99.90
2018-12-12T14:12:30.474Z,99.90
2018-12-12T14:14:59.498Z,99.90
2018-12-12T14:17:28.545Z,99.90
2018-12-12T14:19:57.579Z,99.90
2018-12-12T14:22:26.630Z,99.90
2018-12-12T14:24:55.676Z,99.90
2018-12-12T14:27:24.770Z,99.90
2018-12-12T14:29:53.893Z,99.90
2018-12-12T14:32:22.949Z,99.90
2018-12-12T14:34:51.990Z,99.90
2018-12-12T14:37:21.048Z,99.90
2018-12-12T14:39:50.102Z,99.90
2018-12-12T14:42:19.165Z,99.90
2018-12-12T14:44:48.216Z,99.90
2018-12-12T14:47:17.270Z,99.90
2018-12-12T14:49:46.304Z,99.90
2018-12-12T14:52:15.357Z,99.90
2018-12-12T14:54:44.701Z,99.90
2018-12-12T14:57:13.814Z,99.90
2018-12-12T14:59:42.921Z,99.90
2018-12-12T15:02:11.977Z,99.90
2018-12-12T15:04:41.054Z,99.90
2018-12-12T15:07:10.113Z,99.90
2018-12-12T15:09:39.137Z,99.90
2018-12-12T15:12:08.266Z,99.90
2018-12-12T15:14:37.309Z,99.90
2018-12-12T15:17:06.387Z,99.90
2018-12-12T15:19:35.487Z,99.90
2018-12-12T15:22:04.848Z,99.90
2018-12-12T15:24:35.415Z,99.90
2018-12-12T15:27:04.758Z,99.90
2018-12-12T15:29:33.820Z,99.90
2018-12-12T15:32:02.899Z,99.90
2018-12-12T15:34:32.024Z,99.90
2018-12-12T15:37:01.093Z,99.90
2018-12-12T15:39:30.135Z,99.90
2018-12-12T15:41:59.210Z,99.90
2018-12-12T15:44:28.366Z,99.90
2018-12-12T15:46:57.505Z,99.90
2018-12-12T15:49:26.533Z,99.90
2018-12-12T15:51:55.620Z,99.90
2018-12-12T15:54:24.654Z,99.90
2018-12-12T15:56:53.725Z,99.90
2018-12-12T15:59:22.757Z,99.90
2018-12-12T16:01:51.859Z,99.90
2018-12-12T16:04:20.900Z,99.90
2018-12-12T16:06:50.849Z,99.90
2018-12-12T16:09:19.981Z,99.90
2018-12-12T16:11:49.026Z,99.90
2018-12-12T16:14:18.168Z,99.90
2018-12-12T16:16:47.230Z,99.90
2018-12-12T16:19:16.306Z,99.90
2018-12-12T16:21:45.378Z,99.90
2018-12-12T16:24:14.437Z,99.90
2018-12-12T16:26:43.468Z,99.90
2018-12-12T16:29:12.523Z,99.90
2018-12-12T16:31:41.609Z,99.90
2018-12-12T16:34:10.633Z,99.90
2018-12-12T16:36:39.694Z,99.90
2018-12-12T16:39:09.299Z,99.90
2018-12-12T16:41:38.358Z,99.90
2018-12-12T16:44:07.437Z,99.90
2018-12-12T16:46:36.474Z,99.90
2018-12-12T16:49:05.596Z,99.90
2018-12-12T16:51:34.649Z,99.90
2018-12-12T16:54:03.762Z,99.90
2018-12-12T16:56:32.874Z,99.90
2018-12-12T16:59:01.962Z,99.90
2018-12-12T17:01:30.973Z,99.90
2018-12-12T17:04:00.006Z,99.90
2018-12-12T17:06:29.079Z,99.90
2018-12-12T17:08:58.113Z,99.90
2018-12-12T17:11:27.163Z,99.90
2018-12-12T17:13:56.211Z,99.90
2018-12-12T17:16:25.266Z,99.90
2018-12-12T17:18:54.368Z,99.90
2018-12-12T17:21:23.470Z,99.90
2018-12-12T17:23:52.544Z,99.90
2018-12-12T17:26:21.578Z,99.90
2018-12-12T17:28:50.646Z,99.90
2018-12-12T17:31:19.684Z,99.90
2018-12-12T17:33:48.722Z,99.90
2018-12-12T17:36:17.785Z,99.90
2018-12-12T17:38:46.875Z,99.90
2018-12-12T17:41:16.058Z,99.90
2018-12-12T17:43:45.093Z,99.90
2018-12-12T17:46:14.201Z,99.90
2018-12-12T17:48:44.117Z,99.90
2018-12-12T17:51:13.285Z,99.90
2018-12-12T17:53:42.320Z,99.90
2018-12-12T17:56:11.386Z,99.90
2018-12-12T17:58:40.463Z,99.90
2018-12-12T18:01:09.535Z,99.90
2018-12-12T18:03:38.550Z,99.90
2018-12-12T18:06:07.696Z,99.90
2018-12-12T18:08:36.737Z,99.90
2018-12-12T18:11:05.792Z,99.90
2018-12-12T18:13:34.997Z,99.90
2018-12-12T18:16:04.026Z,99.90
2018-12-12T18:18:33.060Z,99.90
2018-12-12T18:21:02.148Z,99.90
2018-12-12T18:23:31.195Z,99.90
2018-12-12T18:26:00.276Z,99.90
2018-12-12T18:28:29.372Z,99.90
2018-12-12T18:30:58.434Z,99.90
2018-12-12T18:33:27.511Z,99.90
2018-12-12T18:35:56.546Z,99.90
2018-12-12T18:38:25.682Z,99.90
2018-12-12T18:40:55.053Z,99.90
2018-12-12T18:43:24.185Z,99.90
2018-12-12T18:45:53.235Z,99.90
2018-12-12T18:48:22.297Z,99.90
2018-12-12T18:50:52.081Z,99.90
2018-12-12T18:53:21.118Z,99.90
2018-12-12T18:55:50.181Z,99.90
2018-12-12T18:58:19.216Z,99.90
2018-12-12T19:00:48.390Z,99.90
2018-12-12T19:03:17.452Z,99.90
2018-12-12T19:05:46.549Z,99.90
2018-12-12T19:08:15.579Z,99.90
2018-12-12T19:10:44.675Z,99.90
2018-12-12T19:13:13.802Z,99.90
2018-12-12T19:15:42.971Z,99.90
2018-12-12T19:18:12.005Z,99.90
2018-12-12T19:20:41.096Z,99.90
2018-12-12T19:23:10.223Z,99.90
2018-12-12T19:25:39.299Z,99.90
2018-12-12T19:28:08.342Z,99.90
2018-12-12T19:30:37.433Z,99.90
2018-12-12T19:33:06.532Z,99.90
2018-12-12T19:35:35.573Z,99.90
2018-12-12T19:38:04.761Z,99.90
2018-12-12T19:40:34.502Z,99.90
2018-12-12T19:43:03.546Z,99.90
2018-12-12T19:45:32.721Z,99.90
2018-12-12T19:48:01.749Z,99.90
2018-12-12T19:50:30.839Z,99.90
2018-12-12T19:52:59.939Z,99.90
2018-12-12T19:55:29.012Z,99.90
2018-12-12T19:57:58.093Z,99.90
2018-12-12T20:00:27.261Z,99.90
2018-12-12T20:02:56.325Z,99.90
2018-12-12T20:05:25.431Z,99.90
2018-12-12T20:07:54.528Z,99.90
2018-12-12T20:10:23.606Z,99.90
2018-12-12T20:12:52.663Z,99.90
2018-12-12T20:15:27.371Z,99.90
2018-12-12T20:17:56.454Z,99.90
2018-12-12T20:20:25.498Z,99.90
2018-12-12T20:22:54.564Z,99.90
2018-12-12T20:25:23.634Z,99.90
2018-12-12T20:27:52.743Z,99.90
2018-12-12T20:30:21.838Z,99.90
2018-12-12T20:32:50.909Z,99.90
2018-12-12T20:35:20.049Z,99.90
2018-12-12T20:37:49.117Z,99.90
2018-12-12T20:40:18.194Z,99.90
2018-12-12T20:42:47.263Z,99.90
2018-12-12T20:45:16.424Z,99.90
2018-12-12T20:47:45.485Z,99.90
2018-12-12T20:50:14.675Z,99.90
2018-12-12T20:52:43.882Z,99.90
2018-12-12T20:55:12.953Z,99.90
2018-12-12T20:57:42.928Z,99.90
2018-12-12T21:00:12.054Z,99.90
2018-12-12T21:02:41.101Z,99.90
2018-12-12T21:05:10.182Z,99.90
2018-12-12T21:07:39.238Z,99.90
2018-12-12T21:10:08.476Z,99.90
2018-12-12T21:12:37.537Z,99.90
2018-12-12T21:15:08.090Z,99.90
2018-12-12T21:17:37.312Z,99.90
2018-12-12T21:20:08.126Z,99.90
2018-12-12T21:22:37.164Z,99.90
2018-12-12T21:25:06.406Z,99.90
2018-12-12T21:27:35.516Z,99.90
2018-12-12T21:30:04.988Z,99.90
2018-12-12T21:32:34.056Z,99.90
2018-12-12T21:35:03.142Z,99.90
2018-12-12T21:37:32.200Z,99.90
2018-12-12T21:40:01.245Z,99.90
2018-12-12T21:42:30.359Z,99.90
2018-12-12T21:44:59.407Z,99.90
2018-12-12T21:47:28.484Z,99.90
2018-12-12T21:49:57.549Z,99.90
2018-12-12T21:52:26.636Z,99.90
2018-12-12T21:54:55.683Z,99.90
2018-12-12T21:57:24.726Z,99.90
2018-12-12T21:59:53.806Z,99.90
2018-12-12T22:02:22.854Z,99.90
2018-12-12T22:04:51.993Z,99.90
2018-12-12T22:07:21.083Z,99.90
2018-12-12T22:09:50.124Z,99.90
2018-12-12T22:12:19.208Z,99.90
2018-12-12T22:14:48.258Z,99.90
2018-12-12T22:17:17.386Z,99.90
2018-12-12T22:19:46.445Z,99.90
2018-12-12T22:22:15.481Z,99.90
2018-12-12T22:24:44.567Z,99.90
2018-12-12T22:27:13.678Z,99.90
2018-12-12T22:29:42.772Z,99.90
2018-12-12T22:32:11.890Z,99.90
2018-12-12T22:34:40.953Z,99.90
2018-12-12T22:37:10.048Z,99.90
2018-12-12T22:39:39.123Z,99.90
2018-12-12T22:42:08.161Z,99.90
2018-12-12T22:44:37.270Z,99.90
2018-12-12T22:47:06.373Z,99.90
2018-12-12T22:49:35.448Z,99.90
2018-12-12T22:52:04.507Z,99.90
2018-12-12T22:54:33.561Z,99.90
2018-12-12T22:57:02.646Z,99.90
2018-12-12T22:59:31.712Z,99.90
2018-12-12T23:02:00.766Z,99.90
2018-12-12T23:04:31.762Z,99.90
2018-12-12T23:07:00.971Z,99.90
2018-12-12T23:09:30.066Z,99.90
2018-12-12T23:11:59.122Z,99.90
2018-12-12T23:14:28.188Z,99.90
2018-12-12T23:16:57.272Z,99.90
2018-12-12T23:19:26.393Z,99.90
2018-12-12T23:21:55.451Z,99.90
2018-12-12T23:24:25.153Z,99.90
2018-12-12T23:26:54.488Z,99.90
2018-12-12T23:29:23.563Z,99.90
2018-12-12T23:31:52.593Z,99.90
2018-12-12T23:34:21.653Z,99.80
2018-12-12T23:36:50.744Z,99.80
2018-12-12T23:39:19.885Z,99.80
2018-12-12T23:41:48.893Z,99.80
2018-12-12T23:44:24.566Z,99.90
2018-12-12T23:46:54.381Z,99.90
2018-12-12T23:49:23.444Z,99.90
2018-12-12T23:51:52.524Z,99.90
2018-12-12T23:54:21.614Z,99.90
2018-12-12T23:56:50.677Z,99.90
2018-12-12T23:59:19.765Z,99.90
