createdAt,value
2022-11-16T00:02:14.565Z,15.40
2022-11-16T00:04:43.329Z,15.83
2022-11-16T00:07:11.838Z,14.87
2022-11-16T00:09:40.221Z,13.73
2022-11-16T00:12:12.716Z,14.73
2022-11-16T00:14:41.019Z,14.87
2022-11-16T00:17:09.344Z,15.23
2022-11-16T00:19:39.029Z,14.37
2022-11-16T00:22:07.318Z,12.47
2022-11-16T00:24:35.891Z,11.27
2022-11-16T00:27:04.279Z,11.37
2022-11-16T00:29:32.796Z,11.63
2022-11-16T00:32:01.080Z,12.70
2022-11-16T00:34:29.412Z,12.50
2022-11-16T00:36:59.117Z,12.87
2022-11-16T00:39:27.407Z,11.90
2022-11-16T00:41:55.726Z,12.10
2022-11-16T00:44:24.027Z,11.90
2022-11-16T00:46:52.350Z,12.00
2022-11-16T00:49:20.673Z,12.90
2022-11-16T00:51:48.947Z,11.93
2022-11-16T00:54:18.662Z,11.47
2022-11-16T00:56:46.963Z,11.20
2022-11-16T00:59:15.246Z,11.63
2022-11-16T01:01:43.583Z,13.10
2022-11-16T01:04:11.905Z,13.27
2022-11-16T01:06:40.196Z,12.17
2022-11-16T01:09:08.501Z,12.27
2022-11-16T01:11:56.098Z,13.63
2022-11-16T01:14:24.395Z,13.50
2022-11-16T01:16:52.925Z,13.07
2022-11-16T01:19:21.272Z,14.40
2022-11-16T01:21:49.621Z,13.47
2022-11-16T01:24:17.925Z,13.60
2022-11-16T01:26:47.667Z,13.97
2022-11-16T01:29:15.953Z,14.27
2022-11-16T01:31:44.486Z,13.40
2022-11-16T01:34:12.782Z,14.03
2022-11-16T01:36:41.104Z,13.50
2022-11-16T01:39:09.390Z,14.07
2022-11-16T01:41:37.750Z,13.67
2022-11-16T01:44:28.958Z,13.53
2022-11-16T01:46:57.274Z,13.37
2022-11-16T01:49:28.977Z,13.40
2022-11-16T01:52:02.896Z,13.47
2022-11-16T01:54:32.267Z,12.00
2022-11-16T01:57:04.053Z,12.20
2022-11-16T01:59:34.110Z,13.47
2022-11-16T02:02:03.759Z,13.27
2022-11-16T02:04:32.098Z,12.80
2022-11-16T02:07:10.663Z,12.53
2022-11-16T02:09:59.075Z,13.47
2022-11-16T02:12:53.856Z,13.03
2022-11-16T02:15:28.030Z,12.30
2022-11-16T02:18:05.664Z,12.57
2022-11-16T02:20:53.436Z,12.10
2022-11-16T02:23:56.508Z,13.43
2022-11-16T02:26:46.527Z,12.47
2022-11-16T02:29:23.210Z,13.00
2022-11-16T02:31:55.502Z,13.27
2022-11-16T02:34:25.615Z,12.40
2022-11-16T02:36:57.215Z,12.03
2022-11-16T02:39:28.532Z,13.20
2022-11-16T02:41:58.177Z,12.70
2022-11-16T02:44:31.722Z,12.60
2022-11-16T02:47:05.241Z,12.77
2022-11-16T02:49:37.488Z,11.77
2022-11-16T02:52:06.144Z,11.17
2022-11-16T02:54:34.315Z,13.07
2022-11-16T02:57:41.726Z,12.47
2022-11-16T03:00:18.246Z,12.07
2022-11-16T03:03:08.455Z,12.43
2022-11-16T03:05:40.417Z,12.37
2022-11-16T03:08:17.422Z,13.03
2022-11-16T03:11:07.743Z,13.93
2022-11-16T03:13:38.585Z,12.83
2022-11-16T03:16:13.701Z,12.67
2022-11-16T03:18:42.865Z,12.60
2022-11-16T03:21:17.442Z,12.70
2022-11-16T03:23:46.878Z,13.00
2022-11-16T03:26:19.949Z,12.57
2022-11-16T03:28:56.273Z,13.33
2022-11-16T03:31:30.269Z,13.37
2022-11-16T03:34:04.937Z,13.30
2022-11-16T03:36:35.823Z,12.43
2022-11-16T03:39:13.699Z,13.20
2022-11-16T03:41:44.821Z,12.20
2022-11-16T03:44:16.021Z,12.90
2022-11-16T03:46:46.645Z,12.10
2022-11-16T03:49:14.793Z,12.70
2022-11-16T03:51:42.945Z,11.57
2022-11-16T03:54:11.085Z,12.23
2022-11-16T03:56:39.193Z,11.77
2022-11-16T03:59:07.310Z,11.97
2022-11-16T04:01:37.387Z,12.53
2022-11-16T04:04:30.553Z,12.00
2022-11-16T04:07:16.222Z,12.03
2022-11-16T04:10:01.725Z,10.60
2022-11-16T04:12:47.408Z,11.23
2022-11-16T04:15:32.852Z,11.83
2022-11-16T04:18:18.569Z,11.10
2022-11-16T04:21:05.877Z,10.67
2022-11-16T04:23:51.536Z,10.10
2022-11-16T04:26:39.844Z,10.07
2022-11-16T04:29:07.055Z,10.47
2022-11-16T04:31:52.517Z,8.73
2022-11-16T04:34:38.217Z,8.57
2022-11-16T04:37:25.366Z,7.83
2022-11-16T04:39:53.456Z,7.57
2022-11-16T04:42:22.810Z,6.00
2022-11-16T04:45:08.191Z,6.97
2022-11-16T04:47:36.322Z,5.93
2022-11-16T04:50:04.703Z,6.00
2022-11-16T04:52:34.308Z,6.33
2022-11-16T04:55:02.436Z,5.97
2022-11-16T04:57:30.565Z,6.47
2022-11-16T04:59:58.656Z,6.33
2022-11-16T05:02:26.810Z,6.27
2022-11-16T05:04:54.913Z,6.17
2022-11-16T05:07:23.146Z,6.37
2022-11-16T05:09:52.666Z,6.63
2022-11-16T05:12:23.312Z,6.33
2022-11-16T05:14:51.877Z,7.03
2022-11-16T05:17:20.869Z,6.80
2022-11-16T05:20:06.781Z,6.23
2022-11-16T05:22:35.256Z,6.60
2022-11-16T05:25:05.366Z,6.80
2022-11-16T05:27:33.949Z,6.73
2022-11-16T05:30:02.129Z,7.37
2022-11-16T05:32:30.236Z,7.50
2022-11-16T05:34:58.329Z,7.43
2022-11-16T05:37:26.928Z,7.60
2022-11-16T05:39:56.977Z,7.90
2022-11-16T05:42:26.537Z,8.93
2022-11-16T05:44:54.630Z,8.93
2022-11-16T05:47:22.732Z,9.47
2022-11-16T05:49:50.845Z,9.83
2022-11-16T05:52:18.948Z,10.57
2022-11-16T05:54:47.073Z,9.73
2022-11-16T05:57:15.465Z,10.87
2022-11-16T05:59:45.153Z,10.53
2022-11-16T06:02:13.241Z,10.47
2022-11-16T06:04:41.372Z,10.10
2022-11-16T06:07:09.542Z,11.03
2022-11-16T06:09:37.746Z,10.07
2022-11-16T06:12:06.697Z,10.07
2022-11-16T06:14:34.778Z,9.90
2022-11-16T06:17:04.276Z,12.23
2022-11-16T06:19:32.734Z,9.43
2022-11-16T06:22:01.046Z,10.33
2022-11-16T06:24:29.159Z,10.73
2022-11-16T06:26:57.284Z,9.87
2022-11-16T06:29:25.393Z,9.20
2022-11-16T06:31:53.496Z,9.60
2022-11-16T06:34:22.981Z,8.97
2022-11-16T06:36:51.068Z,9.27
2022-11-16T06:39:19.201Z,9.00
2022-11-16T06:41:47.320Z,9.27
2022-11-16T06:44:15.444Z,8.97
2022-11-16T06:46:43.590Z,8.70
2022-11-16T06:49:11.673Z,8.40
2022-11-16T06:51:41.161Z,7.37
2022-11-16T06:54:09.465Z,7.93
2022-11-16T06:56:37.580Z,7.00
2022-11-16T06:59:05.857Z,7.70
2022-11-16T07:01:34.031Z,6.63
2022-11-16T07:04:02.177Z,6.53
2022-11-16T07:06:31.192Z,6.53
2022-11-16T07:09:00.663Z,7.10
2022-11-16T07:11:28.783Z,7.00
2022-11-16T07:13:56.881Z,7.10
2022-11-16T07:16:24.996Z,5.83
2022-11-16T07:18:53.564Z,6.00
2022-11-16T07:21:21.667Z,5.27
2022-11-16T07:23:49.771Z,6.30
2022-11-16T07:26:19.283Z,6.30
2022-11-16T07:28:48.552Z,5.70
2022-11-16T07:31:17.144Z,6.70
2022-11-16T07:33:45.280Z,6.17
2022-11-16T07:36:15.416Z,5.80
2022-11-16T07:38:43.610Z,6.53
2022-11-16T07:41:13.311Z,6.07
2022-11-16T07:43:45.190Z,6.33
2022-11-16T07:49:11.149Z,5.70
2022-11-16T07:51:39.715Z,5.17
2022-11-16T07:54:08.312Z,4.50
2022-11-16T07:56:36.428Z,4.50
2022-11-16T07:59:06.121Z,4.47
2022-11-16T08:01:34.669Z,4.03
2022-11-16T08:04:03.400Z,3.80
2022-11-16T08:06:32.962Z,3.80
2022-11-16T08:09:01.612Z,3.47
2022-11-16T08:11:29.712Z,3.47
2022-11-16T08:13:58.290Z,2.87
2022-11-16T08:16:27.956Z,2.70
2022-11-16T08:18:56.074Z,2.77
2022-11-16T08:21:24.226Z,2.77
2022-11-16T08:23:57.851Z,2.63
2022-11-16T08:26:27.173Z,2.53
2022-11-16T08:28:56.695Z,2.47
2022-11-16T08:31:28.013Z,2.60
2022-11-16T08:33:56.795Z,2.33
2022-11-16T08:36:25.044Z,2.10
2022-11-16T08:38:53.827Z,2.17
2022-11-16T08:41:22.745Z,2.17
2022-11-16T08:43:53.413Z,2.20
2022-11-16T08:46:22.608Z,2.10
2022-11-16T08:48:56.846Z,2.10
2022-11-16T08:51:26.010Z,1.83
2022-11-16T08:53:57.840Z,1.80
2022-11-16T08:56:27.396Z,2.03
2022-11-16T08:58:58.864Z,1.60
2022-11-16T09:01:29.318Z,1.70
2022-11-16T09:03:59.243Z,1.80
2022-11-16T09:06:28.440Z,1.87
2022-11-16T09:08:57.218Z,1.60
2022-11-16T09:11:26.740Z,2.00
2022-11-16T09:13:56.200Z,1.97
2022-11-16T09:16:24.784Z,1.57
2022-11-16T09:18:53.426Z,1.60
2022-11-16T09:21:24.941Z,1.70
2022-11-16T09:23:54.170Z,1.70
2022-11-16T09:26:23.312Z,1.63
2022-11-16T09:28:56.882Z,1.67
2022-11-16T09:31:27.386Z,1.60
2022-11-16T09:33:58.267Z,1.50
2022-11-16T09:36:28.753Z,1.73
2022-11-16T09:42:05.831Z,1.60
2022-11-16T09:44:49.866Z,1.80
2022-11-16T09:47:21.764Z,1.50
2022-11-16T09:49:56.808Z,2.03
2022-11-16T09:52:34.456Z,1.70
2022-11-16T09:55:16.041Z,1.87
2022-11-16T09:57:45.319Z,1.90
2022-11-16T10:00:19.551Z,1.97
2022-11-16T10:02:52.730Z,1.63
2022-11-16T10:05:23.618Z,1.60
2022-11-16T10:08:00.225Z,1.80
2022-11-16T10:10:36.026Z,1.87
2022-11-16T10:13:13.781Z,1.70
2022-11-16T10:15:55.565Z,2.00
2022-11-16T10:18:37.637Z,1.87
2022-11-16T10:21:33.226Z,1.70
2022-11-16T10:24:35.169Z,1.90
2022-11-16T10:27:22.141Z,1.87
2022-11-16T10:29:59.801Z,1.83
2022-11-16T10:32:31.268Z,1.70
2022-11-16T10:35:05.785Z,1.97
2022-11-16T10:37:37.694Z,1.70
2022-11-16T10:40:18.953Z,1.70
2022-11-16T10:42:52.607Z,1.80
2022-11-16T10:45:26.199Z,1.63
2022-11-16T10:48:01.582Z,1.53
2022-11-16T10:50:39.156Z,1.87
2022-11-16T10:53:08.847Z,1.50
2022-11-16T10:55:38.341Z,1.47
2022-11-16T10:58:08.278Z,1.60
2022-11-16T11:00:43.845Z,1.60
2022-11-16T11:03:12.972Z,2.10
2022-11-16T11:05:52.672Z,1.60
2022-11-16T11:08:30.627Z,1.70
2022-11-16T11:11:22.715Z,1.50
2022-11-16T11:14:05.832Z,1.70
2022-11-16T11:16:33.956Z,1.93
2022-11-16T11:19:18.537Z,1.90
2022-11-16T11:21:48.108Z,1.77
2022-11-16T11:27:08.672Z,1.53
2022-11-16T11:29:38.700Z,1.70
2022-11-16T11:32:09.107Z,1.80
2022-11-16T11:34:43.475Z,1.70
2022-11-16T11:37:17.214Z,1.80
2022-11-16T11:39:45.873Z,1.80
2022-11-16T11:42:24.324Z,1.90
2022-11-16T11:44:57.495Z,1.73
2022-11-16T11:47:59.124Z,2.00
2022-11-16T11:50:36.083Z,2.07
2022-11-16T11:53:09.100Z,1.97
2022-11-16T11:55:37.280Z,2.10
2022-11-16T11:58:08.413Z,1.80
2022-11-16T12:00:45.484Z,2.27
2022-11-16T12:03:44.609Z,2.20
2022-11-16T12:06:27.677Z,2.47
2022-11-16T12:09:17.566Z,2.47
2022-11-16T12:12:00.422Z,2.40
2022-11-16T12:14:41.631Z,2.40
2022-11-16T12:17:18.654Z,2.10
2022-11-16T12:20:05.570Z,2.00
2022-11-16T12:23:04.155Z,2.30
2022-11-16T12:25:41.690Z,2.30
2022-11-16T12:28:29.849Z,2.30
2022-11-16T12:31:19.966Z,2.00
2022-11-16T12:33:57.216Z,2.20
2022-11-16T12:36:33.178Z,2.00
2022-11-16T12:39:13.142Z,1.87
2022-11-16T12:42:08.211Z,2.20
2022-11-16T12:44:53.671Z,2.23
2022-11-16T12:47:32.907Z,2.40
2022-11-16T12:50:13.924Z,2.53
2022-11-16T12:53:02.478Z,2.73
2022-11-16T12:55:38.838Z,2.60
2022-11-16T12:58:18.525Z,2.50
2022-11-16T13:00:56.947Z,2.67
2022-11-16T13:03:33.221Z,2.60
2022-11-16T13:06:05.665Z,2.33
2022-11-16T13:08:45.303Z,2.50
2022-11-16T13:11:16.962Z,2.27
2022-11-16T13:13:52.668Z,2.30
2022-11-16T13:16:22.270Z,2.40
2022-11-16T13:18:53.411Z,2.47
2022-11-16T13:21:32.596Z,2.40
2022-11-16T13:24:17.763Z,2.40
2022-11-16T13:26:52.864Z,2.00
2022-11-16T13:29:30.575Z,2.50
2022-11-16T13:32:06.908Z,2.30
2022-11-16T13:34:39.531Z,2.33
2022-11-16T13:37:40.824Z,2.57
2022-11-16T13:40:30.722Z,2.37
2022-11-16T13:43:15.490Z,2.40
2022-11-16T13:45:51.991Z,2.30
2022-11-16T13:48:23.336Z,2.40
2022-11-16T13:50:56.305Z,2.70
2022-11-16T13:56:29.107Z,2.33
2022-11-16T13:58:59.595Z,2.30
2022-11-16T14:01:57.709Z,2.50
2022-11-16T14:04:41.844Z,3.03
2022-11-16T14:07:42.926Z,2.43
2022-11-16T14:10:12.433Z,2.20
2022-11-16T14:12:58.615Z,2.47
2022-11-16T14:15:35.555Z,2.40
2022-11-16T14:18:35.183Z,2.40
2022-11-16T14:21:14.495Z,2.20
2022-11-16T14:24:09.004Z,2.00
2022-11-16T14:26:47.209Z,2.47
2022-11-16T14:29:29.248Z,2.43
2022-11-16T14:31:59.208Z,2.23
2022-11-16T14:34:32.334Z,2.20
2022-11-16T14:37:01.502Z,2.10
2022-11-16T14:39:41.222Z,2.40
2022-11-16T14:42:19.592Z,2.20
2022-11-16T14:44:48.723Z,2.50
2022-11-16T14:47:24.827Z,2.40
2022-11-16T14:49:53.636Z,2.40
2022-11-16T14:52:30.168Z,2.57
2022-11-16T14:55:04.717Z,2.23
2022-11-16T14:57:32.911Z,2.37
2022-11-16T15:00:13.091Z,2.60
2022-11-16T15:02:42.303Z,2.23
2022-11-16T15:05:17.878Z,2.80
2022-11-16T15:07:49.731Z,2.57
2022-11-16T15:10:24.594Z,2.80
2022-11-16T15:12:54.796Z,2.60
2022-11-16T15:15:26.700Z,2.20
2022-11-16T15:18:07.782Z,2.73
2022-11-16T15:20:37.702Z,2.40
2022-11-16T15:23:13.618Z,2.43
2022-11-16T15:25:45.604Z,2.50
2022-11-16T15:28:17.893Z,2.73
2022-11-16T15:30:47.982Z,2.50
2022-11-16T15:33:19.146Z,3.20
2022-11-16T15:35:47.637Z,2.97
2022-11-16T15:38:18.899Z,2.63
2022-11-16T15:40:53.249Z,3.00
2022-11-16T15:43:25.083Z,2.97
2022-11-16T15:45:54.243Z,2.70
2022-11-16T15:48:26.038Z,2.70
2022-11-16T15:51:07.909Z,2.67
2022-11-16T15:53:38.443Z,3.10
2022-11-16T15:56:11.182Z,2.87
2022-11-16T15:58:41.617Z,3.10
2022-11-16T16:01:10.980Z,2.80
2022-11-16T16:03:39.630Z,2.80
2022-11-16T16:06:09.434Z,4.10
2022-11-16T16:08:39.370Z,3.50
2022-11-16T16:11:11.744Z,3.17
2022-11-16T16:13:43.677Z,7.00
2022-11-16T16:16:31.523Z,6.97
2022-11-16T16:19:06.716Z,3.60
2022-11-16T16:21:45.613Z,3.93
2022-11-16T16:24:35.642Z,3.67
2022-11-16T16:27:14.934Z,3.83
2022-11-16T16:29:44.552Z,4.07
2022-11-16T16:32:25.101Z,3.90
2022-11-16T16:34:53.632Z,4.00
2022-11-16T16:37:22.403Z,4.33
2022-11-16T16:39:50.528Z,4.40
2022-11-16T16:42:20.474Z,4.93
2022-11-16T16:44:49.468Z,4.63
2022-11-16T16:47:20.669Z,5.13
2022-11-16T16:49:49.313Z,4.77
2022-11-16T16:52:17.507Z,4.60
2022-11-16T16:54:45.633Z,4.50
2022-11-16T16:57:14.974Z,4.97
2022-11-16T16:59:45.479Z,5.00
2022-11-16T17:02:14.160Z,4.90
2022-11-16T17:04:44.005Z,5.03
2022-11-16T17:07:12.268Z,4.90
2022-11-16T17:09:40.494Z,4.87
2022-11-16T17:12:08.690Z,3.90
2022-11-16T17:14:36.800Z,3.70
2022-11-16T17:17:06.383Z,4.00
2022-11-16T17:19:34.529Z,3.93
2022-11-16T17:22:02.646Z,3.93
2022-11-16T17:24:30.752Z,4.20
2022-11-16T17:26:58.861Z,3.67
2022-11-16T17:29:26.970Z,5.27
2022-11-16T17:31:55.129Z,3.77
2022-11-16T17:34:24.662Z,6.20
2022-11-16T17:36:52.834Z,3.23
2022-11-16T17:39:20.909Z,4.07
2022-11-16T17:41:49.062Z,3.77
2022-11-16T17:44:21.888Z,4.43
2022-11-16T17:46:50.493Z,3.90
2022-11-16T17:49:18.618Z,3.60
2022-11-16T17:51:48.090Z,3.27
2022-11-16T17:54:16.247Z,3.43
2022-11-16T17:56:44.353Z,3.20
2022-11-16T17:59:12.537Z,2.93
2022-11-16T18:01:40.666Z,3.30
2022-11-16T18:04:08.836Z,2.97
2022-11-16T18:06:37.687Z,3.20
2022-11-16T18:09:07.237Z,3.10
2022-11-16T18:11:35.975Z,2.80
2022-11-16T18:14:05.598Z,2.93
2022-11-16T18:16:34.986Z,2.90
2022-11-16T18:19:04.748Z,2.60
2022-11-16T18:21:33.825Z,2.93
2022-11-16T18:24:02.877Z,2.87
2022-11-16T18:26:32.400Z,3.20
2022-11-16T18:29:00.523Z,5.40
2022-11-16T18:31:29.859Z,3.10
2022-11-16T18:33:57.981Z,3.30
2022-11-16T18:36:26.160Z,2.60
2022-11-16T18:38:54.292Z,3.57
2022-11-16T18:41:26.027Z,2.93
2022-11-16T18:43:56.425Z,3.27
2022-11-16T18:46:26.609Z,3.10
2022-11-16T18:48:54.898Z,3.10
2022-11-16T18:51:24.855Z,2.87
2022-11-16T18:53:52.985Z,2.67
2022-11-16T18:56:21.708Z,2.73
2022-11-16T18:58:52.049Z,3.10
2022-11-16T19:01:24.271Z,2.93
2022-11-16T19:03:52.915Z,2.87
2022-11-16T19:06:21.495Z,2.80
2022-11-16T19:08:55.705Z,2.60
2022-11-16T19:11:25.049Z,3.10
2022-11-16T19:13:54.842Z,2.87
2022-11-16T19:16:25.541Z,2.93
2022-11-16T19:18:54.154Z,3.47
2022-11-16T19:21:23.011Z,3.50
2022-11-16T19:23:52.683Z,3.00
2022-11-16T19:26:23.016Z,3.23
2022-11-16T19:28:52.251Z,3.10
2022-11-16T19:31:22.045Z,3.67
2022-11-16T19:33:55.095Z,3.00
2022-11-16T19:36:23.938Z,5.37
2022-11-16T19:38:52.701Z,3.10
2022-11-16T19:41:22.493Z,5.77
2022-11-16T19:43:52.672Z,3.63
2022-11-16T19:46:21.669Z,3.20
2022-11-16T19:48:51.263Z,3.93
2022-11-16T19:51:21.497Z,4.30
2022-11-16T19:53:50.008Z,3.20
2022-11-16T19:56:20.076Z,3.70
2022-11-16T19:58:48.450Z,3.10
2022-11-16T20:01:18.655Z,3.23
2022-11-16T20:03:47.198Z,3.57
2022-11-16T20:06:18.441Z,3.07
2022-11-16T20:08:49.600Z,3.50
2022-11-16T20:11:20.519Z,3.40
2022-11-16T20:13:49.143Z,3.00
2022-11-16T20:16:19.075Z,3.50
2022-11-16T20:18:47.860Z,4.40
2022-11-16T20:21:22.266Z,4.70
2022-11-16T20:23:51.608Z,3.23
2022-11-16T20:26:20.734Z,4.03
2022-11-16T20:28:51.107Z,4.10
2022-11-16T20:31:21.615Z,3.90
2022-11-16T20:33:51.630Z,5.70
2022-11-16T20:36:22.857Z,6.10
2022-11-16T20:38:51.513Z,3.50
2022-11-16T20:41:21.719Z,4.13
2022-11-16T20:43:52.938Z,2.93
2022-11-16T20:46:22.956Z,3.37
2022-11-16T20:48:51.350Z,4.00
2022-11-16T20:51:21.733Z,4.13
2022-11-16T20:53:50.811Z,4.17
2022-11-16T20:56:20.190Z,3.93
2022-11-16T20:58:48.553Z,3.87
2022-11-16T21:01:19.025Z,3.93
2022-11-16T21:03:47.705Z,3.50
2022-11-16T21:06:16.643Z,3.73
2022-11-16T21:08:46.506Z,4.00
2022-11-16T21:11:16.794Z,4.43
2022-11-16T21:14:04.418Z,3.90
2022-11-16T21:16:33.902Z,3.53
2022-11-16T21:19:02.335Z,3.20
2022-11-16T21:21:31.119Z,4.30
2022-11-16T21:24:00.670Z,5.77
2022-11-16T21:26:30.069Z,3.80
2022-11-16T21:28:58.913Z,3.50
2022-11-16T21:31:29.759Z,3.87
2022-11-16T21:33:58.341Z,3.70
2022-11-16T21:36:27.882Z,3.93
2022-11-16T21:38:58.052Z,3.53
2022-11-16T21:41:27.674Z,3.63
2022-11-16T21:43:56.125Z,3.70
2022-11-16T21:46:25.945Z,3.67
2022-11-16T21:48:55.510Z,3.73
2022-11-16T21:51:25.429Z,3.70
2022-11-16T21:53:54.118Z,4.20
2022-11-16T21:56:23.547Z,3.63
2022-11-16T21:58:53.829Z,4.07
2022-11-16T22:01:22.353Z,3.70
2022-11-16T22:04:10.788Z,4.17
2022-11-16T22:07:10.698Z,3.97
2022-11-16T22:09:38.888Z,3.80
2022-11-16T22:14:55.222Z,4.27
2022-11-16T22:17:23.907Z,4.10
2022-11-16T22:19:52.366Z,4.33
2022-11-16T22:22:20.968Z,3.90
2022-11-16T22:24:49.379Z,3.47
2022-11-16T22:27:18.479Z,3.73
2022-11-16T22:29:46.967Z,3.73
2022-11-16T22:32:16.644Z,4.53
2022-11-16T22:34:44.917Z,4.40
2022-11-16T22:37:13.220Z,3.83
2022-11-16T22:39:41.499Z,4.27
2022-11-16T22:42:09.903Z,3.93
2022-11-16T22:44:38.203Z,3.77
2022-11-16T22:47:06.540Z,3.70
2022-11-16T22:49:36.216Z,4.00
2022-11-16T22:52:04.594Z,3.70
2022-11-16T22:54:34.327Z,3.70
2022-11-16T22:57:02.604Z,3.70
2022-11-16T22:59:30.917Z,3.87
2022-11-16T23:01:59.339Z,3.57
2022-11-16T23:04:28.339Z,3.67
2022-11-16T23:06:58.173Z,3.90
2022-11-16T23:09:26.486Z,3.50
2022-11-16T23:12:12.632Z,3.70
2022-11-16T23:14:58.815Z,3.60
2022-11-16T23:17:27.112Z,3.47
2022-11-16T23:20:17.384Z,4.17
2022-11-16T23:23:04.547Z,3.43
2022-11-16T23:25:51.571Z,3.57
2022-11-16T23:28:21.209Z,3.13
2022-11-16T23:30:49.496Z,3.53
2022-11-16T23:33:17.808Z,3.40
2022-11-16T23:35:46.088Z,3.70
2022-11-16T23:38:15.772Z,4.03
2022-11-16T23:40:44.041Z,3.47
2022-11-16T23:43:29.855Z,3.60
2022-11-16T23:45:58.163Z,3.50
2022-11-16T23:48:26.539Z,3.87
2022-11-16T23:50:54.828Z,3.50
2022-11-16T23:53:24.676Z,3.97
2022-11-16T23:55:52.962Z,3.73
2022-11-16T23:58:21.251Z,4.13
