createdAt,value
2018-09-24T00:00:27.611Z,97.52
2018-09-24T00:01:27.611Z,97.01
2018-09-24T00:02:27.585Z,97.42
2018-09-24T00:03:27.579Z,97.63
2018-09-24T00:04:27.560Z,97.21
2018-09-24T00:05:27.552Z,97.42
2018-09-24T00:06:27.580Z,97.73
2018-09-24T00:07:27.545Z,97.52
2018-09-24T00:08:27.526Z,97.11
2018-09-24T00:09:27.503Z,97.42
2018-09-24T00:10:27.499Z,97.31
2018-09-24T00:11:27.505Z,97.42
2018-09-24T00:12:27.489Z,97.42
2018-09-24T00:13:27.466Z,97.83
2018-09-24T00:14:27.448Z,97.73
2018-09-24T00:15:27.447Z,97.31
2018-09-24T00:16:27.442Z,97.73
2018-09-24T00:17:27.412Z,97.63
2018-09-24T00:18:27.426Z,97.94
2018-09-24T00:19:27.417Z,97.52
2018-09-24T00:20:27.379Z,97.48
2018-09-24T00:21:27.385Z,97.63
2018-09-24T00:22:27.402Z,97.58
2018-09-24T00:23:27.374Z,97.63
2018-09-24T00:24:27.342Z,97.83
2018-09-24T00:25:27.340Z,97.99
2018-09-24T00:26:27.316Z,97.52
2018-09-24T00:27:27.340Z,97.63
2018-09-24T00:28:27.311Z,97.42
2018-09-24T00:29:27.293Z,97.31
2018-09-24T00:30:27.271Z,97.31
2018-09-24T00:31:27.268Z,97.42
2018-09-24T00:32:27.256Z,97.17
2018-09-24T00:33:27.419Z,97.01
2018-09-24T00:34:27.228Z,97.42
2018-09-24T00:35:27.225Z,97.31
2018-09-24T00:36:27.206Z,97.42
2018-09-24T00:37:27.220Z,97.38
2018-09-24T00:38:27.207Z,97.27
2018-09-24T00:39:27.181Z,97.52
2018-09-24T00:40:27.162Z,97.31
2018-09-24T00:41:27.159Z,97.52
2018-09-24T00:42:27.136Z,97.52
2018-09-24T00:43:27.268Z,97.73
2018-09-24T00:44:27.134Z,97.63
2018-09-24T00:45:27.105Z,97.31
2018-09-24T00:46:27.105Z,97.42
2018-09-24T00:47:27.082Z,97.42
2018-09-24T00:48:27.115Z,97.11
2018-09-24T00:49:27.062Z,97.42
2018-09-24T00:50:27.047Z,97.63
2018-09-24T00:51:27.049Z,97.52
2018-09-24T00:52:27.037Z,97.16
2018-09-24T00:53:27.040Z,97.67
2018-09-24T00:54:27.000Z,97.16
2018-09-24T00:55:26.990Z,97.26
2018-09-24T00:56:26.978Z,97.30
2018-09-24T00:57:26.973Z,97.20
2018-09-24T00:58:27.016Z,96.99
2018-09-24T00:59:26.984Z,97.05
2018-09-24T01:00:26.940Z,97.36
2018-09-24T01:01:26.935Z,97.82
2018-09-24T01:02:26.916Z,97.56
2018-09-24T01:03:26.931Z,97.56
2018-09-24T01:04:26.898Z,97.41
2018-09-24T01:05:26.885Z,97.72
2018-09-24T01:06:26.878Z,97.41
2018-09-24T01:07:26.863Z,97.41
2018-09-24T01:08:26.890Z,96.95
2018-09-24T01:09:26.837Z,97.41
2018-09-24T01:10:26.832Z,97.41
2018-09-24T01:11:26.816Z,97.51
2018-09-24T01:12:26.803Z,97.56
2018-09-24T01:13:26.798Z,97.61
2018-09-24T01:14:26.811Z,97.72
2018-09-24T01:15:26.768Z,97.41
2018-09-24T01:16:26.773Z,97.51
2018-09-24T01:17:26.748Z,97.72
2018-09-24T01:18:26.755Z,97.26
2018-09-24T01:19:26.730Z,97.72
2018-09-24T01:20:26.741Z,97.77
2018-09-24T01:21:26.726Z,97.67
2018-09-24T01:22:26.712Z,97.20
2018-09-24T01:23:26.686Z,97.56
2018-09-24T01:24:26.672Z,97.56
2018-09-24T01:25:26.681Z,97.56
2018-09-24T01:26:26.651Z,97.67
2018-09-24T01:27:26.642Z,97.26
2018-09-24T01:28:26.632Z,97.88
2018-09-24T01:29:26.617Z,97.77
2018-09-24T01:30:26.624Z,97.11
2018-09-24T01:31:26.596Z,96.91
2018-09-24T01:32:26.586Z,97.42
2018-09-24T01:33:26.577Z,97.47
2018-09-24T01:34:26.599Z,97.16
2018-09-24T01:35:26.585Z,97.56
2018-09-24T01:36:26.542Z,97.56
2018-09-24T01:37:26.534Z,96.53
2018-09-24T01:38:26.528Z,96.44
2018-09-24T01:39:26.527Z,96.49
2018-09-24T01:40:26.529Z,96.28
2018-09-24T01:41:26.484Z,96.91
2018-09-24T01:42:26.471Z,96.28
2018-09-24T01:44:27.593Z,95.87
2018-09-24T01:45:26.460Z,96.08
2018-09-24T01:46:26.448Z,95.87
2018-09-24T01:47:26.428Z,96.49
2018-09-24T01:48:26.415Z,95.98
2018-09-24T01:49:26.396Z,95.98
2018-09-24T01:50:26.405Z,96.08
2018-09-24T01:51:26.378Z,96.08
2018-09-24T01:52:26.377Z,96.39
2018-09-24T01:53:26.354Z,96.08
2018-09-24T01:54:26.368Z,95.87
2018-09-24T01:55:26.352Z,96.18
2018-09-24T01:56:26.346Z,96.39
2018-09-24T01:57:26.319Z,95.98
2018-09-24T01:58:26.296Z,96.08
2018-09-24T01:59:26.287Z,95.87
2018-09-24T02:00:26.278Z,95.92
2018-09-24T02:01:26.284Z,96.08
2018-09-24T02:03:27.409Z,96.12
2018-09-24T02:04:26.229Z,96.53
2018-09-24T02:05:26.219Z,96.02
2018-09-24T02:06:26.228Z,96.53
2018-09-24T02:07:26.204Z,96.33
2018-09-24T02:08:26.201Z,96.33
2018-09-24T02:09:26.179Z,96.33
2018-09-24T02:10:26.167Z,96.23
2018-09-24T02:11:26.177Z,96.12
2018-09-24T02:12:26.165Z,96.44
2018-09-24T02:13:26.136Z,96.33
2018-09-24T02:14:26.124Z,96.27
2018-09-24T02:15:26.112Z,96.12
2018-09-24T02:16:26.103Z,96.53
2018-09-24T02:17:26.166Z,96.27
2018-09-24T02:18:26.084Z,96.48
2018-09-24T02:19:26.065Z,96.27
2018-09-24T02:20:26.083Z,96.53
2018-09-24T02:21:26.046Z,96.23
2018-09-24T02:22:26.070Z,96.95
2018-09-24T02:23:26.024Z,96.95
2018-09-24T02:25:27.188Z,96.79
2018-09-24T02:26:25.993Z,96.79
2018-09-24T02:27:26.024Z,96.58
2018-09-24T02:28:25.970Z,97.30
2018-09-24T02:29:25.964Z,97.20
2018-09-24T02:30:25.946Z,97.41
2018-09-24T02:31:25.934Z,96.69
2018-09-24T02:32:25.941Z,96.27
2018-09-24T02:33:25.919Z,96.48
2018-09-24T02:34:25.905Z,96.79
2018-09-24T02:35:25.895Z,96.44
2018-09-24T02:36:25.892Z,96.69
2018-09-24T02:37:25.893Z,96.69
2018-09-24T02:38:25.854Z,96.37
2018-09-24T02:39:25.851Z,96.69
2018-09-24T02:40:25.846Z,96.79
2018-09-24T02:41:25.830Z,96.44
2018-09-24T02:42:25.827Z,96.58
2018-09-24T02:43:25.807Z,96.48
2018-09-24T02:44:25.796Z,96.58
2018-09-24T02:45:25.783Z,96.69
2018-09-24T02:46:25.778Z,96.69
2018-09-24T02:47:25.880Z,96.58
2018-09-24T02:48:25.743Z,97.51
2018-09-24T02:49:25.748Z,96.69
2018-09-24T02:50:25.725Z,96.58
2018-09-24T02:51:25.722Z,96.58
2018-09-24T02:52:25.731Z,96.27
2018-09-24T02:53:25.707Z,96.37
2018-09-24T02:54:25.677Z,96.37
2018-09-24T02:55:25.670Z,96.99
2018-09-24T02:57:26.823Z,96.79
2018-09-24T02:58:25.647Z,97.20
2018-09-24T02:59:25.634Z,97.09
2018-09-24T03:00:25.630Z,97.55
2018-09-24T03:01:25.731Z,97.55
2018-09-24T03:02:25.617Z,96.73
2018-09-24T03:03:25.583Z,96.94
2018-09-24T03:04:25.573Z,96.73
2018-09-24T03:05:25.556Z,97.04
2018-09-24T03:06:25.548Z,96.62
2018-09-24T03:07:25.564Z,96.94
2018-09-24T03:08:25.536Z,96.62
2018-09-24T03:09:25.524Z,97.04
2018-09-24T03:10:25.512Z,96.83
2018-09-24T03:11:25.493Z,96.73
2018-09-24T03:12:25.568Z,96.73
2018-09-24T03:13:25.475Z,96.62
2018-09-24T03:14:25.466Z,96.52
2018-09-24T03:15:25.461Z,97.66
2018-09-24T03:16:25.462Z,97.55
2018-09-24T03:17:25.479Z,97.29
2018-09-24T03:18:25.424Z,97.14
2018-09-24T03:19:25.400Z,97.04
2018-09-24T03:20:25.402Z,96.62
2018-09-24T03:21:25.394Z,96.56
2018-09-24T03:22:25.390Z,97.66
2018-09-24T03:24:26.488Z,97.29
2018-09-24T03:25:25.344Z,97.08
2018-09-24T03:26:25.379Z,97.39
2018-09-24T03:27:25.351Z,97.50
2018-09-24T03:28:25.300Z,97.71
2018-09-24T03:29:25.300Z,97.39
2018-09-24T03:30:25.290Z,97.71
2018-09-24T03:31:25.284Z,97.29
2018-09-24T03:32:25.281Z,97.60
2018-09-24T03:33:25.258Z,97.50
2018-09-24T03:34:25.239Z,97.60
2018-09-24T03:36:26.361Z,97.19
2018-09-24T03:37:25.242Z,97.39
2018-09-24T03:38:25.276Z,97.39
2018-09-24T03:40:26.333Z,97.29
2018-09-24T03:41:25.160Z,97.71
2018-09-24T03:42:25.194Z,97.29
2018-09-24T03:43:25.181Z,97.39
2018-09-24T03:44:25.134Z,97.39
2018-09-24T03:45:25.156Z,96.88
2018-09-24T03:46:25.107Z,97.39
2018-09-24T03:47:25.102Z,97.29
2018-09-24T03:49:26.210Z,96.98
2018-09-24T03:50:25.065Z,97.19
2018-09-24T03:51:25.074Z,97.50
2018-09-24T03:52:25.085Z,97.66
2018-09-24T03:53:25.060Z,97.34
2018-09-24T03:54:25.026Z,97.51
2018-09-24T03:55:25.035Z,97.55
2018-09-24T03:56:25.009Z,97.20
2018-09-24T03:57:24.988Z,96.99
2018-09-24T03:58:25.013Z,96.69
2018-09-24T03:59:24.983Z,96.89
2018-09-24T04:00:24.965Z,96.95
2018-09-24T04:01:24.941Z,96.48
2018-09-24T04:02:24.928Z,96.48
2018-09-24T04:03:24.951Z,96.27
2018-09-24T04:04:24.932Z,96.27
2018-09-24T04:06:26.050Z,96.17
2018-09-24T04:07:24.877Z,96.58
2018-09-24T04:08:24.874Z,96.11
2018-09-24T04:09:24.905Z,96.11
2018-09-24T04:10:24.840Z,95.96
2018-09-24T04:12:24.821Z,96.31
2018-09-24T04:13:24.819Z,96.42
2018-09-24T04:14:24.820Z,96.52
2018-09-24T04:15:24.786Z,96.31
2018-09-24T04:16:24.781Z,96.52
2018-09-24T04:17:24.779Z,96.21
2018-09-24T04:18:24.763Z,96.21
2018-09-24T04:19:24.783Z,96.26
2018-09-24T04:20:24.733Z,96.26
2018-09-24T04:21:24.720Z,96.36
2018-09-24T04:22:24.723Z,96.67
2018-09-24T04:23:24.702Z,96.26
2018-09-24T04:24:24.713Z,96.77
2018-09-24T04:25:24.685Z,96.56
2018-09-24T04:26:24.806Z,96.36
2018-09-24T04:27:24.664Z,96.36
2018-09-24T04:28:24.655Z,96.36
2018-09-24T04:29:24.673Z,96.36
2018-09-24T04:30:24.621Z,96.30
2018-09-24T04:31:24.611Z,96.30
2018-09-24T04:32:24.609Z,96.56
2018-09-24T04:33:24.590Z,96.61
2018-09-24T04:34:24.620Z,97.13
2018-09-24T04:35:24.576Z,96.67
2018-09-24T04:36:24.558Z,96.92
2018-09-24T04:37:24.547Z,97.13
2018-09-24T04:38:24.536Z,96.92
2018-09-24T04:39:24.543Z,97.13
2018-09-24T04:40:24.556Z,96.92
2018-09-24T04:41:24.511Z,97.13
2018-09-24T04:42:24.490Z,97.64
2018-09-24T04:43:24.489Z,96.72
2018-09-24T04:44:24.467Z,96.41
2018-09-24T04:45:24.490Z,96.92
2018-09-24T04:46:24.444Z,97.64
2018-09-24T04:47:24.469Z,97.75
2018-09-24T04:48:24.428Z,97.23
2018-09-24T04:49:24.419Z,97.59
2018-09-24T04:50:24.447Z,97.69
2018-09-24T04:51:24.392Z,97.33
2018-09-24T04:52:24.377Z,97.49
2018-09-24T04:53:24.366Z,97.64
2018-09-24T04:54:24.379Z,97.69
2018-09-24T04:55:24.377Z,97.89
2018-09-24T04:56:24.339Z,97.59
2018-09-24T04:57:24.351Z,97.49
2018-09-24T04:58:24.321Z,97.49
2018-09-24T04:59:24.305Z,97.28
2018-09-24T05:00:24.291Z,97.38
2018-09-24T05:01:24.328Z,97.49
2018-09-24T05:02:24.274Z,97.89
2018-09-24T05:03:24.264Z,97.49
2018-09-24T05:04:24.260Z,97.79
2018-09-24T05:05:24.249Z,97.89
2018-09-24T05:06:24.252Z,98.00
2018-09-24T05:07:24.221Z,97.59
2018-09-24T05:08:24.230Z,97.96
2018-09-24T05:09:24.193Z,97.79
2018-09-24T05:10:24.186Z,97.85
2018-09-24T05:11:24.189Z,97.17
2018-09-24T05:12:24.158Z,97.69
2018-09-24T05:13:24.161Z,97.44
2018-09-24T05:14:24.149Z,97.17
2018-09-24T05:15:24.139Z,97.17
2018-09-24T05:16:24.198Z,97.13
2018-09-24T05:17:24.139Z,97.28
2018-09-24T05:18:24.115Z,97.75
2018-09-24T05:19:24.090Z,97.23
2018-09-24T05:20:24.072Z,97.75
2018-09-24T05:21:24.080Z,97.85
2018-09-24T05:22:24.063Z,97.13
2018-09-24T05:23:24.040Z,97.02
2018-09-24T05:24:24.025Z,97.44
2018-09-24T05:25:24.017Z,97.13
2018-09-24T05:26:24.095Z,97.33
2018-09-24T05:27:24.100Z,97.23
2018-09-24T05:28:24.005Z,97.13
2018-09-24T05:29:23.991Z,97.64
2018-09-24T05:30:23.973Z,97.29
2018-09-24T05:31:23.974Z,97.02
2018-09-24T05:32:23.984Z,97.23
2018-09-24T05:33:23.972Z,97.02
2018-09-24T05:34:23.980Z,97.29
2018-09-24T05:35:23.921Z,97.19
2018-09-24T05:36:23.924Z,97.50
2018-09-24T05:37:23.886Z,96.77
2018-09-24T05:38:23.879Z,96.88
2018-09-24T05:39:23.872Z,96.88
2018-09-24T05:40:23.864Z,96.51
2018-09-24T05:41:23.926Z,96.36
2018-09-24T05:42:23.835Z,96.77
2018-09-24T05:43:23.822Z,96.77
2018-09-24T05:44:23.808Z,96.67
2018-09-24T05:45:23.802Z,96.36
2018-09-24T05:46:23.793Z,96.98
2018-09-24T05:47:23.796Z,96.94
2018-09-24T05:48:23.767Z,96.98
2018-09-24T05:49:23.765Z,96.88
2018-09-24T05:50:23.751Z,96.47
2018-09-24T05:51:23.726Z,96.77
2018-09-24T05:52:23.751Z,97.71
2018-09-24T05:53:23.718Z,96.67
2018-09-24T05:54:23.830Z,96.67
2018-09-24T05:55:23.691Z,96.77
2018-09-24T05:56:23.686Z,96.98
2018-09-24T05:57:23.792Z,97.50
2018-09-24T05:58:23.653Z,97.19
2018-09-24T05:59:23.677Z,96.56
2018-09-24T06:00:23.632Z,96.98
2018-09-24T06:01:23.632Z,96.77
2018-09-24T06:02:23.629Z,96.67
2018-09-24T06:03:23.606Z,96.67
2018-09-24T06:04:23.673Z,96.94
2018-09-24T06:05:23.577Z,96.88
2018-09-24T06:06:23.569Z,96.42
2018-09-24T06:07:23.615Z,96.62
2018-09-24T06:08:23.547Z,96.42
2018-09-24T06:09:23.536Z,96.62
2018-09-24T06:10:23.525Z,96.94
2018-09-24T06:11:23.547Z,96.62
2018-09-24T06:12:23.523Z,96.52
2018-09-24T06:13:23.493Z,96.42
2018-09-24T06:14:23.482Z,97.14
2018-09-24T06:15:23.479Z,96.62
2018-09-24T06:16:23.456Z,96.52
2018-09-24T06:17:23.471Z,96.42
2018-09-24T06:18:23.442Z,96.11
2018-09-24T06:19:23.421Z,96.62
2018-09-24T06:20:23.426Z,96.42
2018-09-24T06:21:23.421Z,96.27
2018-09-24T06:22:23.405Z,96.27
2018-09-24T06:23:23.405Z,96.37
2018-09-24T06:24:23.369Z,96.06
2018-09-24T06:25:23.359Z,96.17
2018-09-24T06:26:23.347Z,95.96
2018-09-24T06:27:23.340Z,96.12
2018-09-24T06:28:23.381Z,96.02
2018-09-24T06:29:23.327Z,96.23
2018-09-24T06:30:23.323Z,95.50
2018-09-24T06:31:23.325Z,96.33
2018-09-24T06:32:23.309Z,95.36
2018-09-24T06:33:23.313Z,95.05
2018-09-24T06:34:23.324Z,94.95
2018-09-24T06:35:23.265Z,95.05
2018-09-24T06:36:23.242Z,94.95
2018-09-24T06:37:23.312Z,95.15
2018-09-24T06:38:23.230Z,94.74
2018-09-24T06:39:23.222Z,95.15
2018-09-24T06:40:23.198Z,95.15
2018-09-24T06:41:23.193Z,94.53
2018-09-24T06:42:23.173Z,94.64
2018-09-24T06:43:23.181Z,93.98
2018-09-24T06:44:23.148Z,94.38
2018-09-24T06:45:23.146Z,93.77
2018-09-24T06:46:23.137Z,93.87
2018-09-24T06:47:23.129Z,94.13
2018-09-24T06:48:23.214Z,93.62
2018-09-24T06:49:23.091Z,93.35
2018-09-24T06:50:23.085Z,93.62
2018-09-24T06:51:23.083Z,93.21
2018-09-24T06:52:23.078Z,93.52
2018-09-24T06:53:23.093Z,92.90
2018-09-24T06:54:23.038Z,93.52
2018-09-24T06:55:23.027Z,93.01
2018-09-24T06:56:23.034Z,92.38
2018-09-24T06:57:23.011Z,92.03
2018-09-24T06:58:23.018Z,92.65
2018-09-24T06:59:23.021Z,92.44
2018-09-24T07:00:22.990Z,92.76
2018-09-24T07:01:22.961Z,92.34
2018-09-24T07:02:22.958Z,91.17
2018-09-24T07:03:22.946Z,90.86
2018-09-24T07:04:22.957Z,91.99
2018-09-24T07:05:23.019Z,91.17
2018-09-24T07:06:22.917Z,91.47
2018-09-24T07:07:22.891Z,91.17
2018-09-24T07:08:22.881Z,90.00
2018-09-24T07:09:22.904Z,90.14
2018-09-24T07:10:22.886Z,89.28
2018-09-24T07:11:22.958Z,90.09
2018-09-24T07:12:22.849Z,90.00
2018-09-24T07:13:22.828Z,89.89
2018-09-24T07:14:22.863Z,90.06
2018-09-24T07:15:22.818Z,90.16
2018-09-24T07:16:22.823Z,89.75
2018-09-24T07:17:22.783Z,89.75
2018-09-24T07:18:22.767Z,88.92
2018-09-24T07:19:22.810Z,89.85
2018-09-24T07:20:22.744Z,89.85
2018-09-24T07:21:22.783Z,89.75
2018-09-24T07:22:22.723Z,88.20
2018-09-24T07:23:22.733Z,88.51
2018-09-24T07:24:22.741Z,89.60
2018-09-24T07:25:22.714Z,89.34
2018-09-24T07:26:22.683Z,88.78
2018-09-24T07:27:22.668Z,89.91
2018-09-24T07:28:22.696Z,89.81
2018-09-24T07:29:22.660Z,90.42
2018-09-24T07:30:22.678Z,88.68
2018-09-24T07:31:22.631Z,89.81
2018-09-24T07:32:22.624Z,89.76
2018-09-24T07:33:22.659Z,88.68
2018-09-24T07:34:22.596Z,89.56
2018-09-24T07:35:22.600Z,89.76
2018-09-24T07:36:22.581Z,89.56
2018-09-24T07:37:22.568Z,89.76
2018-09-24T07:38:22.558Z,89.76
2018-09-24T07:39:22.564Z,88.74
2018-09-24T07:40:22.549Z,89.01
2018-09-24T07:41:22.535Z,87.16
2018-09-24T07:42:22.510Z,87.32
2018-09-24T07:43:22.582Z,88.76
2018-09-24T07:44:22.495Z,87.18
2018-09-24T07:45:22.464Z,86.66
2018-09-24T07:46:22.493Z,84.82
2018-09-24T07:47:22.447Z,86.01
2018-09-24T07:48:22.439Z,87.14
2018-09-24T07:49:22.458Z,86.52
2018-09-24T07:50:22.413Z,84.68
2018-09-24T07:51:22.445Z,84.68
2018-09-24T07:52:22.398Z,87.20
2018-09-24T07:53:22.385Z,83.61
2018-09-24T07:55:23.530Z,82.76
2018-09-24T07:56:22.384Z,85.01
2018-09-24T07:57:22.331Z,84.70
2018-09-24T07:58:22.326Z,84.29
2018-09-24T07:59:22.322Z,83.58
2018-09-24T08:00:22.312Z,87.84
2018-09-24T08:01:22.322Z,86.26
2018-09-24T08:02:22.282Z,85.61
2018-09-24T08:03:22.284Z,82.29
2018-09-24T08:04:22.274Z,81.60
2018-09-24T08:05:22.275Z,78.50
2018-09-24T08:06:22.268Z,77.72
2018-09-24T08:07:22.275Z,75.74
2018-09-24T08:08:22.209Z,76.53
2018-09-24T08:09:22.213Z,75.92
2018-09-24T08:10:22.200Z,75.71
2018-09-24T08:11:22.202Z,75.10
2018-09-24T08:12:22.197Z,74.49
2018-09-24T08:13:22.245Z,75.85
2018-09-24T08:14:22.155Z,74.83
2018-09-24T08:15:22.150Z,76.69
2018-09-24T08:16:22.163Z,74.04
2018-09-24T08:17:22.118Z,73.23
2018-09-24T08:18:22.114Z,73.47
2018-09-24T08:19:22.098Z,71.87
2018-09-24T08:20:22.089Z,72.75
2018-09-24T08:21:22.106Z,71.91
2018-09-24T08:22:22.087Z,70.55
2018-09-24T08:23:22.063Z,70.92
2018-09-24T08:24:22.034Z,70.92
2018-09-24T08:25:22.031Z,69.53
2018-09-24T08:26:22.030Z,68.24
2018-09-24T08:27:22.037Z,70.04
2018-09-24T08:28:22.002Z,70.38
2018-09-24T08:29:21.990Z,71.77
2018-09-24T08:30:21.971Z,70.04
2018-09-24T08:31:21.958Z,67.10
2018-09-24T08:32:21.979Z,66.18
2018-09-24T08:33:21.947Z,67.67
2018-09-24T08:34:21.933Z,66.35
2018-09-24T08:35:21.925Z,65.51
2018-09-24T08:36:21.935Z,66.42
2018-09-24T08:37:21.924Z,66.32
2018-09-24T08:38:21.894Z,66.12
2018-09-24T08:39:21.885Z,65.71
2018-09-24T08:40:21.879Z,67.33
2018-09-24T08:41:21.858Z,66.38
2018-09-24T08:42:21.857Z,68.35
2018-09-24T08:43:21.830Z,69.06
2018-09-24T08:44:21.815Z,69.60
2018-09-24T08:45:21.829Z,70.65
2018-09-24T08:46:21.817Z,69.63
2018-09-24T08:47:21.818Z,69.93
2018-09-24T08:48:21.798Z,68.88
2018-09-24T08:49:21.770Z,68.27
2018-09-24T08:50:21.756Z,69.90
2018-09-24T08:51:21.739Z,69.80
2018-09-24T08:52:21.751Z,68.21
2018-09-24T08:53:21.790Z,69.97
2018-09-24T08:54:21.712Z,71.60
2018-09-24T08:55:21.753Z,71.80
2018-09-24T08:56:21.698Z,72.34
2018-09-24T08:57:21.775Z,71.70
2018-09-24T08:58:21.698Z,72.34
2018-09-24T08:59:21.653Z,71.39
2018-09-24T09:00:21.638Z,71.39
2018-09-24T09:01:21.632Z,71.56
2018-09-24T09:02:21.637Z,70.95
2018-09-24T09:03:21.633Z,69.73
2018-09-24T09:04:21.597Z,71.47
2018-09-24T09:05:21.600Z,69.63
2018-09-24T09:06:21.590Z,71.19
2018-09-24T09:07:21.566Z,71.30
2018-09-24T09:08:21.736Z,70.78
2018-09-24T09:09:21.569Z,70.78
2018-09-24T09:10:21.540Z,71.50
2018-09-24T09:11:21.520Z,71.60
2018-09-24T09:12:21.516Z,72.11
2018-09-24T09:13:21.514Z,72.01
2018-09-24T09:14:21.506Z,71.60
2018-09-24T09:15:21.519Z,72.21
2018-09-24T09:16:21.491Z,70.14
2018-09-24T09:17:21.451Z,70.92
2018-09-24T09:18:21.479Z,67.63
2018-09-24T09:19:21.435Z,66.38
2018-09-24T09:21:22.557Z,67.50
2018-09-24T09:22:21.397Z,68.55
2018-09-24T09:23:21.408Z,67.87
2018-09-24T09:24:21.377Z,67.39
2018-09-24T09:25:21.374Z,70.01
2018-09-24T09:26:21.377Z,70.72
2018-09-24T09:27:21.353Z,67.90
2018-09-24T09:28:21.381Z,68.62
2018-09-24T09:29:21.342Z,68.99
2018-09-24T09:30:21.314Z,69.67
2018-09-24T09:31:21.318Z,67.50
2018-09-24T09:32:21.325Z,67.77
2018-09-24T09:33:21.304Z,67.57
2018-09-24T09:34:21.274Z,67.47
2018-09-24T09:35:21.339Z,66.38
2018-09-24T09:36:21.267Z,68.04
2018-09-24T09:37:21.243Z,67.57
2018-09-24T09:38:21.361Z,67.77
2018-09-24T09:39:21.268Z,69.90
2018-09-24T09:40:21.205Z,68.99
2018-09-24T09:41:21.212Z,70.01
2018-09-24T09:42:21.189Z,67.87
2018-09-24T09:43:21.210Z,69.53
2018-09-24T09:44:21.165Z,67.71
2018-09-24T09:45:21.156Z,67.80
2018-09-24T09:46:21.141Z,65.67
2018-09-24T09:48:22.284Z,68.52
2018-09-24T09:49:21.133Z,68.11
2018-09-24T09:50:21.104Z,67.57
2018-09-24T09:51:21.091Z,67.44
2018-09-24T09:52:21.077Z,67.41
2018-09-24T09:53:21.066Z,67.71
2018-09-24T09:54:21.096Z,65.71
2018-09-24T09:55:21.065Z,67.54
2018-09-24T09:56:21.022Z,65.68
2018-09-24T09:57:21.015Z,62.76
2018-09-24T09:58:21.018Z,64.32
2018-09-24T09:59:21.051Z,65.44
2018-09-24T10:00:21.020Z,64.73
2018-09-24T10:01:20.983Z,64.25
2018-09-24T10:02:20.973Z,66.69
2018-09-24T10:03:20.958Z,63.60
2018-09-24T10:04:20.970Z,64.36
2018-09-24T10:05:20.932Z,63.59
2018-09-24T10:06:20.924Z,64.58
2018-09-24T10:07:20.907Z,60.11
2018-09-24T10:08:20.903Z,62.11
2018-09-24T10:09:20.904Z,60.74
2018-09-24T10:10:20.871Z,61.21
2018-09-24T10:11:20.902Z,61.08
2018-09-24T10:12:20.880Z,60.17
2018-09-24T10:13:20.838Z,59.77
2018-09-24T10:14:20.852Z,57.75
2018-09-24T10:15:20.824Z,59.49
2018-09-24T10:16:20.839Z,59.09
2018-09-24T10:17:20.808Z,59.77
2018-09-24T10:18:20.792Z,55.52
2018-09-24T10:19:20.819Z,56.13
2018-09-24T10:20:20.800Z,56.94
2018-09-24T10:21:20.756Z,56.33
2018-09-24T10:22:20.749Z,54.91
2018-09-24T10:23:20.736Z,56.26
2018-09-24T10:24:20.755Z,59.19
2018-09-24T10:25:20.740Z,59.59
2018-09-24T10:26:20.716Z,56.94
2018-09-24T10:27:20.687Z,58.05
2018-09-24T10:28:20.684Z,59.29
2018-09-24T10:29:20.693Z,57.80
2018-09-24T10:30:20.679Z,60.97
2018-09-24T10:31:20.650Z,59.88
2018-09-24T10:32:20.639Z,58.80
2018-09-24T10:33:20.635Z,58.34
2018-09-24T10:34:20.611Z,58.23
2018-09-24T10:35:20.615Z,59.75
2018-09-24T10:36:20.628Z,58.56
2018-09-24T10:37:20.590Z,59.32
2018-09-24T10:38:20.569Z,58.18
2018-09-24T10:39:20.560Z,57.44
2018-09-24T10:40:20.552Z,56.43
2018-09-24T10:41:20.632Z,57.92
2018-09-24T10:42:20.521Z,58.65
2018-09-24T10:43:20.514Z,56.66
2018-09-24T10:44:20.501Z,56.10
2018-09-24T10:45:20.500Z,58.25
2018-09-24T10:46:20.508Z,57.32
2018-09-24T10:47:20.482Z,58.80
2018-09-24T10:48:20.458Z,58.56
2018-09-24T10:49:20.451Z,59.50
2018-09-24T10:50:20.437Z,61.36
2018-09-24T10:51:20.462Z,60.11
2018-09-24T10:52:20.416Z,59.61
2018-09-24T10:53:20.405Z,58.56
2018-09-24T10:54:20.394Z,58.06
2018-09-24T10:55:20.390Z,58.92
2018-09-24T10:56:20.389Z,59.53
2018-09-24T10:57:20.405Z,60.52
2018-09-24T10:58:20.352Z,62.75
2018-09-24T10:59:20.381Z,59.58
2018-09-24T11:00:20.334Z,57.17
2018-09-24T11:01:20.321Z,58.39
2018-09-24T11:02:20.328Z,57.98
2018-09-24T11:03:20.314Z,60.31
2018-09-24T11:04:20.302Z,57.55
2018-09-24T11:05:20.272Z,55.93
2018-09-24T11:06:20.266Z,55.12
2018-09-24T11:07:21.358Z,57.96
2018-09-24T11:08:20.237Z,57.24
2018-09-24T11:09:20.233Z,56.01
2018-09-24T11:10:20.294Z,55.02
2018-09-24T11:11:20.326Z,55.65
2018-09-24T11:12:20.224Z,56.09
2018-09-24T11:13:20.189Z,57.53
2018-09-24T11:14:20.181Z,59.56
2018-09-24T11:15:20.185Z,59.46
2018-09-24T11:16:20.254Z,60.55
2018-09-24T11:17:20.263Z,60.93
2018-09-24T11:18:20.207Z,60.28
2018-09-24T11:19:20.149Z,58.36
2018-09-24T11:20:20.141Z,60.28
2018-09-24T11:21:20.107Z,58.49
2018-09-24T11:22:20.144Z,58.39
2018-09-24T11:23:20.087Z,58.09
2018-09-24T11:24:20.062Z,59.27
2018-09-24T11:25:20.047Z,57.75
2018-09-24T11:27:21.023Z,55.47
2018-09-24T11:28:20.034Z,53.65
2018-09-24T11:29:20.288Z,54.79
2018-09-24T11:30:20.002Z,52.99
2018-09-24T11:31:19.984Z,55.65
2018-09-24T11:32:19.972Z,56.18
2018-09-24T11:33:19.984Z,55.73
2018-09-24T11:34:19.954Z,57.59
2018-09-24T11:35:19.937Z,59.03
2018-09-24T11:36:19.939Z,59.77
2018-09-24T11:37:19.930Z,60.54
2018-09-24T11:38:19.936Z,61.36
2018-09-24T11:39:19.895Z,61.97
2018-09-24T11:40:19.928Z,62.71
2018-09-24T11:41:19.869Z,62.71
2018-09-24T11:42:19.857Z,62.30
2018-09-24T11:43:19.896Z,63.53
2018-09-24T11:44:19.857Z,64.00
2018-09-24T11:45:19.830Z,64.61
2018-09-24T11:46:19.816Z,63.36
2018-09-24T11:47:19.823Z,63.36
2018-09-24T11:48:19.815Z,62.78
2018-09-24T11:49:19.803Z,64.11
2018-09-24T11:50:19.783Z,65.56
2018-09-24T11:51:19.779Z,65.86
2018-09-24T11:52:19.750Z,65.80
2018-09-24T11:53:19.796Z,61.43
2018-09-24T11:54:19.729Z,62.62
2018-09-24T11:55:19.735Z,65.51
2018-09-24T11:56:19.738Z,63.98
2018-09-24T11:57:19.699Z,62.94
2018-09-24T11:58:19.708Z,60.68
2018-09-24T11:59:19.690Z,60.24
2018-09-24T12:00:19.665Z,58.72
2018-09-24T12:01:19.658Z,59.58
2018-09-24T12:02:19.682Z,58.13
2018-09-24T12:03:19.631Z,57.70
2018-09-24T12:04:19.641Z,56.48
2018-09-24T12:05:19.634Z,55.70
2018-09-24T12:06:19.616Z,56.13
2018-09-24T12:07:19.608Z,58.13
2018-09-24T12:08:19.575Z,60.13
2018-09-24T12:09:19.602Z,58.48
2018-09-24T12:10:19.573Z,58.81
2018-09-24T12:11:19.545Z,55.10
2018-09-24T12:12:19.537Z,57.15
2018-09-24T12:13:19.532Z,60.31
2018-09-24T12:14:19.565Z,59.03
2018-09-24T12:15:19.498Z,60.47
2018-09-24T12:16:19.504Z,60.68
2018-09-24T12:17:19.510Z,61.62
2018-09-24T12:18:19.469Z,64.79
2018-09-24T12:19:19.497Z,66.25
2018-09-24T12:20:19.447Z,69.84
2018-09-24T12:21:19.449Z,72.08
2018-09-24T12:22:19.454Z,69.77
2018-09-24T12:24:20.597Z,73.26
2018-09-24T12:25:19.397Z,71.33
2018-09-24T12:26:19.385Z,71.84
2018-09-24T12:27:19.383Z,72.14
2018-09-24T12:28:19.358Z,72.11
2018-09-24T12:29:19.363Z,71.70
2018-09-24T12:30:19.366Z,69.94
2018-09-24T12:31:19.329Z,70.55
2018-09-24T12:32:19.320Z,71.57
2018-09-24T12:33:19.312Z,67.77
2018-09-24T12:34:19.294Z,65.84
2018-09-24T12:35:19.300Z,67.97
2018-09-24T12:36:19.290Z,68.25
2018-09-24T12:37:19.258Z,68.15
2018-09-24T12:38:19.263Z,68.93
2018-09-24T12:39:19.314Z,64.87
2018-09-24T12:40:19.253Z,65.37
2018-09-24T12:41:19.231Z,67.47
2018-09-24T12:42:19.225Z,68.46
2018-09-24T12:43:19.271Z,66.02
2018-09-24T12:44:19.202Z,65.62
2018-09-24T12:45:19.185Z,67.00
2018-09-24T12:46:19.183Z,65.59
2018-09-24T12:47:19.178Z,63.35
2018-09-24T12:48:19.166Z,66.06
2018-09-24T12:49:19.132Z,65.96
2018-09-24T12:50:19.148Z,62.21
2018-09-24T12:51:19.107Z,63.83
2018-09-24T12:52:19.113Z,62.75
2018-09-24T12:53:19.128Z,62.75
2018-09-24T12:54:19.080Z,62.68
2018-09-24T12:55:19.063Z,64.23
2018-09-24T12:56:19.077Z,62.13
2018-09-24T12:57:19.065Z,62.13
2018-09-24T12:58:19.035Z,62.63
2018-09-24T12:59:19.022Z,64.36
2018-09-24T13:00:19.016Z,61.82
2018-09-24T13:01:19.067Z,60.40
2018-09-24T13:02:18.983Z,61.04
2018-09-24T13:03:18.977Z,60.97
2018-09-24T13:04:18.965Z,62.49
2018-09-24T13:05:18.951Z,61.57
2018-09-24T13:06:18.956Z,59.82
2018-09-24T13:07:18.937Z,60.30