createdAt,value
2019-01-23T00:01:46.138Z,19.27
2019-01-23T00:04:18.988Z,14.30
2019-01-23T00:06:51.497Z,16.60
2019-01-23T00:09:23.977Z,7.73
2019-01-23T00:11:57.741Z,19.73
2019-01-23T00:14:30.639Z,20.33
2019-01-23T00:17:03.248Z,13.37
2019-01-23T00:19:35.433Z,12.07
2019-01-23T00:22:09.069Z,19.63
2019-01-23T00:24:42.899Z,13.63
2019-01-23T00:27:15.643Z,15.80
2019-01-23T00:29:48.789Z,21.27
2019-01-23T00:32:21.112Z,18.17
2019-01-23T00:34:54.285Z,12.00
2019-01-23T00:37:26.806Z,20.93
2019-01-23T00:39:59.149Z,6.80
2019-01-23T00:42:33.367Z,9.60
2019-01-23T00:45:09.240Z,22.43
2019-01-23T00:47:43.511Z,17.10
2019-01-23T00:50:17.036Z,19.50
2019-01-23T00:52:49.398Z,17.50
2019-01-23T00:55:22.146Z,17.70
2019-01-23T00:57:55.639Z,11.43
2019-01-23T01:00:29.859Z,17.73
2019-01-23T01:03:02.902Z,22.03
2019-01-23T01:05:35.704Z,17.93
2019-01-23T01:08:08.431Z,16.77
2019-01-23T01:10:42.615Z,22.63
2019-01-23T01:13:15.091Z,20.23
2019-01-23T01:15:47.816Z,22.40
2019-01-23T01:18:21.238Z,20.43
2019-01-23T01:20:53.880Z,21.90
2019-01-23T01:23:27.376Z,24.13
2019-01-23T01:26:00.906Z,9.13
2019-01-23T01:28:33.582Z,15.07
2019-01-23T01:31:06.581Z,19.00
2019-01-23T01:33:39.351Z,19.53
2019-01-23T01:36:15.122Z,17.03
2019-01-23T01:38:52.669Z,18.87
2019-01-23T01:41:35.796Z,22.43
2019-01-23T01:44:19.375Z,18.17
2019-01-23T01:47:08.559Z,15.53
2019-01-23T01:49:53.896Z,22.60
2019-01-23T01:52:43.579Z,11.43
2019-01-23T01:55:31.899Z,17.00
2019-01-23T01:58:17.354Z,19.43
2019-01-23T02:01:01.322Z,16.23
2019-01-23T02:03:44.517Z,25.33
2019-01-23T02:06:27.914Z,22.07
2019-01-23T02:09:15.346Z,20.10
2019-01-23T02:11:58.670Z,20.00
2019-01-23T02:14:39.813Z,15.40
2019-01-23T02:17:19.550Z,22.93
2019-01-23T02:19:57.423Z,26.50
2019-01-23T02:22:34.451Z,20.53
2019-01-23T02:25:11.636Z,16.50
2019-01-23T02:27:50.436Z,17.17
2019-01-23T02:30:31.988Z,16.63
2019-01-23T02:33:08.850Z,22.37
2019-01-23T02:35:49.383Z,19.17
2019-01-23T02:38:26.026Z,16.67
2019-01-23T02:41:08.991Z,9.70
2019-01-23T02:43:52.226Z,23.87
2019-01-23T02:46:35.218Z,22.93
2019-01-23T02:49:41.000Z,13.67
2019-01-23T02:52:24.251Z,26.53
2019-01-23T02:55:14.459Z,27.00
2019-01-23T02:58:02.518Z,22.60
2019-01-23T03:01:14.651Z,26.30
2019-01-23T03:04:26.994Z,22.57
2019-01-23T03:07:39.743Z,18.80
2019-01-23T03:10:52.161Z,13.67
2019-01-23T03:14:04.317Z,17.60
2019-01-23T03:17:18.618Z,14.97
2019-01-23T03:20:31.538Z,18.20
2019-01-23T03:23:45.544Z,24.83
2019-01-23T03:26:58.570Z,13.90
2019-01-23T03:30:15.892Z,24.07
2019-01-23T03:33:29.254Z,9.53
2019-01-23T03:36:43.555Z,17.47
2019-01-23T03:39:42.857Z,27.57
2019-01-23T03:42:56.832Z,23.33
2019-01-23T03:46:10.014Z,26.40
2019-01-23T03:48:41.486Z,28.42
2019-01-23T03:51:13.353Z,23.73
2019-01-23T03:53:44.639Z,23.00
2019-01-23T03:56:58.448Z,24.70
2019-01-23T04:00:18.439Z,21.87
2019-01-23T04:03:31.828Z,26.93
2019-01-23T04:06:44.927Z,22.83
2019-01-23T04:09:58.152Z,24.97
2019-01-23T04:13:10.845Z,21.47
2019-01-23T04:16:24.000Z,22.73
2019-01-23T04:19:37.553Z,15.60
2019-01-23T04:22:13.664Z,5.87
2019-01-23T04:24:49.689Z,19.20
2019-01-23T04:27:23.892Z,25.80
2019-01-23T04:29:57.555Z,29.27
2019-01-23T04:32:31.553Z,31.70
2019-01-23T04:35:07.536Z,25.07
2019-01-23T04:37:40.638Z,26.47
2019-01-23T04:40:16.057Z,28.10
2019-01-23T04:42:51.081Z,9.70
2019-01-23T04:45:26.121Z,23.93
2019-01-23T04:48:00.774Z,22.27
2019-01-23T04:50:53.731Z,22.70
2019-01-23T04:53:34.740Z,18.90
2019-01-23T04:56:08.914Z,19.50
2019-01-23T04:58:42.923Z,11.83
2019-01-23T05:01:17.122Z,15.07
2019-01-23T05:03:51.841Z,14.77
2019-01-23T05:06:25.987Z,26.23
2019-01-23T05:08:58.789Z,28.73
2019-01-23T05:11:32.571Z,15.33
2019-01-23T05:14:06.441Z,15.30
2019-01-23T05:16:39.840Z,25.10
2019-01-23T05:19:13.030Z,23.23
2019-01-23T05:21:46.118Z,24.13
2019-01-23T05:24:18.861Z,28.40
2019-01-23T05:26:52.606Z,24.30
2019-01-23T05:29:25.376Z,16.30
2019-01-23T05:31:58.767Z,25.20
2019-01-23T05:34:31.552Z,26.93
2019-01-23T05:37:03.892Z,25.73
2019-01-23T05:39:36.893Z,10.37
2019-01-23T05:42:09.241Z,21.17
2019-01-23T05:44:42.428Z,24.93
2019-01-23T05:47:14.892Z,18.77
2019-01-23T05:49:47.416Z,18.43
2019-01-23T05:52:22.561Z,12.43
2019-01-23T05:54:54.975Z,17.33
2019-01-23T05:57:27.697Z,17.00
2019-01-23T06:00:02.621Z,28.87
2019-01-23T06:02:37.683Z,19.50
2019-01-23T06:05:12.041Z,16.80
2019-01-23T06:07:44.557Z,25.60
2019-01-23T06:10:17.573Z,17.20
2019-01-23T06:12:51.580Z,7.03
2019-01-23T06:15:26.646Z,14.47
2019-01-23T06:18:01.124Z,24.60
2019-01-23T06:20:35.299Z,11.93
2019-01-23T06:23:08.058Z,19.53
2019-01-23T06:25:42.640Z,17.93
2019-01-23T06:28:15.085Z,15.87
2019-01-23T06:30:47.512Z,12.97
2019-01-23T06:36:13.368Z,18.83
2019-01-23T06:38:46.400Z,28.53
2019-01-23T06:41:26.455Z,18.07
2019-01-23T06:44:01.877Z,11.00
2019-01-23T06:46:35.020Z,28.10
2019-01-23T06:49:07.912Z,24.87
2019-01-23T06:51:40.989Z,27.93
2019-01-23T06:54:13.824Z,14.63
2019-01-23T06:56:47.365Z,12.30
2019-01-23T06:59:22.402Z,13.43
2019-01-23T07:01:55.955Z,24.57
2019-01-23T07:04:28.996Z,10.63
2019-01-23T07:07:04.053Z,11.40
2019-01-23T07:09:37.034Z,12.47
2019-01-23T07:12:09.521Z,7.73
2019-01-23T07:14:42.658Z,26.50
2019-01-23T07:17:15.537Z,15.73
2019-01-23T07:19:48.260Z,27.93
2019-01-23T07:22:20.752Z,13.40
2019-01-23T07:24:53.420Z,24.03
2019-01-23T07:27:27.140Z,21.27
2019-01-23T07:30:00.234Z,22.47
2019-01-23T07:32:33.274Z,20.27
2019-01-23T07:35:06.558Z,11.20
2019-01-23T07:37:39.739Z,11.50
2019-01-23T07:40:12.614Z,19.87
2019-01-23T07:42:45.665Z,13.47
2019-01-23T07:45:19.844Z,19.57
2019-01-23T07:47:52.885Z,24.13
2019-01-23T07:50:26.798Z,25.13
2019-01-23T07:52:59.589Z,12.30
2019-01-23T07:55:33.437Z,15.97
2019-01-23T07:58:06.667Z,16.07
2019-01-23T08:00:39.234Z,8.50
2019-01-23T08:03:12.276Z,12.33
2019-01-23T08:05:44.605Z,20.93
2019-01-23T08:08:18.446Z,22.53
2019-01-23T08:10:51.225Z,17.50
2019-01-23T08:13:24.296Z,23.17
2019-01-23T08:15:56.932Z,11.10
2019-01-23T08:18:29.533Z,27.63
2019-01-23T08:21:01.866Z,29.77
2019-01-23T08:23:34.557Z,21.30
2019-01-23T08:26:09.410Z,9.67
2019-01-23T08:28:42.186Z,20.03
2019-01-23T08:31:14.837Z,14.77
2019-01-23T08:33:47.100Z,22.23
2019-01-23T08:36:19.851Z,28.53
2019-01-23T08:38:52.068Z,17.97
2019-01-23T08:41:25.387Z,11.10
2019-01-23T08:43:57.692Z,26.33
2019-01-23T08:46:29.995Z,18.27
2019-01-23T08:49:02.670Z,25.63
2019-01-23T08:51:34.936Z,8.03
2019-01-23T08:54:08.156Z,14.23
2019-01-23T08:56:41.226Z,14.20
2019-01-23T08:59:15.319Z,15.73
2019-01-23T09:01:47.699Z,12.27
2019-01-23T09:04:21.734Z,17.63
2019-01-23T09:06:55.122Z,18.83
2019-01-23T09:09:27.835Z,24.20
2019-01-23T09:12:01.827Z,23.60
2019-01-23T09:14:34.556Z,28.13
2019-01-23T09:17:07.084Z,24.23
2019-01-23T09:19:39.771Z,24.57
2019-01-23T09:22:12.979Z,22.43
2019-01-23T09:24:45.822Z,27.50
2019-01-23T09:27:18.576Z,28.50
2019-01-23T09:29:51.396Z,28.43
2019-01-23T09:33:05.714Z,30.20
2019-01-23T09:36:04.233Z,19.70
2019-01-23T09:39:11.308Z,29.67
2019-01-23T09:41:54.269Z,28.80
2019-01-23T09:44:56.098Z,23.13
2019-01-23T09:47:38.610Z,27.17
2019-01-23T09:50:23.898Z,26.00
2019-01-23T09:53:42.644Z,22.40
2019-01-23T09:56:36.617Z,28.93
2019-01-23T09:59:09.922Z,24.83
2019-01-23T10:01:43.090Z,27.00
2019-01-23T10:04:22.280Z,31.50
2019-01-23T10:06:55.066Z,29.30
2019-01-23T10:09:27.236Z,29.37
2019-01-23T10:11:59.400Z,24.50
2019-01-23T10:14:31.716Z,27.63
2019-01-23T10:17:05.473Z,17.07
2019-01-23T10:19:38.147Z,29.70
2019-01-23T10:22:10.603Z,25.97
2019-01-23T10:24:44.860Z,22.43
2019-01-23T10:27:18.129Z,30.57
2019-01-23T10:29:50.225Z,30.07
2019-01-23T10:32:23.411Z,20.77
2019-01-23T10:34:56.306Z,22.10
2019-01-23T10:37:28.529Z,21.23
2019-01-23T10:40:01.412Z,23.87
2019-01-23T10:42:35.473Z,14.63
2019-01-23T10:45:10.047Z,23.07
2019-01-23T10:47:42.486Z,27.80
2019-01-23T10:50:15.688Z,30.20
2019-01-23T10:52:48.738Z,22.40
2019-01-23T10:55:20.827Z,24.73
2019-01-23T10:57:53.378Z,28.97
2019-01-23T11:00:27.340Z,30.47
2019-01-23T11:03:00.676Z,31.87
2019-01-23T11:05:33.168Z,32.27
2019-01-23T11:08:05.955Z,24.73
2019-01-23T11:10:38.564Z,14.13
2019-01-23T11:13:13.378Z,20.77
2019-01-23T11:15:45.477Z,32.43
2019-01-23T11:18:17.641Z,29.30
2019-01-23T11:20:50.171Z,34.53
2019-01-23T11:23:22.690Z,21.87
2019-01-23T11:25:55.629Z,25.90
2019-01-23T11:28:28.745Z,21.23
2019-01-23T11:31:01.605Z,28.83
2019-01-23T11:33:34.664Z,22.30
2019-01-23T11:36:07.885Z,23.53
2019-01-23T11:38:42.335Z,26.20
2019-01-23T11:41:15.662Z,30.67
2019-01-23T11:43:48.017Z,29.60
2019-01-23T11:46:20.565Z,16.77
2019-01-23T11:48:52.627Z,22.87
2019-01-23T11:51:25.041Z,25.13
2019-01-23T11:53:58.079Z,31.80
2019-01-23T11:56:30.428Z,26.00
2019-01-23T11:59:03.024Z,30.40
2019-01-23T12:01:35.668Z,31.90
2019-01-23T12:04:08.123Z,30.90
2019-01-23T12:06:41.239Z,31.47
2019-01-23T12:09:14.139Z,32.53
2019-01-23T12:11:46.927Z,28.83
2019-01-23T12:14:19.708Z,20.50
2019-01-23T12:16:52.459Z,28.70
2019-01-23T12:19:24.950Z,31.03
2019-01-23T12:21:58.341Z,27.23
2019-01-23T12:24:31.383Z,23.77
2019-01-23T12:27:04.322Z,19.37
2019-01-23T12:29:37.386Z,30.67
2019-01-23T12:32:10.171Z,29.00
2019-01-23T12:34:42.915Z,28.33
2019-01-23T12:37:15.679Z,29.63
2019-01-23T12:39:54.977Z,31.10
2019-01-23T12:42:28.028Z,27.17
2019-01-23T12:45:00.349Z,29.93
2019-01-23T12:47:32.546Z,31.43
2019-01-23T12:50:20.575Z,20.67
2019-01-23T12:52:55.391Z,33.43
2019-01-23T12:55:29.897Z,23.23
2019-01-23T12:58:02.704Z,21.47
2019-01-23T13:00:35.314Z,25.90
2019-01-23T13:03:08.340Z,28.80
2019-01-23T13:05:43.033Z,28.67
2019-01-23T13:08:15.333Z,31.23
2019-01-23T13:10:48.054Z,27.93
2019-01-23T13:13:21.385Z,31.10
2019-01-23T13:15:54.462Z,20.87
2019-01-23T13:18:27.089Z,32.13
2019-01-23T13:21:00.438Z,32.50
2019-01-23T13:23:32.809Z,28.60
2019-01-23T13:26:06.390Z,33.10
2019-01-23T13:28:39.261Z,23.70
2019-01-23T13:31:13.948Z,27.50
2019-01-23T13:33:46.512Z,28.63
2019-01-23T13:36:20.021Z,30.47
2019-01-23T13:38:52.468Z,22.63
2019-01-23T13:41:25.789Z,24.57
2019-01-23T13:43:58.276Z,18.17
2019-01-23T13:46:31.011Z,33.37
2019-01-23T13:49:03.997Z,31.03
2019-01-23T13:51:36.788Z,29.53
2019-01-23T13:54:09.386Z,30.07
2019-01-23T13:56:42.314Z,13.70
2019-01-23T13:59:15.406Z,27.90
2019-01-23T14:01:48.848Z,18.67
2019-01-23T14:04:22.037Z,24.33
2019-01-23T14:06:54.578Z,27.43
2019-01-23T14:09:27.018Z,19.53
2019-01-23T14:11:59.856Z,22.13
2019-01-23T14:14:32.968Z,27.47
2019-01-23T14:17:06.418Z,24.03
2019-01-23T14:19:39.036Z,34.27
2019-01-23T14:22:14.766Z,23.93
2019-01-23T14:24:50.294Z,23.53
2019-01-23T14:27:24.759Z,31.73
2019-01-23T14:29:58.837Z,29.23
2019-01-23T14:32:31.947Z,24.17
2019-01-23T14:35:05.142Z,31.30
2019-01-23T14:37:40.730Z,26.57
2019-01-23T14:40:14.506Z,30.50
2019-01-23T14:42:47.926Z,24.47
2019-01-23T14:45:20.683Z,28.57
2019-01-23T14:47:53.221Z,31.70
2019-01-23T14:50:25.427Z,19.30
2019-01-23T14:52:58.402Z,27.20
2019-01-23T14:55:31.302Z,27.30
2019-01-23T14:58:04.382Z,32.70
2019-01-23T15:00:36.679Z,32.43
2019-01-23T15:03:09.322Z,29.80
2019-01-23T15:05:52.084Z,28.70
2019-01-23T15:08:35.441Z,28.63
2019-01-23T15:11:20.526Z,23.70
2019-01-23T15:14:11.066Z,23.30
2019-01-23T15:17:00.828Z,24.50
2019-01-23T15:19:47.994Z,19.30
2019-01-23T15:22:34.907Z,20.00
2019-01-23T15:25:20.548Z,11.90
2019-01-23T15:28:10.124Z,16.60
2019-01-23T15:31:01.174Z,20.27
2019-01-23T15:33:48.670Z,26.67
2019-01-23T15:36:37.662Z,19.07
2019-01-23T15:39:27.067Z,18.03
2019-01-23T15:42:18.998Z,25.57
2019-01-23T15:45:08.726Z,20.10
2019-01-23T15:47:59.520Z,22.93
2019-01-23T15:50:48.675Z,28.47
2019-01-23T15:53:36.663Z,26.73
2019-01-23T15:56:28.132Z,24.73
2019-01-23T15:59:17.848Z,19.97
2019-01-23T16:02:10.040Z,27.00
2019-01-23T16:05:00.269Z,25.17
2019-01-23T16:07:47.540Z,29.17
2019-01-23T16:10:33.220Z,31.53
2019-01-23T16:13:14.247Z,31.93
2019-01-23T16:15:54.032Z,31.43
2019-01-23T16:18:35.638Z,30.93
2019-01-23T16:21:15.227Z,32.67
2019-01-23T16:23:52.690Z,32.50
2019-01-23T16:26:31.824Z,31.83
2019-01-23T16:29:15.903Z,32.37
2019-01-23T16:31:56.880Z,30.90
2019-01-23T16:34:39.625Z,35.23
2019-01-23T16:37:25.022Z,32.50
2019-01-23T16:40:08.278Z,31.43
2019-01-23T16:42:45.301Z,31.57
2019-01-23T16:45:24.020Z,29.67
2019-01-23T16:48:04.009Z,32.67
2019-01-23T16:50:44.402Z,31.60
2019-01-23T16:53:22.163Z,30.73
2019-01-23T16:55:59.612Z,27.40
2019-01-23T16:58:37.807Z,31.83
2019-01-23T17:01:15.079Z,30.50
2019-01-23T17:03:52.292Z,32.17
2019-01-23T17:06:30.465Z,31.50
2019-01-23T17:09:10.621Z,30.97
2019-01-23T17:11:53.907Z,32.90
2019-01-23T17:14:31.043Z,29.80
2019-01-23T17:17:07.585Z,30.17
2019-01-23T17:19:44.375Z,28.30
2019-01-23T17:22:21.564Z,30.53
2019-01-23T17:24:58.783Z,23.87
2019-01-23T17:27:36.442Z,28.57
2019-01-23T17:30:14.141Z,28.97
2019-01-23T17:32:54.167Z,25.93
2019-01-23T17:35:33.131Z,27.87
2019-01-23T17:38:15.811Z,30.50
2019-01-23T17:40:58.776Z,28.73
2019-01-23T17:43:45.591Z,27.87
2019-01-23T17:46:37.199Z,17.50
2019-01-23T17:49:28.143Z,29.50
2019-01-23T17:52:17.712Z,26.63
2019-01-23T17:55:12.213Z,28.23
2019-01-23T17:57:58.392Z,22.93
2019-01-23T18:04:15.970Z,18.90
2019-01-23T18:06:59.412Z,9.73
2019-01-23T18:09:49.226Z,19.20
2019-01-23T18:12:39.585Z,31.20
2019-01-23T18:15:39.549Z,30.90
2019-01-23T18:18:28.654Z,28.53
2019-01-23T18:21:18.099Z,33.17
2019-01-23T18:24:02.090Z,31.70
2019-01-23T18:26:45.219Z,27.87
2019-01-23T18:29:29.574Z,30.43
2019-01-23T18:32:13.774Z,30.57
2019-01-23T18:35:26.231Z,30.70
2019-01-23T18:38:34.228Z,27.93
2019-01-23T18:42:12.888Z,16.97
2019-01-23T18:45:34.006Z,28.70
2019-01-23T18:48:45.832Z,28.00
2019-01-23T18:51:45.546Z,31.17
2019-01-23T18:54:29.555Z,26.63
2019-01-23T18:57:16.822Z,32.80
2019-01-23T19:00:02.841Z,27.97
2019-01-23T19:02:46.077Z,26.13
2019-01-23T19:05:30.589Z,32.47
2019-01-23T19:08:14.952Z,30.17
2019-01-23T19:10:59.584Z,26.00
2019-01-23T19:13:43.320Z,31.83
2019-01-23T19:16:26.836Z,31.83
2019-01-23T19:19:11.511Z,34.23
2019-01-23T19:21:56.328Z,35.27
2019-01-23T19:24:43.481Z,34.30
2019-01-23T19:27:20.904Z,33.90
2019-01-23T19:29:58.421Z,35.67
2019-01-23T19:32:36.427Z,35.00
2019-01-23T19:35:13.471Z,35.50
2019-01-23T19:37:50.847Z,33.60
2019-01-23T19:40:28.278Z,34.77
2019-01-23T19:43:06.044Z,32.37
2019-01-23T19:45:45.444Z,34.87
2019-01-23T19:48:23.936Z,35.40
2019-01-23T19:51:03.440Z,32.10
2019-01-23T19:53:40.721Z,34.93
2019-01-23T19:56:25.159Z,31.10
2019-01-23T19:59:11.571Z,36.90
2019-01-23T20:02:18.592Z,36.00
2019-01-23T20:05:03.134Z,30.33
2019-01-23T20:07:48.385Z,36.07
2019-01-23T20:10:34.016Z,36.10
2019-01-23T20:13:24.226Z,37.07
2019-01-23T20:16:01.245Z,37.47
2019-01-23T20:18:53.262Z,34.10
2019-01-23T20:21:31.924Z,33.40
2019-01-23T20:24:15.927Z,36.30
2019-01-23T20:26:56.727Z,38.00
2019-01-23T20:29:55.724Z,35.73
2019-01-23T20:32:38.324Z,36.63
2019-01-23T20:35:17.247Z,37.80
2019-01-23T20:38:02.046Z,37.10
2019-01-23T20:40:56.434Z,37.60
2019-01-23T20:43:47.830Z,38.00
2019-01-23T20:46:27.680Z,37.90
2019-01-23T20:49:12.919Z,38.60
2019-01-23T20:51:55.879Z,37.93
2019-01-23T20:54:34.568Z,38.00
2019-01-23T21:01:13.492Z,38.27
2019-01-23T21:03:59.260Z,35.33
2019-01-23T21:06:40.175Z,37.23
2019-01-23T21:09:24.151Z,34.70
2019-01-23T21:12:08.146Z,38.27
2019-01-23T21:14:54.535Z,38.10
2019-01-23T21:17:40.885Z,41.43
2019-01-23T21:20:45.296Z,35.23
2019-01-23T21:23:33.043Z,37.13
2019-01-23T21:26:19.813Z,39.53
2019-01-23T21:29:03.962Z,39.20
2019-01-23T21:31:44.936Z,40.43
2019-01-23T21:34:24.955Z,38.40
2019-01-23T21:37:08.630Z,37.67
2019-01-23T21:39:52.267Z,40.23
2019-01-23T21:42:36.009Z,40.47
2019-01-23T21:45:19.831Z,39.33
2019-01-23T21:48:07.559Z,40.77
2019-01-23T21:51:12.608Z,38.67
2019-01-23T21:53:57.032Z,38.93
2019-01-23T21:56:43.157Z,40.50
2019-01-23T21:59:31.415Z,39.40
2019-01-23T22:02:09.203Z,36.23
2019-01-23T22:04:44.071Z,39.93
2019-01-23T22:07:19.063Z,35.20
2019-01-23T22:09:53.044Z,36.93
2019-01-23T22:12:27.201Z,37.70
2019-01-23T22:15:00.562Z,38.83
2019-01-23T22:17:33.849Z,37.57
2019-01-23T22:20:08.504Z,38.13
2019-01-23T22:22:42.375Z,35.33
2019-01-23T22:25:17.676Z,38.50
2019-01-23T22:28:11.124Z,30.37
2019-01-23T22:30:46.058Z,37.50
2019-01-23T22:33:18.892Z,37.87
2019-01-23T22:35:52.049Z,41.17
2019-01-23T22:38:25.264Z,38.97
2019-01-23T22:40:59.269Z,35.83
2019-01-23T22:43:32.990Z,37.47
2019-01-23T22:46:07.386Z,40.17
2019-01-23T22:48:40.912Z,36.80
2019-01-23T22:51:16.443Z,36.27
2019-01-23T22:53:49.749Z,37.87
2019-01-23T22:56:24.209Z,32.47
2019-01-23T22:59:05.466Z,30.53
2019-01-23T23:04:32.204Z,34.43
2019-01-23T23:07:16.656Z,34.33
2019-01-23T23:09:52.315Z,34.67
2019-01-23T23:12:45.099Z,36.47
2019-01-23T23:15:19.120Z,24.37
2019-01-23T23:17:57.831Z,30.23
2019-01-23T23:20:32.096Z,31.20
2019-01-23T23:23:06.800Z,28.63
2019-01-23T23:25:42.374Z,27.27
2019-01-23T23:28:18.811Z,27.63
2019-01-23T23:30:51.482Z,35.20
2019-01-23T23:33:24.263Z,35.83
2019-01-23T23:35:58.443Z,36.03
2019-01-23T23:38:32.299Z,30.47
2019-01-23T23:41:07.142Z,22.37
2019-01-23T23:43:43.547Z,33.60
2019-01-23T23:48:56.858Z,29.10
2019-01-23T23:51:29.748Z,14.93
2019-01-23T23:54:02.590Z,33.27
2019-01-23T23:56:36.577Z,6.73
2019-01-23T23:59:09.301Z,13.57
