createdAt,value
2018-06-23T00:00:23.537Z,55.58
2018-06-23T00:01:23.527Z,55.29
2018-06-23T00:02:23.536Z,55.58
2018-06-23T00:03:23.499Z,55.39
2018-06-23T00:04:23.491Z,55.39
2018-06-23T00:05:23.482Z,55.58
2018-06-23T00:06:23.463Z,55.39
2018-06-23T00:07:23.455Z,55.58
2018-06-23T00:08:23.447Z,55.19
2018-06-23T00:09:23.430Z,55.39
2018-06-23T00:10:23.427Z,55.29
2018-06-23T00:11:23.412Z,55.49
2018-06-23T00:12:23.401Z,55.49
2018-06-23T00:13:23.420Z,55.58
2018-06-23T00:14:23.374Z,55.49
2018-06-23T00:15:23.366Z,55.39
2018-06-23T00:16:23.354Z,55.49
2018-06-23T00:17:23.342Z,55.49
2018-06-23T00:18:23.338Z,55.09
2018-06-23T00:19:23.328Z,55.39
2018-06-23T00:20:23.310Z,55.49
2018-06-23T00:21:23.296Z,55.49
2018-06-23T00:22:23.292Z,55.29
2018-06-23T00:23:23.283Z,55.29
2018-06-23T00:24:23.290Z,55.49
2018-06-23T00:25:23.258Z,55.09
2018-06-23T00:26:23.243Z,55.58
2018-06-23T00:27:23.908Z,55.39
2018-06-23T00:28:23.220Z,55.49
2018-06-23T00:29:23.227Z,55.49
2018-06-23T00:30:23.204Z,55.49
2018-06-23T00:31:23.190Z,55.19
2018-06-23T00:32:23.179Z,55.69
2018-06-23T00:33:23.175Z,55.58
2018-06-23T00:34:23.179Z,55.49
2018-06-23T00:35:23.144Z,55.49
2018-06-23T00:36:23.135Z,55.58
2018-06-23T00:37:23.125Z,55.49
2018-06-23T00:38:23.107Z,55.39
2018-06-23T00:39:23.099Z,55.39
2018-06-23T00:40:23.091Z,55.69
2018-06-23T00:41:23.075Z,55.19
2018-06-23T00:42:23.069Z,54.89
2018-06-23T00:43:23.056Z,55.29
2018-06-23T00:44:23.046Z,54.69
2018-06-23T00:45:23.057Z,54.89
2018-06-23T00:46:23.019Z,55.29
2018-06-23T00:47:23.012Z,55.09
2018-06-23T00:48:22.998Z,55.39
2018-06-23T00:49:22.987Z,54.89
2018-06-23T00:50:23.010Z,55.09
2018-06-23T00:51:22.971Z,55.09
2018-06-23T00:52:22.955Z,55.19
2018-06-23T00:53:22.943Z,55.09
2018-06-23T00:54:22.939Z,54.89
2018-06-23T00:55:22.925Z,54.79
2018-06-23T00:56:22.915Z,54.99
2018-06-23T00:57:22.911Z,55.29
2018-06-23T00:58:22.887Z,55.49
2018-06-23T00:59:22.877Z,55.19
2018-06-23T01:00:22.865Z,55.58
2018-06-23T01:01:22.904Z,55.69
2018-06-23T01:02:22.847Z,55.49
2018-06-23T01:03:22.838Z,55.39
2018-06-23T01:04:22.828Z,55.39
2018-06-23T01:05:22.818Z,55.39
2018-06-23T01:06:22.829Z,55.39
2018-06-23T01:07:22.788Z,55.29
2018-06-23T01:08:22.783Z,56.09
2018-06-23T01:09:22.771Z,55.49
2018-06-23T01:10:22.760Z,55.39
2018-06-23T01:11:22.743Z,55.19
2018-06-23T01:12:22.735Z,55.09
2018-06-23T01:13:22.724Z,55.39
2018-06-23T01:14:22.715Z,55.49
2018-06-23T01:15:22.713Z,55.58
2018-06-23T01:16:22.700Z,55.19
2018-06-23T01:17:22.707Z,55.29
2018-06-23T01:18:22.668Z,55.58
2018-06-23T01:19:22.657Z,55.39
2018-06-23T01:20:22.644Z,55.39
2018-06-23T01:21:22.635Z,55.58
2018-06-23T01:22:22.655Z,55.39
2018-06-23T01:23:22.617Z,55.39
2018-06-23T01:24:22.599Z,55.29
2018-06-23T01:25:22.591Z,55.19
2018-06-23T01:26:22.581Z,55.29
2018-06-23T01:27:22.589Z,55.09
2018-06-23T01:28:22.568Z,55.49
2018-06-23T01:29:22.552Z,55.49
2018-06-23T01:30:22.562Z,55.49
2018-06-23T01:31:22.524Z,55.39
2018-06-23T01:32:22.512Z,55.88
2018-06-23T01:33:22.504Z,55.39
2018-06-23T01:34:22.493Z,55.39
2018-06-23T01:35:22.485Z,55.39
2018-06-23T01:36:22.473Z,55.29
2018-06-23T01:37:22.463Z,55.79
2018-06-23T01:38:22.489Z,56.09
2018-06-23T01:39:22.434Z,55.69
2018-06-23T01:40:22.424Z,55.39
2018-06-23T01:41:22.418Z,55.49
2018-06-23T01:42:22.451Z,55.19
2018-06-23T01:43:22.420Z,55.29
2018-06-23T01:44:22.419Z,55.49
2018-06-23T01:45:22.372Z,55.09
2018-06-23T01:46:22.359Z,55.39
2018-06-23T01:47:22.346Z,55.29
2018-06-23T01:48:22.334Z,55.29
2018-06-23T01:49:22.325Z,55.49
2018-06-23T01:50:22.328Z,55.58
2018-06-23T01:51:22.319Z,55.49
2018-06-23T01:52:22.297Z,55.58
2018-06-23T01:53:22.283Z,54.89
2018-06-23T01:54:22.270Z,54.99
2018-06-23T01:55:22.312Z,54.99
2018-06-23T01:56:22.252Z,54.99
2018-06-23T01:57:22.239Z,54.89
2018-06-23T01:58:22.223Z,55.39
2018-06-23T01:59:22.257Z,55.19
2018-06-23T02:00:22.201Z,54.79
2018-06-23T02:01:22.194Z,54.89
2018-06-23T02:02:22.184Z,55.39
2018-06-23T02:03:22.174Z,55.19
2018-06-23T02:04:22.165Z,55.19
2018-06-23T02:05:22.151Z,55.29
2018-06-23T02:06:22.179Z,54.79
2018-06-23T02:07:22.125Z,54.89
2018-06-23T02:08:22.116Z,55.29
2018-06-23T02:09:22.104Z,55.09
2018-06-23T02:10:22.094Z,55.29
2018-06-23T02:11:22.111Z,55.29
2018-06-23T02:12:22.068Z,55.39
2018-06-23T02:13:22.076Z,54.99
2018-06-23T02:14:22.054Z,55.19
2018-06-23T02:15:22.043Z,55.39
2018-06-23T02:16:22.032Z,54.89
2018-06-23T02:17:22.018Z,54.89
2018-06-23T02:18:22.004Z,55.19
2018-06-23T02:19:21.991Z,54.99
2018-06-23T02:20:21.981Z,54.89
2018-06-23T02:21:21.970Z,54.99
2018-06-23T02:22:21.963Z,55.39
2018-06-23T02:23:21.952Z,54.99
2018-06-23T02:24:21.944Z,55.49
2018-06-23T02:25:21.927Z,55.49
2018-06-23T02:26:21.914Z,55.09
2018-06-23T02:27:21.919Z,55.19
2018-06-23T02:28:21.896Z,55.29
2018-06-23T02:29:21.883Z,55.19
2018-06-23T02:30:21.871Z,54.89
2018-06-23T02:31:21.858Z,54.79
2018-06-23T02:32:21.865Z,54.59
2018-06-23T02:33:21.837Z,54.89
2018-06-23T02:34:21.829Z,55.09
2018-06-23T02:35:21.819Z,55.09
2018-06-23T02:36:21.809Z,54.79
2018-06-23T02:37:21.821Z,54.69
2018-06-23T02:38:21.785Z,54.89
2018-06-23T02:39:21.767Z,54.79
2018-06-23T02:40:21.757Z,54.89
2018-06-23T02:41:21.747Z,54.89
2018-06-23T02:42:21.739Z,54.89
2018-06-23T02:43:21.733Z,55.19
2018-06-23T02:44:21.712Z,54.89
2018-06-23T02:45:21.704Z,55.19
2018-06-23T02:46:21.696Z,55.29
2018-06-23T02:47:21.686Z,55.58
2018-06-23T02:48:21.676Z,55.19
2018-06-23T02:49:21.660Z,55.29
2018-06-23T02:50:21.647Z,54.89
2018-06-23T02:51:21.634Z,55.29
2018-06-23T02:52:21.648Z,54.69
2018-06-23T02:53:21.644Z,54.89
2018-06-23T02:54:21.606Z,55.29
2018-06-23T02:55:21.598Z,54.89
2018-06-23T02:56:21.587Z,54.89
2018-06-23T02:57:21.574Z,55.49
2018-06-23T02:58:21.560Z,55.39
2018-06-23T02:59:21.547Z,55.69
2018-06-23T03:00:21.543Z,55.49
2018-06-23T03:01:21.528Z,54.99
2018-06-23T03:02:21.563Z,55.29
2018-06-23T03:03:21.551Z,54.99
2018-06-23T03:04:21.519Z,54.89
2018-06-23T03:05:21.529Z,54.69
2018-06-23T03:06:21.518Z,54.89
2018-06-23T03:07:21.465Z,55.49
2018-06-23T03:08:21.455Z,54.89
2018-06-23T03:09:21.448Z,54.89
2018-06-23T03:10:21.427Z,55.29
2018-06-23T03:11:21.414Z,55.49
2018-06-23T03:12:21.402Z,54.79
2018-06-23T03:13:21.397Z,54.89
2018-06-23T03:14:21.384Z,55.29
2018-06-23T03:15:21.383Z,55.29
2018-06-23T03:16:21.357Z,54.69
2018-06-23T03:17:21.348Z,55.29
2018-06-23T03:18:21.339Z,54.79
2018-06-23T03:19:21.330Z,55.39
2018-06-23T03:20:21.345Z,55.39
2018-06-23T03:21:21.308Z,55.29
2018-06-23T03:22:21.293Z,55.19
2018-06-23T03:23:21.280Z,54.89
2018-06-23T03:24:21.268Z,54.89
2018-06-23T03:25:21.259Z,54.79
2018-06-23T03:26:21.253Z,55.29
2018-06-23T03:27:21.242Z,54.99
2018-06-23T03:28:21.230Z,55.19
2018-06-23T03:29:21.218Z,54.79
2018-06-23T03:30:21.205Z,54.79
2018-06-23T03:31:21.222Z,55.09
2018-06-23T03:32:21.194Z,54.69
2018-06-23T03:33:21.177Z,54.99
2018-06-23T03:34:21.161Z,54.99
2018-06-23T03:35:21.147Z,54.89
2018-06-23T03:36:21.136Z,55.09
2018-06-23T03:37:21.132Z,55.09
2018-06-23T03:38:21.122Z,54.89
2018-06-23T03:39:21.110Z,54.89
2018-06-23T03:40:21.100Z,54.89
2018-06-23T03:41:21.085Z,55.29
2018-06-23T03:42:21.099Z,54.89
2018-06-23T03:43:21.058Z,55.09
2018-06-23T03:44:21.047Z,54.89
2018-06-23T03:45:21.041Z,54.89
2018-06-23T03:46:21.032Z,55.39
2018-06-23T03:47:21.045Z,54.89
2018-06-23T03:48:21.005Z,54.89
2018-06-23T03:49:20.994Z,55.49
2018-06-23T03:50:20.985Z,54.79
2018-06-23T03:51:20.977Z,54.89
2018-06-23T03:52:20.965Z,54.89
2018-06-23T03:53:20.953Z,54.89
2018-06-23T03:54:20.939Z,54.99
2018-06-23T03:55:20.933Z,54.99
2018-06-23T03:56:20.914Z,55.29
2018-06-23T03:57:20.905Z,54.89
2018-06-23T03:58:20.928Z,54.79
2018-06-23T03:59:20.888Z,55.19
2018-06-23T04:00:20.878Z,55.29
2018-06-23T04:01:20.865Z,55.29
2018-06-23T04:02:20.851Z,55.09
2018-06-23T04:03:20.846Z,54.89
2018-06-23T04:04:20.836Z,54.89
2018-06-23T04:05:20.820Z,54.69
2018-06-23T04:06:20.808Z,55.09
2018-06-23T04:07:20.793Z,55.19
2018-06-23T04:08:20.782Z,55.19
2018-06-23T04:09:20.775Z,55.09
2018-06-23T04:10:20.767Z,55.49
2018-06-23T04:11:20.761Z,55.09
2018-06-23T04:12:20.745Z,54.79
2018-06-23T04:13:20.731Z,54.99
2018-06-23T04:14:20.743Z,55.39
2018-06-23T04:15:20.710Z,54.89
2018-06-23T04:16:20.693Z,55.49
2018-06-23T04:17:20.685Z,55.09
2018-06-23T04:18:20.679Z,55.29
2018-06-23T04:19:20.668Z,55.09
2018-06-23T04:20:20.651Z,55.09
2018-06-23T04:21:20.642Z,54.89
2018-06-23T04:22:20.632Z,55.19
2018-06-23T04:23:20.623Z,54.89
2018-06-23T04:24:20.612Z,55.19
2018-06-23T04:25:20.600Z,55.09
2018-06-23T04:26:20.585Z,55.19
2018-06-23T04:27:20.571Z,54.99
2018-06-23T04:28:20.560Z,54.79
2018-06-23T04:29:20.599Z,55.09
2018-06-23T04:30:20.545Z,54.89
2018-06-23T04:31:20.533Z,54.89
2018-06-23T04:32:20.522Z,55.19
2018-06-23T04:33:20.510Z,54.99
2018-06-23T04:34:20.496Z,54.69
2018-06-23T04:35:20.504Z,55.09
2018-06-23T04:36:20.480Z,54.99
2018-06-23T04:37:20.464Z,54.89
2018-06-23T04:38:20.451Z,54.89
2018-06-23T04:39:20.437Z,54.89
2018-06-23T04:40:20.429Z,55.09
2018-06-23T04:41:20.419Z,54.99
2018-06-23T04:42:20.410Z,55.09
2018-06-23T04:43:20.400Z,54.89
2018-06-23T04:44:20.388Z,54.79
2018-06-23T04:45:20.427Z,55.19
2018-06-23T04:46:20.364Z,55.09
2018-06-23T04:47:20.348Z,55.09
2018-06-23T04:48:20.338Z,54.89
2018-06-23T04:49:20.329Z,54.79
2018-06-23T04:50:20.324Z,54.89
2018-06-23T04:51:20.312Z,55.39
2018-06-23T04:52:20.295Z,55.09
2018-06-23T04:53:20.285Z,55.49
2018-06-23T04:54:20.278Z,55.19
2018-06-23T04:55:20.271Z,55.19
2018-06-23T04:56:20.257Z,54.69
2018-06-23T04:57:20.243Z,54.99
2018-06-23T04:58:20.230Z,55.49
2018-06-23T04:59:20.261Z,55.49
2018-06-23T05:00:20.280Z,54.99
2018-06-23T05:01:20.197Z,55.09
2018-06-23T05:02:20.189Z,55.19
2018-06-23T05:03:20.180Z,54.79
2018-06-23T05:04:20.168Z,55.19
2018-06-23T05:05:20.154Z,55.09
2018-06-23T05:06:20.145Z,55.09
2018-06-23T05:07:20.129Z,55.09
2018-06-23T05:08:20.123Z,54.89
2018-06-23T05:09:20.110Z,55.09
2018-06-23T05:10:20.115Z,54.59
2018-06-23T05:11:20.102Z,55.19
2018-06-23T05:12:20.123Z,55.19
2018-06-23T05:13:20.063Z,55.09
2018-06-23T05:14:20.059Z,54.79
2018-06-23T05:15:20.046Z,55.19
2018-06-23T05:16:20.036Z,54.69
2018-06-23T05:17:20.019Z,54.99
2018-06-23T05:18:20.013Z,55.09
2018-06-23T05:19:20.004Z,55.09
2018-06-23T05:20:20.044Z,55.09
2018-06-23T05:21:20.012Z,54.39
2018-06-23T05:22:19.969Z,55.09
2018-06-23T05:23:19.954Z,55.09
2018-06-23T05:24:19.951Z,54.99
2018-06-23T05:25:19.935Z,55.29
2018-06-23T05:26:19.921Z,54.59
2018-06-23T05:27:19.952Z,55.09
2018-06-23T05:28:19.939Z,55.09
2018-06-23T05:29:19.907Z,55.19
2018-06-23T05:30:19.890Z,54.79
2018-06-23T05:31:19.871Z,54.89
2018-06-23T05:32:19.949Z,55.19
2018-06-23T05:33:19.846Z,55.09
2018-06-23T05:34:19.834Z,54.99
2018-06-23T05:35:19.823Z,54.49
2018-06-23T05:36:19.809Z,55.09
2018-06-23T05:37:19.832Z,54.99
2018-06-23T05:38:19.791Z,54.99
2018-06-23T05:39:19.783Z,54.86
2018-06-23T05:40:19.765Z,54.69
2018-06-23T05:41:19.756Z,54.99
2018-06-23T05:42:19.767Z,54.99
2018-06-23T05:43:19.740Z,54.99
2018-06-23T05:44:19.729Z,54.79
2018-06-23T05:45:19.716Z,54.59
2018-06-23T05:46:19.726Z,55.09
2018-06-23T05:47:19.717Z,54.69
2018-06-23T05:48:19.681Z,54.89
2018-06-23T05:49:19.669Z,54.59
2018-06-23T05:50:19.659Z,54.99
2018-06-23T05:51:19.673Z,54.69
2018-06-23T05:52:19.641Z,55.09
2018-06-23T05:53:19.648Z,54.39
2018-06-23T05:54:19.612Z,54.79
2018-06-23T05:55:19.609Z,55.09
2018-06-23T05:56:19.595Z,54.99
2018-06-23T05:57:19.582Z,54.99
2018-06-23T05:58:19.588Z,54.79
2018-06-23T05:59:19.555Z,55.09
2018-06-23T06:00:19.544Z,55.19
2018-06-23T06:01:19.535Z,54.79
2018-06-23T06:02:19.526Z,54.99
2018-06-23T06:03:19.544Z,54.89
2018-06-23T06:04:19.508Z,55.09
2018-06-23T06:05:19.495Z,55.58
2018-06-23T06:06:19.481Z,55.19
2018-06-23T06:07:19.468Z,55.58
2018-06-23T06:08:19.458Z,54.99
2018-06-23T06:09:19.451Z,54.89
2018-06-23T06:10:19.442Z,54.79
2018-06-23T06:11:19.434Z,55.09
2018-06-23T06:12:19.414Z,54.89
2018-06-23T06:13:19.406Z,54.99
2018-06-23T06:14:19.425Z,54.89
2018-06-23T06:15:19.389Z,54.99
2018-06-23T06:16:19.378Z,54.59
2018-06-23T06:17:19.374Z,54.79
2018-06-23T06:18:19.357Z,55.09
2018-06-23T06:19:19.341Z,54.89
2018-06-23T06:20:19.331Z,54.99
2018-06-23T06:21:19.321Z,54.89
2018-06-23T06:22:19.312Z,54.89
2018-06-23T06:23:19.303Z,54.89
2018-06-23T06:24:19.291Z,54.69
2018-06-23T06:25:19.297Z,55.09
2018-06-23T06:26:19.266Z,54.69
2018-06-23T06:27:19.255Z,55.19
2018-06-23T06:28:19.252Z,55.09
2018-06-23T06:29:19.236Z,54.89
2018-06-23T06:30:19.254Z,55.09
2018-06-23T06:31:19.209Z,55.29
2018-06-23T06:32:19.198Z,55.49
2018-06-23T06:33:19.189Z,55.69
2018-06-23T06:34:19.180Z,55.39
2018-06-23T06:35:19.203Z,55.19
2018-06-23T06:36:19.162Z,54.99
2018-06-23T06:37:19.148Z,55.39
2018-06-23T06:38:19.137Z,55.49
2018-06-23T06:39:19.129Z,55.09
2018-06-23T06:40:19.110Z,54.79
2018-06-23T06:41:19.103Z,55.19
2018-06-23T06:42:19.091Z,55.09
2018-06-23T06:43:19.099Z,55.19
2018-06-23T06:44:19.065Z,55.09
2018-06-23T06:45:19.056Z,55.09
2018-06-23T06:46:19.074Z,55.19
2018-06-23T06:47:19.039Z,55.09
2018-06-23T06:48:19.028Z,54.49
2018-06-23T06:49:19.013Z,55.09
2018-06-23T06:50:19.001Z,54.99
2018-06-23T06:51:18.988Z,54.69
2018-06-23T06:52:18.979Z,55.09
2018-06-23T06:53:18.968Z,54.59
2018-06-23T06:54:18.959Z,55.09
2018-06-23T06:55:18.950Z,54.89
2018-06-23T06:56:18.939Z,55.19
2018-06-23T06:57:18.928Z,54.59
2018-06-23T06:58:18.911Z,55.09
2018-06-23T06:59:18.899Z,55.19
2018-06-23T07:00:18.893Z,54.49
2018-06-23T07:01:18.880Z,54.89
2018-06-23T07:02:18.900Z,54.49
2018-06-23T07:03:18.854Z,54.89
2018-06-23T07:04:18.843Z,54.79
2018-06-23T07:05:18.835Z,54.99
2018-06-23T07:06:18.837Z,54.59
2018-06-23T07:07:18.817Z,55.49
2018-06-23T07:08:18.808Z,54.99
2018-06-23T07:09:18.792Z,54.99
2018-06-23T07:10:18.778Z,54.69
2018-06-23T07:11:18.766Z,55.09
2018-06-23T07:12:18.757Z,55.09
2018-06-23T07:13:18.747Z,55.19
2018-06-23T07:14:18.737Z,54.49
2018-06-23T07:15:18.727Z,55.09
2018-06-23T07:16:18.710Z,55.09
2018-06-23T07:17:18.701Z,55.19
2018-06-23T07:18:18.695Z,54.59
2018-06-23T07:19:18.683Z,54.99
2018-06-23T07:20:18.674Z,55.09
2018-06-23T07:21:18.661Z,54.69
2018-06-23T07:22:18.646Z,55.19
2018-06-23T07:23:18.665Z,54.89
2018-06-23T07:24:18.624Z,54.59
2018-06-23T07:25:18.635Z,54.59
2018-06-23T07:26:18.604Z,54.86
2018-06-23T07:27:18.596Z,55.09
2018-06-23T07:28:18.584Z,54.69
2018-06-23T07:29:18.576Z,55.09
2018-06-23T07:30:18.566Z,54.89
2018-06-23T07:31:18.561Z,54.59
2018-06-23T07:32:18.540Z,54.99
2018-06-23T07:33:18.526Z,54.99
2018-06-23T07:34:18.603Z,54.69
2018-06-23T07:35:18.680Z,54.89
2018-06-23T07:36:18.487Z,54.79
2018-06-23T07:37:18.480Z,54.89
2018-06-23T07:38:18.469Z,54.69
2018-06-23T07:39:18.491Z,54.79
2018-06-23T07:40:18.450Z,55.09
2018-06-23T07:41:18.437Z,54.89
2018-06-23T07:42:18.424Z,54.89
2018-06-23T07:43:18.410Z,54.99
2018-06-23T07:44:18.399Z,54.89
2018-06-23T07:45:18.394Z,54.89
2018-06-23T07:46:18.382Z,54.99
2018-06-23T07:47:18.376Z,54.79
2018-06-23T07:48:18.354Z,54.69
2018-06-23T07:49:18.347Z,54.69
2018-06-23T07:50:18.369Z,54.69
2018-06-23T07:51:18.328Z,54.69
2018-06-23T07:52:18.317Z,54.99
2018-06-23T07:53:18.310Z,54.79
2018-06-23T07:54:18.291Z,55.09
2018-06-23T07:55:18.306Z,54.99
2018-06-23T07:56:18.313Z,55.09
2018-06-23T07:57:18.259Z,54.99
2018-06-23T07:58:18.247Z,54.99
2018-06-23T07:59:18.240Z,54.99
2018-06-23T08:00:18.227Z,54.69
2018-06-23T08:01:18.218Z,54.99
2018-06-23T08:02:18.201Z,54.89
2018-06-23T08:03:18.188Z,54.79
2018-06-23T08:04:18.183Z,54.99
2018-06-23T08:05:18.171Z,55.09
2018-06-23T08:06:18.184Z,54.89
2018-06-23T08:07:18.143Z,54.99
2018-06-23T08:08:18.131Z,55.19
2018-06-23T08:09:18.123Z,54.99
2018-06-23T08:10:18.114Z,54.99
2018-06-23T08:11:18.105Z,54.69
2018-06-23T08:12:18.098Z,54.69
2018-06-23T08:13:18.083Z,54.76
2018-06-23T08:14:18.067Z,54.79
2018-06-23T08:15:18.060Z,54.69
2018-06-23T08:16:18.045Z,54.79
2018-06-23T08:17:18.054Z,54.86
2018-06-23T08:18:18.027Z,54.89
2018-06-23T08:19:18.019Z,54.69
2018-06-23T08:20:18.001Z,54.69
2018-06-23T08:21:17.993Z,54.66
2018-06-23T08:22:18.011Z,54.79
2018-06-23T08:23:17.974Z,54.69
2018-06-23T08:24:17.965Z,54.89
2018-06-23T08:25:17.965Z,54.89
2018-06-23T08:26:17.978Z,54.79
2018-06-23T08:27:17.930Z,54.89
2018-06-23T08:28:17.916Z,54.76
2018-06-23T08:29:17.902Z,54.36
2018-06-23T08:30:17.896Z,54.46
2018-06-23T08:31:17.911Z,54.46
2018-06-23T08:32:17.877Z,54.46
2018-06-23T08:33:17.864Z,54.36
2018-06-23T08:34:17.849Z,54.79
2018-06-23T08:35:17.836Z,54.59
2018-06-23T08:36:17.833Z,54.66
2018-06-23T08:37:17.818Z,54.76
2018-06-23T08:38:17.813Z,54.79
2018-06-23T08:39:17.792Z,54.89
2018-06-23T08:40:17.781Z,54.76
2018-06-23T08:41:17.773Z,54.69
2018-06-23T08:42:17.780Z,54.76
2018-06-23T08:43:17.756Z,54.69
2018-06-23T08:44:17.745Z,54.89
2018-06-23T08:45:17.733Z,54.79
2018-06-23T08:46:17.718Z,54.86
2018-06-23T08:47:17.707Z,54.79
2018-06-23T08:48:17.695Z,54.86
2018-06-23T08:49:17.685Z,54.66
2018-06-23T08:50:17.680Z,54.89
2018-06-23T08:51:17.668Z,54.79
2018-06-23T08:52:17.654Z,54.89
2018-06-23T08:53:17.653Z,54.69
2018-06-23T08:54:17.631Z,54.76
2018-06-23T08:55:17.625Z,54.89
2018-06-23T08:56:17.613Z,54.39
2018-06-23T08:57:17.598Z,54.69
2018-06-23T08:58:17.590Z,54.79
2018-06-23T08:59:17.592Z,54.59
2018-06-23T09:00:17.560Z,54.79
2018-06-23T09:01:17.553Z,54.69
2018-06-23T09:02:17.543Z,54.79
2018-06-23T09:03:17.559Z,54.69
2018-06-23T09:04:17.527Z,54.69
2018-06-23T09:05:17.568Z,54.69
2018-06-23T09:06:17.497Z,54.79
2018-06-23T09:07:17.482Z,54.79
2018-06-23T09:08:17.477Z,54.69
2018-06-23T09:09:17.469Z,54.89
2018-06-23T09:10:17.452Z,54.86
2018-06-23T09:11:17.440Z,54.79
2018-06-23T09:12:17.430Z,54.79
2018-06-23T09:13:17.420Z,54.89
2018-06-23T09:14:17.427Z,54.79
2018-06-23T09:15:17.403Z,54.89
2018-06-23T09:16:17.389Z,54.69
2018-06-23T09:17:17.376Z,54.76
2018-06-23T09:18:17.364Z,54.69
2018-06-23T09:19:17.379Z,54.79
2018-06-23T09:20:17.339Z,54.66
2018-06-23T09:21:17.335Z,54.76
2018-06-23T09:22:17.320Z,54.59
2018-06-23T09:23:17.311Z,54.36
2018-06-23T09:24:17.294Z,54.59
2018-06-23T09:25:17.340Z,54.69
2018-06-23T09:26:17.280Z,54.79
2018-06-23T09:27:17.270Z,54.69
2018-06-23T09:28:17.255Z,54.59
2018-06-23T09:29:17.243Z,54.69
2018-06-23T09:30:17.231Z,54.69
2018-06-23T09:31:17.215Z,54.59
2018-06-23T09:32:17.208Z,54.79
2018-06-23T09:33:17.195Z,54.79
2018-06-23T09:34:17.192Z,54.59
2018-06-23T09:35:17.197Z,54.69
2018-06-23T09:36:17.167Z,54.76
2018-06-23T09:37:17.158Z,54.76
2018-06-23T09:38:17.141Z,54.57
2018-06-23T09:39:17.133Z,54.39
2018-06-23T09:40:17.143Z,54.76
2018-06-23T09:41:17.118Z,54.59
2018-06-23T09:42:17.099Z,54.29
2018-06-23T09:43:17.089Z,54.39
2018-06-23T09:44:17.077Z,54.49
2018-06-23T09:45:17.083Z,54.46
2018-06-23T09:46:17.061Z,54.39
2018-06-23T09:47:17.046Z,54.49
2018-06-23T09:48:17.035Z,54.46
2018-06-23T09:49:17.027Z,54.49
2018-06-23T09:50:17.011Z,54.49
2018-06-23T09:51:17.001Z,54.57
2018-06-23T09:52:16.992Z,54.36
2018-06-23T09:53:16.978Z,54.59
2018-06-23T09:54:16.972Z,54.59
2018-06-23T09:55:16.964Z,54.39
2018-06-23T09:56:16.948Z,54.49
2018-06-23T09:57:16.934Z,54.39
2018-06-23T09:58:16.928Z,54.57
2018-06-23T09:59:16.914Z,54.57
2018-06-23T10:00:16.904Z,54.39
2018-06-23T10:01:16.894Z,54.39
2018-06-23T10:02:16.878Z,54.36
2018-06-23T10:03:16.944Z,54.59
2018-06-23T10:04:16.865Z,54.69
2018-06-23T10:05:16.872Z,54.49
2018-06-23T10:06:16.844Z,54.59
2018-06-23T10:07:16.836Z,54.39
2018-06-23T10:08:16.815Z,54.49
2018-06-23T10:09:16.808Z,54.36
2018-06-23T10:10:16.793Z,54.29
2018-06-23T10:11:16.785Z,54.39
2018-06-23T10:12:16.772Z,54.27
2018-06-23T10:13:16.764Z,54.16
2018-06-23T10:14:16.746Z,54.29
2018-06-23T10:15:16.739Z,54.16
2018-06-23T10:16:16.801Z,54.16
2018-06-23T10:17:16.720Z,54.29
2018-06-23T10:18:16.710Z,54.19
2018-06-23T10:19:16.697Z,54.57
2018-06-23T10:20:16.685Z,54.49
2018-06-23T10:21:16.731Z,54.46
2018-06-23T10:22:16.669Z,54.39
2018-06-23T10:23:16.649Z,54.46
2018-06-23T10:24:16.640Z,54.27
2018-06-23T10:25:16.624Z,54.57
2018-06-23T10:26:16.628Z,54.46
2018-06-23T10:27:16.685Z,54.46
2018-06-23T10:28:16.593Z,54.59
2018-06-23T10:29:16.581Z,54.49
2018-06-23T10:30:16.580Z,54.39
2018-06-23T10:31:16.562Z,54.59
2018-06-23T10:32:16.569Z,54.39
2018-06-23T10:33:16.543Z,54.36
2018-06-23T10:34:16.525Z,54.36
2018-06-23T10:35:16.516Z,54.66
2018-06-23T10:36:16.521Z,54.76
2018-06-23T10:37:16.513Z,54.59
2018-06-23T10:38:16.555Z,54.69
2018-06-23T10:39:16.475Z,54.79
2018-06-23T10:40:16.464Z,54.49
2018-06-23T10:41:16.455Z,54.36
2018-06-23T10:42:16.456Z,54.59
2018-06-23T10:43:16.434Z,54.46
2018-06-23T10:44:16.420Z,54.36
2018-06-23T10:45:16.412Z,54.49
2018-06-23T10:46:16.439Z,54.36
2018-06-23T10:47:16.403Z,54.46
2018-06-23T10:48:16.374Z,54.46
2018-06-23T10:49:16.360Z,54.27
2018-06-23T10:50:16.370Z,54.36
2018-06-23T10:51:16.343Z,54.36
2018-06-23T10:52:16.352Z,54.36
2018-06-23T10:53:16.324Z,54.46
2018-06-23T10:54:16.328Z,54.57
2018-06-23T10:55:16.299Z,54.59
2018-06-23T10:56:16.286Z,54.39
2018-06-23T10:57:16.293Z,54.57
2018-06-23T10:58:16.269Z,54.49
2018-06-23T10:59:16.257Z,54.39
2018-06-23T11:00:16.242Z,54.46
2018-06-23T11:01:16.230Z,54.19
2018-06-23T11:02:16.244Z,54.27
2018-06-23T11:03:16.209Z,54.49
2018-06-23T11:04:16.201Z,54.16
2018-06-23T11:05:16.190Z,54.27
2018-06-23T11:06:16.174Z,54.46
2018-06-23T11:07:16.183Z,54.46
2018-06-23T11:08:16.153Z,54.49
2018-06-23T11:09:16.141Z,54.49
2018-06-23T11:10:16.137Z,54.57
2018-06-23T11:11:16.129Z,54.36
2018-06-23T11:12:16.137Z,54.49
2018-06-23T11:13:16.115Z,54.49
2018-06-23T11:14:16.091Z,54.29
2018-06-23T11:15:16.077Z,54.49
2018-06-23T11:16:16.082Z,54.27
2018-06-23T11:17:16.083Z,54.29
2018-06-23T11:18:16.045Z,54.06
2018-06-23T11:19:16.034Z,54.46
2018-06-23T11:20:16.022Z,54.36
2018-06-23T11:21:16.008Z,54.16
2018-06-23T11:22:16.022Z,54.46
2018-06-23T11:23:15.991Z,54.36
2018-06-23T11:24:16.067Z,54.46
2018-06-23T11:25:15.976Z,54.46
2018-06-23T11:26:15.953Z,54.86
2018-06-23T11:27:15.960Z,54.66
2018-06-23T11:28:15.933Z,54.86
2018-06-23T11:29:15.918Z,54.66
2018-06-23T11:30:15.914Z,54.66
2018-06-23T11:31:15.902Z,54.76
2018-06-23T11:32:15.965Z,54.66
2018-06-23T11:33:15.875Z,54.66
2018-06-23T11:34:15.870Z,54.66
2018-06-23T11:35:15.857Z,54.66
2018-06-23T11:36:15.852Z,54.66
2018-06-23T11:37:15.859Z,54.89
2018-06-23T11:38:15.821Z,54.66
2018-06-23T11:39:15.813Z,54.69
2018-06-23T11:40:15.816Z,54.66
2018-06-23T11:41:15.846Z,54.79
2018-06-23T11:42:15.799Z,54.76
2018-06-23T11:43:15.771Z,54.86
2018-06-23T11:44:15.760Z,54.66
2018-06-23T11:45:15.756Z,54.86
2018-06-23T11:46:15.730Z,54.86
2018-06-23T11:47:15.749Z,54.86
2018-06-23T11:48:15.739Z,54.76
2018-06-23T11:49:15.704Z,54.86
2018-06-23T11:50:15.689Z,54.76
2018-06-23T11:51:15.679Z,54.86
2018-06-23T11:52:15.843Z,54.86
2018-06-23T11:53:15.656Z,54.57
2018-06-23T11:54:15.653Z,54.76
2018-06-23T11:55:15.639Z,54.86
2018-06-23T11:56:15.627Z,54.86
2018-06-23T11:57:15.636Z,54.66
2018-06-23T11:58:15.601Z,54.66
2018-06-23T11:59:15.591Z,54.57
2018-06-23T12:00:15.581Z,54.76
2018-06-23T12:01:15.569Z,54.76
2018-06-23T12:02:15.582Z,54.36
2018-06-23T12:03:15.579Z,54.57
2018-06-23T12:04:15.533Z,54.36
2018-06-23T12:05:15.519Z,54.76
2018-06-23T12:06:15.517Z,54.76
2018-06-23T12:07:15.524Z,54.57
2018-06-23T12:08:15.493Z,54.76
2018-06-23T12:09:15.511Z,54.36
2018-06-23T12:10:15.468Z,54.36
2018-06-23T12:11:15.459Z,54.46
2018-06-23T12:12:15.468Z,54.79
2018-06-23T12:13:15.435Z,54.76
2018-06-23T12:14:15.431Z,54.66
2018-06-23T12:15:15.423Z,54.66
2018-06-23T12:16:15.406Z,54.69
2018-06-23T12:17:15.414Z,54.66
2018-06-23T12:18:15.382Z,54.57
2018-06-23T12:19:15.375Z,54.66
2018-06-23T12:20:15.361Z,54.66
2018-06-23T12:21:15.353Z,54.59
2018-06-23T12:22:15.355Z,54.46
2018-06-23T12:23:15.328Z,54.36
2018-06-23T12:24:15.315Z,54.57
2018-06-23T12:25:15.302Z,54.36
2018-06-23T12:26:15.298Z,54.36
2018-06-23T12:27:15.302Z,54.06
2018-06-23T12:28:15.273Z,54.36
2018-06-23T12:29:15.267Z,54.36
2018-06-23T12:30:15.247Z,54.06
2018-06-23T12:31:15.237Z,54.36
2018-06-23T12:32:15.244Z,54.16
2018-06-23T12:33:15.219Z,54.06
2018-06-23T12:34:15.257Z,54.57
2018-06-23T12:35:15.200Z,54.16
2018-06-23T12:36:15.184Z,54.16
2018-06-23T12:37:15.194Z,54.46
2018-06-23T12:38:15.165Z,54.66
2018-06-23T12:39:15.152Z,54.86
2018-06-23T12:40:15.140Z,54.76
2018-06-23T12:41:15.136Z,55.06
2018-06-23T12:42:15.140Z,55.16
2018-06-23T12:43:15.105Z,55.26
2018-06-23T12:44:15.096Z,56.56
2018-06-23T12:45:15.088Z,56.46
2018-06-23T12:46:15.076Z,57.26
2018-06-23T12:47:15.083Z,58.06
2018-06-23T12:48:15.073Z,57.86
2018-06-23T12:49:15.045Z,57.35
2018-06-23T12:50:15.027Z,57.86
2018-06-23T12:51:15.018Z,57.76
2018-06-23T12:52:15.036Z,57.86