createdAt,value
2018-05-29T00:00:34.696Z,0.00
2018-05-29T00:01:10.181Z,0.00
2018-05-29T00:01:45.698Z,0.00
2018-05-29T00:02:20.893Z,0.00
2018-05-29T00:02:56.454Z,0.00
2018-05-29T00:03:31.714Z,0.00
2018-05-29T00:04:07.211Z,0.00
2018-05-29T00:04:42.595Z,0.00
2018-05-29T00:05:17.802Z,0.00
2018-05-29T00:05:53.183Z,0.00
2018-05-29T00:06:28.675Z,0.00
2018-05-29T00:07:04.196Z,0.00
2018-05-29T00:07:39.915Z,0.00
2018-05-29T00:08:15.245Z,0.00
2018-05-29T00:08:50.832Z,0.00
2018-05-29T00:09:26.239Z,0.00
2018-05-29T00:10:01.414Z,0.00
2018-05-29T00:10:37.039Z,0.00
2018-05-29T00:11:13.831Z,0.00
2018-05-29T00:11:49.241Z,0.00
2018-05-29T00:12:24.562Z,0.00
2018-05-29T00:12:59.872Z,0.00
2018-05-29T00:13:35.316Z,0.00
2018-05-29T00:14:10.592Z,0.00
2018-05-29T00:14:46.137Z,0.00
2018-05-29T00:15:21.506Z,0.00
2018-05-29T00:15:57.778Z,0.00
2018-05-29T00:16:33.376Z,0.00
2018-05-29T00:17:09.092Z,0.00
2018-05-29T00:17:44.215Z,0.00
2018-05-29T00:18:19.775Z,0.00
2018-05-29T00:18:56.025Z,0.00
2018-05-29T00:19:31.223Z,0.00
2018-05-29T00:20:06.522Z,0.00
2018-05-29T00:20:41.918Z,0.00
2018-05-29T00:21:17.314Z,0.00
2018-05-29T00:21:52.852Z,0.00
2018-05-29T00:22:28.074Z,0.00
2018-05-29T00:23:03.233Z,0.00
2018-05-29T00:23:38.879Z,0.00
2018-05-29T00:24:14.416Z,0.00
2018-05-29T00:24:49.806Z,0.00
2018-05-29T00:25:25.605Z,0.00
2018-05-29T00:26:01.291Z,0.00
2018-05-29T00:26:38.213Z,0.00
2018-05-29T00:27:13.423Z,0.00
2018-05-29T00:27:49.136Z,0.00
2018-05-29T00:28:24.441Z,0.00
2018-05-29T00:28:59.775Z,0.00
2018-05-29T00:29:35.163Z,0.00
2018-05-29T00:30:10.371Z,0.00
2018-05-29T00:30:45.875Z,0.00
2018-05-29T00:31:21.395Z,0.00
2018-05-29T00:31:56.936Z,0.00
2018-05-29T00:32:32.413Z,0.00
2018-05-29T00:33:07.834Z,0.00
2018-05-29T00:33:43.315Z,0.00
2018-05-29T00:34:18.682Z,0.00
2018-05-29T00:34:53.982Z,0.00
2018-05-29T00:35:29.191Z,0.00
2018-05-29T00:36:04.534Z,0.00
2018-05-29T00:36:39.940Z,0.00
2018-05-29T00:37:15.180Z,0.00
2018-05-29T00:37:50.871Z,0.00
2018-05-29T00:38:26.497Z,0.00
2018-05-29T00:39:01.565Z,0.00
2018-05-29T00:39:37.404Z,0.00
2018-05-29T00:40:12.794Z,0.00
2018-05-29T00:40:48.097Z,0.00
2018-05-29T00:41:23.487Z,0.00
2018-05-29T00:41:58.823Z,0.00
2018-05-29T00:42:34.162Z,0.00
2018-05-29T00:43:09.280Z,0.00
2018-05-29T00:43:45.387Z,0.00
2018-05-29T00:44:20.503Z,0.00
2018-05-29T00:44:56.408Z,0.00
2018-05-29T00:45:31.897Z,0.00
2018-05-29T00:46:07.107Z,0.00
2018-05-29T00:46:42.376Z,0.00
2018-05-29T00:47:18.576Z,0.00
2018-05-29T00:47:53.577Z,0.00
2018-05-29T00:48:28.991Z,0.00
2018-05-29T00:49:04.351Z,0.00
2018-05-29T00:49:39.944Z,0.00
2018-05-29T00:50:15.415Z,0.00
2018-05-29T00:50:50.716Z,0.00
2018-05-29T00:51:25.938Z,0.00
2018-05-29T00:52:01.175Z,0.00
2018-05-29T00:52:36.692Z,0.00
2018-05-29T00:53:12.288Z,0.00
2018-05-29T00:53:47.745Z,0.00
2018-05-29T00:54:23.450Z,0.00
2018-05-29T00:54:58.968Z,0.00
2018-05-29T00:55:34.262Z,0.00
2018-05-29T00:56:09.962Z,0.00
2018-05-29T00:56:45.416Z,0.00
2018-05-29T00:57:20.769Z,0.00
2018-05-29T00:57:56.173Z,0.00
2018-05-29T00:58:31.677Z,0.00
2018-05-29T00:59:07.300Z,0.00
2018-05-29T00:59:42.508Z,0.00
2018-05-29T01:00:17.706Z,0.00
2018-05-29T01:00:54.370Z,0.00
2018-05-29T01:01:29.682Z,0.00
2018-05-29T01:02:05.308Z,0.00
2018-05-29T01:02:40.723Z,0.00
2018-05-29T01:03:16.016Z,0.00
2018-05-29T01:03:51.212Z,0.00
2018-05-29T01:04:26.439Z,0.00
2018-05-29T01:05:01.944Z,0.00
2018-05-29T01:05:37.173Z,0.00
2018-05-29T01:06:12.500Z,0.00
2018-05-29T01:06:47.834Z,0.00
2018-05-29T01:07:23.165Z,0.00
2018-05-29T01:07:58.483Z,0.00
2018-05-29T01:08:33.714Z,0.00
2018-05-29T01:09:08.833Z,0.00
2018-05-29T01:09:44.274Z,0.00
2018-05-29T01:10:20.496Z,0.00
2018-05-29T01:10:56.224Z,0.00
2018-05-29T01:11:31.578Z,0.00
2018-05-29T01:12:07.203Z,0.00
2018-05-29T01:12:42.683Z,0.00
2018-05-29T01:13:18.036Z,0.00
2018-05-29T01:14:33.554Z,0.00
2018-05-29T01:15:08.869Z,0.00
2018-05-29T01:15:44.149Z,0.00
2018-05-29T01:16:19.479Z,0.00
2018-05-29T01:16:54.917Z,0.00
2018-05-29T01:17:30.262Z,0.00
2018-05-29T01:18:05.497Z,0.00
2018-05-29T01:18:41.087Z,0.00
2018-05-29T01:19:16.338Z,0.00
2018-05-29T01:19:51.753Z,0.00
2018-05-29T01:20:27.056Z,0.00
2018-05-29T01:21:02.356Z,0.00
2018-05-29T01:21:37.888Z,0.00
2018-05-29T01:22:13.281Z,0.00
2018-05-29T01:22:48.796Z,0.00
2018-05-29T01:23:24.098Z,0.00
2018-05-29T01:23:59.534Z,0.00
2018-05-29T01:24:35.281Z,0.00
2018-05-29T01:25:10.670Z,0.00
2018-05-29T01:25:46.010Z,0.00
2018-05-29T01:26:21.236Z,0.00
2018-05-29T01:26:56.877Z,0.00
2018-05-29T01:27:32.477Z,0.00
2018-05-29T01:28:07.907Z,0.00
2018-05-29T01:28:43.289Z,0.00
2018-05-29T01:29:19.602Z,0.00
2018-05-29T01:29:54.821Z,0.00
2018-05-29T01:30:30.321Z,0.00
2018-05-29T01:31:05.442Z,0.00
2018-05-29T01:31:40.727Z,0.00
2018-05-29T01:32:16.986Z,0.00
2018-05-29T01:32:52.444Z,0.00
2018-05-29T01:33:27.667Z,0.00
2018-05-29T01:34:02.749Z,0.00
2018-05-29T01:34:37.962Z,0.00
2018-05-29T01:35:13.228Z,0.00
2018-05-29T01:35:48.547Z,0.00
2018-05-29T01:36:24.387Z,0.00
2018-05-29T01:36:59.492Z,0.00
2018-05-29T01:37:35.244Z,0.00
2018-05-29T01:38:10.660Z,0.00
2018-05-29T01:38:45.947Z,0.00
2018-05-29T01:39:22.351Z,0.00
2018-05-29T01:39:57.574Z,0.00
2018-05-29T01:40:32.894Z,0.00
2018-05-29T01:41:08.334Z,0.00
2018-05-29T01:41:46.631Z,0.00
2018-05-29T01:42:21.949Z,0.00
2018-05-29T01:42:57.265Z,0.00
2018-05-29T01:43:32.502Z,0.00
2018-05-29T01:44:07.731Z,0.00
2018-05-29T01:44:43.174Z,0.00
2018-05-29T01:45:18.524Z,0.00
2018-05-29T01:45:56.834Z,0.00
2018-05-29T01:46:32.266Z,0.00
2018-05-29T01:47:07.789Z,0.00
2018-05-29T01:47:43.140Z,0.00
2018-05-29T01:48:18.485Z,0.00
2018-05-29T01:48:53.702Z,0.00
2018-05-29T01:49:29.406Z,0.00
2018-05-29T01:50:04.700Z,0.00
2018-05-29T01:50:45.018Z,0.00
2018-05-29T01:51:20.309Z,0.00
2018-05-29T01:51:59.549Z,0.00
2018-05-29T01:52:35.379Z,0.00
2018-05-29T01:53:10.975Z,0.00
2018-05-29T01:53:46.315Z,0.00
2018-05-29T01:54:21.534Z,0.00
2018-05-29T01:54:57.352Z,0.00
2018-05-29T01:55:33.427Z,0.00
2018-05-29T01:56:09.856Z,0.00
2018-05-29T01:56:45.238Z,0.00
2018-05-29T01:57:20.666Z,0.00
2018-05-29T01:57:55.985Z,0.00
2018-05-29T01:58:31.374Z,0.00
2018-05-29T01:59:06.696Z,0.00
2018-05-29T01:59:42.113Z,0.00
2018-05-29T02:00:17.638Z,0.00
2018-05-29T02:00:53.457Z,0.00
2018-05-29T02:01:29.075Z,0.00
2018-05-29T02:02:04.580Z,0.00
2018-05-29T02:02:40.113Z,0.00
2018-05-29T02:03:15.715Z,0.00
2018-05-29T02:03:51.039Z,0.00
2018-05-29T02:04:26.348Z,0.00
2018-05-29T02:05:01.616Z,0.00
2018-05-29T02:05:36.939Z,0.00
2018-05-29T02:06:12.249Z,0.00
2018-05-29T02:06:47.449Z,0.00
2018-05-29T02:07:22.783Z,0.00
2018-05-29T02:07:58.097Z,0.00
2018-05-29T02:08:33.494Z,0.00
2018-05-29T02:09:08.742Z,0.00
2018-05-29T02:09:44.266Z,0.00
2018-05-29T02:10:19.627Z,0.00
2018-05-29T02:10:55.254Z,0.00
2018-05-29T02:11:30.453Z,0.00
2018-05-29T02:12:05.691Z,0.00
2018-05-29T02:12:40.964Z,0.00
2018-05-29T02:13:16.278Z,0.00
2018-05-29T02:13:51.581Z,0.00
2018-05-29T02:14:27.336Z,0.00
2018-05-29T02:15:02.435Z,0.00
2018-05-29T02:15:37.813Z,0.00
2018-05-29T02:16:13.111Z,0.00
2018-05-29T02:16:48.719Z,0.00
2018-05-29T02:17:23.823Z,0.00
2018-05-29T02:17:59.049Z,0.00
2018-05-29T02:18:34.675Z,0.00
2018-05-29T02:19:09.854Z,0.00
2018-05-29T02:19:45.469Z,0.00
2018-05-29T02:20:20.783Z,0.00
2018-05-29T02:20:56.247Z,0.00
2018-05-29T02:21:31.537Z,0.00
2018-05-29T02:22:06.659Z,0.00
2018-05-29T02:22:41.772Z,0.00
2018-05-29T02:23:16.998Z,0.00
2018-05-29T02:23:52.223Z,0.00
2018-05-29T02:24:27.535Z,0.00
2018-05-29T02:25:02.902Z,0.00
2018-05-29T02:25:38.275Z,0.00
2018-05-29T02:26:13.716Z,0.00
2018-05-29T02:26:48.998Z,0.00
2018-05-29T02:27:24.420Z,0.00
2018-05-29T02:27:59.540Z,0.00
2018-05-29T02:28:35.153Z,0.00
2018-05-29T02:29:10.559Z,0.00
2018-05-29T02:29:45.763Z,0.00
2018-05-29T02:30:21.146Z,0.00
2018-05-29T02:30:56.701Z,0.00
2018-05-29T02:31:32.051Z,0.00
2018-05-29T02:32:07.042Z,0.00
2018-05-29T02:32:42.255Z,0.00
2018-05-29T02:33:17.432Z,0.00
2018-05-29T02:33:52.929Z,0.00
2018-05-29T02:34:28.425Z,0.00
2018-05-29T02:35:03.848Z,0.00
2018-05-29T02:35:40.519Z,0.00
2018-05-29T02:36:15.751Z,0.00
2018-05-29T02:36:51.300Z,0.00
2018-05-29T02:37:26.792Z,0.00
2018-05-29T02:38:02.237Z,0.00
2018-05-29T02:38:37.826Z,0.00
2018-05-29T02:39:13.043Z,0.00
2018-05-29T02:39:48.261Z,0.00
2018-05-29T02:40:23.789Z,0.00
2018-05-29T02:40:59.175Z,0.00
2018-05-29T02:41:34.776Z,0.00
2018-05-29T02:42:10.088Z,0.00
2018-05-29T02:42:45.317Z,0.00
2018-05-29T02:43:21.039Z,0.00
2018-05-29T02:43:56.247Z,0.00
2018-05-29T02:44:31.356Z,0.00
2018-05-29T02:45:06.754Z,0.00
2018-05-29T02:45:42.395Z,0.00
2018-05-29T02:46:17.471Z,0.00
2018-05-29T02:46:53.017Z,0.00
2018-05-29T02:47:28.539Z,0.00
2018-05-29T02:48:03.675Z,0.00
2018-05-29T02:48:38.973Z,0.00
2018-05-29T02:49:14.188Z,0.00
2018-05-29T02:49:49.546Z,0.00
2018-05-29T02:50:24.535Z,0.00
2018-05-29T02:51:00.054Z,0.00
2018-05-29T02:51:35.280Z,0.00
2018-05-29T02:52:10.889Z,0.00
2018-05-29T02:52:46.115Z,0.00
2018-05-29T02:53:21.541Z,0.00
2018-05-29T02:53:56.940Z,0.00
2018-05-29T02:54:32.568Z,0.00
2018-05-29T02:55:08.379Z,0.00
2018-05-29T02:55:43.503Z,0.00
2018-05-29T02:56:18.813Z,0.00
2018-05-29T02:56:54.014Z,0.00
2018-05-29T02:57:29.444Z,0.00
2018-05-29T02:58:04.866Z,0.00
2018-05-29T02:58:40.360Z,0.00
2018-05-29T02:59:15.956Z,0.00
2018-05-29T02:59:51.496Z,0.00
2018-05-29T03:00:26.971Z,0.00
2018-05-29T03:01:02.694Z,0.00
2018-05-29T03:01:37.909Z,0.00
2018-05-29T03:02:13.234Z,0.00
2018-05-29T03:02:48.583Z,0.00
2018-05-29T03:03:24.291Z,0.00
2018-05-29T03:03:59.612Z,0.00
2018-05-29T03:04:34.828Z,0.00
2018-05-29T03:05:10.067Z,0.00
2018-05-29T03:05:47.661Z,0.00
2018-05-29T03:06:22.786Z,0.00
2018-05-29T03:06:58.307Z,0.00
2018-05-29T03:07:33.506Z,0.00
2018-05-29T03:08:08.922Z,0.00
2018-05-29T03:08:44.458Z,0.00
2018-05-29T03:09:19.777Z,0.00
2018-05-29T03:09:55.284Z,0.00
2018-05-29T03:10:30.988Z,0.00
2018-05-29T03:11:07.196Z,0.00
2018-05-29T03:11:42.511Z,0.00
2018-05-29T03:12:17.689Z,0.00
2018-05-29T03:12:52.906Z,0.00
2018-05-29T03:13:28.414Z,0.00
2018-05-29T03:14:03.734Z,0.00
2018-05-29T03:14:39.160Z,0.00
2018-05-29T03:15:14.544Z,0.00
2018-05-29T03:15:49.915Z,0.00
2018-05-29T03:16:25.289Z,0.00
2018-05-29T03:17:00.703Z,0.00
2018-05-29T03:17:36.207Z,0.00
2018-05-29T03:18:11.623Z,0.00
2018-05-29T03:18:46.920Z,0.00
2018-05-29T03:19:22.370Z,0.00
2018-05-29T03:19:57.669Z,0.00
2018-05-29T03:20:32.888Z,0.00
2018-05-29T03:21:08.120Z,0.00
2018-05-29T03:21:43.611Z,0.00
2018-05-29T03:22:19.152Z,0.00
2018-05-29T03:22:54.382Z,0.00
2018-05-29T03:23:29.698Z,0.00
2018-05-29T03:24:05.372Z,0.00
2018-05-29T03:24:40.621Z,0.00
2018-05-29T03:25:16.001Z,0.00
2018-05-29T03:25:51.411Z,0.00
2018-05-29T03:26:26.863Z,0.00
2018-05-29T03:27:02.260Z,0.00
2018-05-29T03:27:37.866Z,0.00
2018-05-29T03:28:13.191Z,0.00
2018-05-29T03:28:48.398Z,0.00
2018-05-29T03:29:24.115Z,0.00
2018-05-29T03:29:59.259Z,0.00
2018-05-29T03:30:34.552Z,0.00
2018-05-29T03:31:09.679Z,0.00
2018-05-29T03:31:44.916Z,0.00
2018-05-29T03:32:20.126Z,0.00
2018-05-29T03:32:56.127Z,0.00
2018-05-29T03:33:31.615Z,0.00
2018-05-29T03:34:07.446Z,0.00
2018-05-29T03:34:42.630Z,0.00
2018-05-29T03:35:18.464Z,0.00
2018-05-29T03:35:53.774Z,0.00
2018-05-29T03:36:28.980Z,0.00
2018-05-29T03:37:04.274Z,0.00
2018-05-29T03:37:39.669Z,0.00
2018-05-29T03:38:15.091Z,0.00
2018-05-29T03:38:50.319Z,0.00
2018-05-29T03:39:25.620Z,0.00
2018-05-29T03:40:01.230Z,5.00
2018-05-29T03:40:36.664Z,5.00
2018-05-29T03:41:11.868Z,5.00
2018-05-29T03:41:46.989Z,5.00
2018-05-29T03:42:22.185Z,5.00
2018-05-29T03:42:57.626Z,5.00
2018-05-29T03:43:33.057Z,5.00
2018-05-29T03:44:09.227Z,5.00
2018-05-29T03:44:44.792Z,5.00
2018-05-29T03:45:20.174Z,5.00
2018-05-29T03:45:55.900Z,5.00
2018-05-29T03:46:31.186Z,5.00
2018-05-29T03:47:06.507Z,5.00
2018-05-29T03:47:42.012Z,5.00
2018-05-29T03:48:17.304Z,5.00
2018-05-29T03:48:52.473Z,5.00
2018-05-29T03:49:27.828Z,5.00
2018-05-29T03:50:02.920Z,5.00
2018-05-29T03:50:38.637Z,5.00
2018-05-29T03:51:13.904Z,5.00
2018-05-29T03:51:49.693Z,5.00
2018-05-29T03:52:25.389Z,5.00
2018-05-29T03:53:00.796Z,5.00
2018-05-29T03:53:36.315Z,5.00
2018-05-29T03:54:11.723Z,5.00
2018-05-29T03:54:47.057Z,5.00
2018-05-29T03:55:22.578Z,5.00
2018-05-29T03:55:58.092Z,5.00
2018-05-29T03:56:33.408Z,5.00
2018-05-29T03:57:08.694Z,5.00
2018-05-29T03:57:44.136Z,5.00
2018-05-29T03:58:19.531Z,5.00
2018-05-29T03:58:54.749Z,5.00
2018-05-29T03:59:30.050Z,5.00
2018-05-29T04:00:05.692Z,5.00
2018-05-29T04:00:41.071Z,5.00
2018-05-29T04:01:16.607Z,5.00
2018-05-29T04:01:52.013Z,5.00
2018-05-29T04:02:27.338Z,11.00
2018-05-29T04:03:02.924Z,11.00
2018-05-29T04:03:38.214Z,11.00
2018-05-29T04:04:13.560Z,11.00
2018-05-29T04:04:50.737Z,11.00
2018-05-29T04:05:26.052Z,11.00
2018-05-29T04:06:01.559Z,11.00
2018-05-29T04:06:36.761Z,11.00
2018-05-29T04:07:12.095Z,11.00
2018-05-29T04:07:47.621Z,11.00
2018-05-29T04:08:22.611Z,11.00
2018-05-29T04:08:58.135Z,11.00
2018-05-29T04:09:33.356Z,11.00
2018-05-29T04:10:08.678Z,11.00
2018-05-29T04:10:44.416Z,11.00
2018-05-29T04:11:19.645Z,11.00
2018-05-29T04:11:55.370Z,11.00
2018-05-29T04:12:31.036Z,11.00
2018-05-29T04:13:06.469Z,11.00
2018-05-29T04:13:41.982Z,11.00
2018-05-29T04:14:17.784Z,11.00
2018-05-29T04:14:53.188Z,11.00
2018-05-29T04:15:28.637Z,11.00
2018-05-29T04:16:04.253Z,11.00
2018-05-29T04:16:40.747Z,11.00
2018-05-29T04:17:16.160Z,11.00
2018-05-29T04:17:51.485Z,11.00
2018-05-29T04:18:27.018Z,11.00
2018-05-29T04:19:02.214Z,11.00
2018-05-29T04:19:37.637Z,11.00
2018-05-29T04:20:12.738Z,11.00
2018-05-29T04:20:47.753Z,11.00
2018-05-29T04:21:23.287Z,11.00
2018-05-29T04:21:58.681Z,11.00
2018-05-29T04:22:34.217Z,11.00
2018-05-29T04:23:09.778Z,11.00
2018-05-29T04:23:45.235Z,11.00
2018-05-29T04:24:20.550Z,11.00
2018-05-29T04:24:55.849Z,11.00
2018-05-29T04:25:31.167Z,11.00
2018-05-29T04:26:06.806Z,11.00
2018-05-29T04:26:42.617Z,11.00
2018-05-29T04:27:17.933Z,16.00
2018-05-29T04:27:53.352Z,16.00
2018-05-29T04:28:28.669Z,16.00
2018-05-29T04:29:04.083Z,16.00
2018-05-29T04:29:39.583Z,16.00
2018-05-29T04:30:15.334Z,16.00
2018-05-29T04:30:52.131Z,16.00
2018-05-29T04:31:27.871Z,16.00
2018-05-29T04:32:03.375Z,16.00
2018-05-29T04:32:38.892Z,16.00
2018-05-29T04:33:14.306Z,16.00
2018-05-29T04:33:49.942Z,16.00
2018-05-29T04:34:25.276Z,16.00
2018-05-29T04:35:00.570Z,16.00
2018-05-29T04:35:36.186Z,16.00
2018-05-29T04:36:11.618Z,16.00
2018-05-29T04:36:48.352Z,16.00
2018-05-29T04:37:23.855Z,16.00
2018-05-29T04:37:59.158Z,16.00
2018-05-29T04:38:34.456Z,16.00
2018-05-29T04:39:10.022Z,16.00
2018-05-29T04:39:48.344Z,16.00
2018-05-29T04:40:24.368Z,16.00
2018-05-29T04:40:59.908Z,16.00
2018-05-29T04:41:35.409Z,16.00
2018-05-29T04:42:11.349Z,16.00
2018-05-29T04:42:46.943Z,16.00
2018-05-29T04:43:22.367Z,22.00
2018-05-29T04:43:57.558Z,22.00
2018-05-29T04:44:33.150Z,22.00
2018-05-29T04:45:08.861Z,22.00
2018-05-29T04:45:45.283Z,22.00
2018-05-29T04:46:20.592Z,22.00
2018-05-29T04:46:55.965Z,22.00
2018-05-29T04:47:31.496Z,22.00
2018-05-29T04:48:06.887Z,22.00
2018-05-29T04:48:42.431Z,22.00
2018-05-29T04:49:18.024Z,22.00
2018-05-29T04:49:53.308Z,22.00
2018-05-29T04:50:28.965Z,22.00
2018-05-29T04:51:04.171Z,22.00
2018-05-29T04:51:40.385Z,22.00
2018-05-29T04:52:15.779Z,22.00
2018-05-29T04:52:51.022Z,22.00
2018-05-29T04:53:26.340Z,22.00
2018-05-29T04:54:01.680Z,22.00
2018-05-29T04:54:37.112Z,28.00
2018-05-29T04:55:12.361Z,28.00
2018-05-29T04:55:47.785Z,28.00
2018-05-29T04:56:23.209Z,28.00
2018-05-29T04:56:58.629Z,28.00
2018-05-29T04:57:33.823Z,28.00
2018-05-29T04:58:09.286Z,28.00
2018-05-29T04:58:44.810Z,28.00
2018-05-29T04:59:20.237Z,28.00
2018-05-29T04:59:55.527Z,28.00
2018-05-29T05:00:30.680Z,28.00
2018-05-29T05:01:06.060Z,28.00
2018-05-29T05:01:41.186Z,28.00
2018-05-29T05:02:16.321Z,28.00
2018-05-29T05:02:51.923Z,28.00
2018-05-29T05:03:27.144Z,28.00
2018-05-29T05:04:02.640Z,28.00
2018-05-29T05:04:38.592Z,28.00
2018-05-29T05:05:14.040Z,28.00
2018-05-29T05:05:49.290Z,33.00
2018-05-29T05:06:24.400Z,33.00
2018-05-29T05:07:01.525Z,33.00
2018-05-29T05:07:37.025Z,33.00
2018-05-29T05:08:12.640Z,33.00
2018-05-29T05:08:48.025Z,33.00
2018-05-29T05:09:23.373Z,33.00
2018-05-29T05:09:58.816Z,33.00
2018-05-29T05:10:34.014Z,33.00
2018-05-29T05:11:09.405Z,33.00
2018-05-29T05:11:44.914Z,33.00
2018-05-29T05:12:20.241Z,33.00
2018-05-29T05:12:57.442Z,33.00
2018-05-29T05:13:32.662Z,33.00
2018-05-29T05:14:08.374Z,39.00
2018-05-29T05:14:43.731Z,39.00
2018-05-29T05:15:19.156Z,39.00
2018-05-29T05:15:54.363Z,39.00
2018-05-29T05:16:29.629Z,39.00
2018-05-29T05:17:05.132Z,39.00
2018-05-29T05:17:40.474Z,39.00
2018-05-29T05:18:15.878Z,39.00
2018-05-29T05:18:51.402Z,39.00
2018-05-29T05:19:26.714Z,39.00
2018-05-29T05:20:02.336Z,39.00
2018-05-29T05:20:37.754Z,45.00
2018-05-29T05:21:13.573Z,45.00
2018-05-29T05:21:49.031Z,45.00
2018-05-29T05:22:24.525Z,45.00
2018-05-29T05:23:00.015Z,45.00
2018-05-29T05:23:35.391Z,45.00
2018-05-29T05:24:10.819Z,45.00
2018-05-29T05:24:46.255Z,45.00
2018-05-29T05:25:21.598Z,45.00
2018-05-29T05:25:56.907Z,45.00
2018-05-29T05:26:33.051Z,45.00
2018-05-29T05:27:08.668Z,50.00
2018-05-29T05:27:44.206Z,50.00
2018-05-29T05:28:19.531Z,45.00
2018-05-29T05:28:54.805Z,45.00
2018-05-29T05:29:30.438Z,45.00
2018-05-29T05:30:05.682Z,45.00
2018-05-29T05:30:43.629Z,45.00
2018-05-29T05:31:18.936Z,45.00
2018-05-29T05:31:54.087Z,45.00
2018-05-29T05:32:29.509Z,45.00
2018-05-29T05:33:06.524Z,50.00
2018-05-29T05:33:41.955Z,50.00
2018-05-29T05:34:17.476Z,50.00
2018-05-29T05:34:52.880Z,50.00
2018-05-29T05:35:28.199Z,50.00
2018-05-29T05:36:03.530Z,50.00
2018-05-29T05:36:38.988Z,50.00
2018-05-29T05:37:14.408Z,50.00
2018-05-29T05:37:49.758Z,50.00
2018-05-29T05:38:25.371Z,50.00
2018-05-29T05:39:00.758Z,50.00
2018-05-29T05:39:36.574Z,56.00
2018-05-29T05:40:12.074Z,56.00
2018-05-29T05:40:47.296Z,56.00
2018-05-29T05:41:25.863Z,56.00
2018-05-29T05:42:01.050Z,56.00
2018-05-29T05:42:37.380Z,56.00
2018-05-29T05:43:12.662Z,56.00
2018-05-29T05:43:48.304Z,56.00
2018-05-29T05:44:26.996Z,56.00
2018-05-29T05:45:02.520Z,61.00
2018-05-29T05:45:37.728Z,61.00
2018-05-29T05:46:13.072Z,61.00
2018-05-29T05:46:48.472Z,61.00
2018-05-29T05:47:25.595Z,61.00
2018-05-29T05:48:01.040Z,61.00
2018-05-29T05:48:36.670Z,61.00
2018-05-29T05:49:11.910Z,61.00
2018-05-29T05:49:47.012Z,67.00
2018-05-29T05:50:22.477Z,67.00
2018-05-29T05:50:58.094Z,61.00
2018-05-29T05:51:33.558Z,61.00
2018-05-29T05:52:09.653Z,61.00
2018-05-29T05:52:45.131Z,61.00
2018-05-29T05:53:20.464Z,61.00
2018-05-29T05:53:56.488Z,67.00
2018-05-29T05:54:31.860Z,67.00
2018-05-29T05:55:08.253Z,67.00
2018-05-29T05:55:43.874Z,67.00
2018-05-29T05:56:19.398Z,67.00
2018-05-29T05:56:54.837Z,67.00
2018-05-29T05:57:29.821Z,67.00
2018-05-29T05:58:08.452Z,73.00
2018-05-29T05:58:43.739Z,73.00
2018-05-29T05:59:22.305Z,73.00
2018-05-29T05:59:57.637Z,73.00
2018-05-29T06:00:34.290Z,73.00
2018-05-29T06:01:09.767Z,73.00
2018-05-29T06:01:44.963Z,73.00
2018-05-29T06:02:20.608Z,78.00
2018-05-29T06:02:55.850Z,78.00
2018-05-29T06:03:38.024Z,78.00
2018-05-29T06:04:13.442Z,78.00
2018-05-29T06:04:48.503Z,78.00
2018-05-29T06:05:27.068Z,78.00
2018-05-29T06:06:02.405Z,84.00
2018-05-29T06:06:40.940Z,84.00
2018-05-29T06:07:16.243Z,84.00
2018-05-29T06:07:54.175Z,84.00
2018-05-29T06:08:29.488Z,84.00
2018-05-29T06:09:08.111Z,84.00
2018-05-29T06:09:43.439Z,84.00
2018-05-29T06:10:18.787Z,84.00
2018-05-29T06:10:54.104Z,84.00
2018-05-29T06:11:29.618Z,84.00
2018-05-29T06:12:05.595Z,84.00
2018-05-29T06:12:40.904Z,90.00
2018-05-29T06:13:16.426Z,90.00
2018-05-29T06:13:51.629Z,90.00
2018-05-29T06:14:26.867Z,90.00
2018-05-29T06:15:05.323Z,90.00
2018-05-29T06:15:43.899Z,95.00
2018-05-29T06:16:19.625Z,95.00
2018-05-29T06:16:54.929Z,95.00
2018-05-29T06:17:30.534Z,95.00
2018-05-29T06:18:09.047Z,101.00
2018-05-29T06:18:44.598Z,101.00
2018-05-29T06:19:20.078Z,101.00
2018-05-29T06:19:58.822Z,101.00
2018-05-29T06:20:34.135Z,101.00
2018-05-29T06:21:12.563Z,106.00
2018-05-29T06:21:50.093Z,106.00
2018-05-29T06:22:25.312Z,106.00
2018-05-29T06:23:01.030Z,106.00
2018-05-29T06:23:36.550Z,112.00
2018-05-29T06:24:12.078Z,118.00
2018-05-29T06:24:49.191Z,112.00
2018-05-29T06:25:24.500Z,112.00
2018-05-29T06:26:03.140Z,118.00
2018-05-29T06:26:38.461Z,118.00
2018-05-29T06:27:15.518Z,118.00
2018-05-29T06:27:51.216Z,118.00
2018-05-29T06:28:26.622Z,118.00
2018-05-29T06:29:01.933Z,118.00
2018-05-29T06:29:38.738Z,118.00
2018-05-29T06:30:13.933Z,118.00
2018-05-29T06:30:49.247Z,123.00
2018-05-29T06:31:27.880Z,123.00
2018-05-29T06:32:05.422Z,123.00
2018-05-29T06:32:40.859Z,123.00
2018-05-29T06:33:16.056Z,123.00
2018-05-29T06:33:53.685Z,123.00
2018-05-29T06:34:28.886Z,129.00
2018-05-29T06:35:04.308Z,129.00
2018-05-29T06:35:39.489Z,129.00
2018-05-29T06:36:14.700Z,129.00
2018-05-29T06:36:50.043Z,129.00
2018-05-29T06:37:25.162Z,129.00
2018-05-29T06:38:00.892Z,129.00
2018-05-29T06:38:36.098Z,129.00
2018-05-29T06:39:11.234Z,129.00
2018-05-29T06:39:46.545Z,129.00
2018-05-29T06:40:21.882Z,135.00
2018-05-29T06:40:57.269Z,135.00
2018-05-29T06:41:32.617Z,135.00
2018-05-29T06:42:08.009Z,135.00
2018-05-29T06:42:45.676Z,135.00
2018-05-29T06:43:21.550Z,135.00
2018-05-29T06:44:00.152Z,140.00
2018-05-29T06:44:36.484Z,135.00
2018-05-29T06:45:13.331Z,140.00
2018-05-29T06:45:49.027Z,140.00
2018-05-29T06:46:28.936Z,140.00
2018-05-29T06:47:04.051Z,140.00
2018-05-29T06:47:39.368Z,140.00
2018-05-29T06:48:14.584Z,140.00
2018-05-29T06:48:50.410Z,140.00
2018-05-29T06:49:27.728Z,140.00
2018-05-29T06:50:03.465Z,146.00
2018-05-29T06:50:41.457Z,146.00
2018-05-29T06:51:18.424Z,146.00
2018-05-29T06:51:54.030Z,146.00
2018-05-29T06:52:29.119Z,146.00
2018-05-29T06:53:04.537Z,146.00
2018-05-29T06:53:40.178Z,146.00
2018-05-29T06:54:15.417Z,146.00
2018-05-29T06:54:57.436Z,151.00
2018-05-29T06:55:33.157Z,151.00
2018-05-29T06:56:08.565Z,151.00
2018-05-29T06:56:43.887Z,151.00
2018-05-29T06:57:19.187Z,151.00
2018-05-29T06:57:57.621Z,151.00
2018-05-29T06:58:34.701Z,157.00
2018-05-29T06:59:11.812Z,157.00
2018-05-29T06:59:47.638Z,157.00
2018-05-29T07:00:23.660Z,157.00
2018-05-29T07:03:38.063Z,163.00
2018-05-29T07:04:14.889Z,163.00
2018-05-29T07:04:53.667Z,163.00
2018-05-29T07:05:29.176Z,163.00
2018-05-29T07:06:04.539Z,163.00
2018-05-29T07:06:40.135Z,163.00
2018-05-29T07:07:15.582Z,163.00
2018-05-29T07:07:53.479Z,168.00
2018-05-29T07:08:28.982Z,168.00
2018-05-29T07:09:05.488Z,168.00
2018-05-29T07:09:40.741Z,168.00
2018-05-29T07:10:16.607Z,168.00
2018-05-29T07:10:52.338Z,168.00
2018-05-29T07:11:27.637Z,174.00
2018-05-29T07:12:03.056Z,174.00
2018-05-29T07:12:39.050Z,174.00
2018-05-29T07:13:14.765Z,174.00
2018-05-29T07:13:50.883Z,174.00
2018-05-29T07:14:26.161Z,180.00
2018-05-29T07:15:01.512Z,180.00
2018-05-29T07:15:37.017Z,180.00
2018-05-29T07:16:12.932Z,180.00
2018-05-29T07:16:48.196Z,180.00
2018-05-29T07:17:23.479Z,180.00
2018-05-29T07:17:58.658Z,185.00
2018-05-29T07:18:33.966Z,180.00
2018-05-29T07:19:09.175Z,180.00
2018-05-29T07:19:44.461Z,180.00
2018-05-29T07:20:19.825Z,180.00
2018-05-29T07:20:55.407Z,180.00
2018-05-29T07:21:31.231Z,185.00
2018-05-29T07:22:06.554Z,185.00
2018-05-29T07:22:41.865Z,185.00
2018-05-29T07:23:17.255Z,185.00
2018-05-29T07:23:52.459Z,185.00
2018-05-29T07:24:27.771Z,191.00
2018-05-29T07:25:03.310Z,191.00
2018-05-29T07:25:38.664Z,191.00
2018-05-29T07:26:13.846Z,191.00
2018-05-29T07:26:49.094Z,191.00
2018-05-29T07:27:24.478Z,191.00
2018-05-29T07:27:59.897Z,191.00
2018-05-29T07:28:35.213Z,191.00
2018-05-29T07:29:11.816Z,196.00
2018-05-29T07:29:49.802Z,196.00
2018-05-29T07:30:25.151Z,196.00
2018-05-29T07:31:03.695Z,196.00
2018-05-29T07:31:39.606Z,196.00
2018-05-29T07:32:14.836Z,196.00
2018-05-29T07:32:50.151Z,196.00
2018-05-29T07:33:25.450Z,202.00
2018-05-29T07:34:01.368Z,196.00
2018-05-29T07:34:36.889Z,196.00
2018-05-29T07:35:11.867Z,196.00
2018-05-29T07:35:49.305Z,196.00
2018-05-29T07:36:24.563Z,196.00
2018-05-29T07:37:00.192Z,191.00
2018-05-29T07:37:35.813Z,191.00
2018-05-29T07:38:13.497Z,191.00
2018-05-29T07:38:49.096Z,191.00
2018-05-29T07:39:24.440Z,191.00
2018-05-29T07:39:59.681Z,196.00
2018-05-29T07:40:35.017Z,191.00
2018-05-29T07:41:11.705Z,191.00
2018-05-29T07:41:48.511Z,191.00
2018-05-29T07:42:23.942Z,191.00
2018-05-29T07:42:59.277Z,191.00
2018-05-29T07:43:34.471Z,191.00
2018-05-29T07:44:10.036Z,191.00
2018-05-29T07:44:48.253Z,191.00
2018-05-29T07:45:23.576Z,191.00
2018-05-29T07:46:01.592Z,196.00
2018-05-29T07:46:36.912Z,196.00
2018-05-29T07:47:14.068Z,196.00
2018-05-29T07:47:51.019Z,196.00