createdAt,value
2019-04-03T00:01:47.764Z,54.95
2019-04-03T00:04:13.807Z,55.26
2019-04-03T00:06:39.760Z,55.34
2019-04-03T00:09:06.504Z,55.37
2019-04-03T00:11:33.237Z,55.34
2019-04-03T00:13:59.089Z,55.31
2019-04-03T00:16:25.005Z,55.31
2019-04-03T00:18:51.082Z,55.30
2019-04-03T00:21:17.754Z,55.27
2019-04-03T00:23:44.715Z,55.27
2019-04-03T00:26:10.653Z,55.27
2019-04-03T00:28:36.547Z,55.37
2019-04-03T00:31:02.494Z,55.40
2019-04-03T00:33:28.894Z,55.39
2019-04-03T00:35:54.757Z,55.38
2019-04-03T00:38:23.990Z,55.33
2019-04-03T00:40:50.115Z,55.38
2019-04-03T00:43:16.101Z,55.43
2019-04-03T00:45:41.942Z,55.59
2019-04-03T00:48:07.974Z,55.60
2019-04-03T00:50:33.963Z,55.75
2019-04-03T00:52:59.839Z,55.86
2019-04-03T00:55:26.600Z,55.92
2019-04-03T00:57:52.928Z,56.00
2019-04-03T01:00:18.881Z,56.32
2019-04-03T01:02:44.963Z,56.41
2019-04-03T01:05:11.329Z,56.28
2019-04-03T01:07:37.319Z,56.35
2019-04-03T01:10:04.083Z,56.33
2019-04-03T01:12:31.269Z,56.34
2019-04-03T01:14:57.445Z,56.35
2019-04-03T01:17:23.490Z,56.34
2019-04-03T01:19:49.369Z,56.51
2019-04-03T01:22:15.235Z,56.46
2019-04-03T01:24:41.396Z,56.48
2019-04-03T01:27:07.246Z,56.52
2019-04-03T01:29:33.135Z,56.49
2019-04-03T01:31:59.299Z,56.46
2019-04-03T01:34:25.403Z,56.33
2019-04-03T01:36:51.316Z,56.32
2019-04-03T01:39:17.391Z,56.32
2019-04-03T01:41:43.274Z,56.37
2019-04-03T01:44:09.147Z,56.52
2019-04-03T01:46:35.125Z,56.48
2019-04-03T01:49:00.986Z,56.47
2019-04-03T01:51:27.733Z,56.44
2019-04-03T01:53:54.832Z,56.37
2019-04-03T01:56:20.672Z,56.47
2019-04-03T01:58:46.646Z,56.47
2019-04-03T02:01:12.697Z,56.44
2019-04-03T02:03:41.359Z,56.33
2019-04-03T02:06:06.484Z,56.27
2019-04-03T02:08:32.512Z,56.21
2019-04-03T02:10:58.518Z,56.19
2019-04-03T02:13:24.677Z,56.16
2019-04-03T02:15:52.158Z,56.14
2019-04-03T02:18:18.365Z,56.14
2019-04-03T02:20:44.571Z,56.12
2019-04-03T02:23:10.711Z,56.16
2019-04-03T02:25:36.598Z,56.11
2019-04-03T02:28:03.857Z,56.11
2019-04-03T02:30:30.382Z,56.14
2019-04-03T02:32:57.335Z,56.26
2019-04-03T02:35:23.350Z,56.35
2019-04-03T02:37:50.697Z,56.31
2019-04-03T02:40:17.162Z,56.25
2019-04-03T02:42:43.300Z,56.30
2019-04-03T02:45:09.568Z,56.28
2019-04-03T02:47:35.438Z,56.26
2019-04-03T02:50:01.636Z,56.14
2019-04-03T02:52:27.788Z,56.31
2019-04-03T02:54:53.975Z,56.35
2019-04-03T02:57:19.923Z,56.32
2019-04-03T02:59:45.922Z,56.27
2019-04-03T03:02:13.047Z,56.31
2019-04-03T03:04:39.564Z,56.25
2019-04-03T03:07:05.785Z,56.32
2019-04-03T03:09:31.796Z,56.26
2019-04-03T03:11:58.023Z,56.20
2019-04-03T03:14:24.201Z,56.19
2019-04-03T03:16:51.114Z,56.25
2019-04-03T03:19:17.376Z,56.21
2019-04-03T03:21:44.808Z,56.16
2019-04-03T03:24:12.223Z,56.23
2019-04-03T03:26:38.368Z,56.22
2019-04-03T03:29:16.174Z,56.23
2019-04-03T03:31:59.627Z,56.23
2019-04-03T03:34:02.993Z,56.26
2019-04-03T03:36:28.440Z,56.24
2019-04-03T03:38:54.479Z,56.23
2019-04-03T03:41:23.248Z,56.26
2019-04-03T03:43:48.464Z,56.26
2019-04-03T03:46:14.495Z,56.21
2019-04-03T03:48:43.926Z,56.27
2019-04-03T03:51:08.720Z,56.29
2019-04-03T03:53:35.567Z,56.29
2019-04-03T03:56:01.867Z,56.32
2019-04-03T03:58:28.165Z,56.38
2019-04-03T04:00:58.275Z,56.47
2019-04-03T04:03:21.923Z,56.38
2019-04-03T04:05:47.980Z,56.32
2019-04-03T04:08:14.066Z,56.37
2019-04-03T04:10:41.157Z,56.45
2019-04-03T04:13:07.276Z,56.41
2019-04-03T04:15:33.302Z,56.38
2019-04-03T04:17:59.370Z,56.38
2019-04-03T04:20:26.699Z,56.31
2019-04-03T04:22:53.165Z,56.37
2019-04-03T04:25:19.892Z,56.35
2019-04-03T04:27:46.041Z,56.37
2019-04-03T04:30:13.815Z,56.37
2019-04-03T04:32:39.788Z,56.41
2019-04-03T04:35:05.777Z,56.45
2019-04-03T04:37:31.721Z,56.46
2019-04-03T04:39:59.580Z,56.44
2019-04-03T04:42:25.716Z,56.46
2019-04-03T04:44:51.671Z,56.48
2019-04-03T04:47:17.512Z,56.50
2019-04-03T04:49:43.477Z,56.50
2019-04-03T04:52:09.347Z,56.52
2019-04-03T04:54:35.377Z,56.48
2019-04-03T04:57:01.375Z,56.55
2019-04-03T04:59:27.232Z,56.48
2019-04-03T05:01:53.102Z,56.56
2019-04-03T05:04:19.362Z,56.57
2019-04-03T05:06:45.232Z,56.62
2019-04-03T05:09:11.150Z,56.63
2019-04-03T05:11:39.131Z,56.64
2019-04-03T05:14:04.857Z,56.63
2019-04-03T05:16:30.837Z,56.59
2019-04-03T05:19:09.017Z,56.51
2019-04-03T05:21:25.783Z,56.45
2019-04-03T05:23:51.899Z,56.49
2019-04-03T05:26:20.979Z,56.48
2019-04-03T05:28:55.762Z,56.49
2019-04-03T05:31:13.845Z,56.48
2019-04-03T05:33:42.201Z,56.43
2019-04-03T05:36:07.657Z,56.48
2019-04-03T05:38:33.531Z,56.47
2019-04-03T05:40:59.480Z,56.44
2019-04-03T05:43:25.351Z,56.48
2019-04-03T05:45:51.240Z,56.56
2019-04-03T05:48:18.250Z,56.56
2019-04-03T05:50:44.368Z,56.85
2019-04-03T05:53:10.351Z,56.88
2019-04-03T05:55:36.421Z,56.86
2019-04-03T05:58:02.490Z,56.88
2019-04-03T06:00:28.351Z,56.85
2019-04-03T06:02:57.051Z,56.96
2019-04-03T06:05:22.209Z,57.04
2019-04-03T06:07:49.375Z,57.21
2019-04-03T06:10:15.839Z,57.25
2019-04-03T06:12:44.788Z,57.41
2019-04-03T06:15:10.324Z,57.44
2019-04-03T06:17:36.866Z,57.37
2019-04-03T06:20:05.897Z,57.31
2019-04-03T06:22:31.736Z,57.23
2019-04-03T06:24:57.741Z,57.17
2019-04-03T06:27:23.601Z,57.18
2019-04-03T06:29:50.706Z,57.21
2019-04-03T06:32:17.590Z,57.20
2019-04-03T06:34:43.815Z,57.21
2019-04-03T06:37:09.752Z,57.29
2019-04-03T06:39:35.739Z,57.35
2019-04-03T06:42:01.589Z,57.41
2019-04-03T06:44:27.440Z,57.47
2019-04-03T06:46:54.762Z,57.58
2019-04-03T06:49:20.945Z,57.58
2019-04-03T06:51:48.904Z,57.54
2019-04-03T06:54:14.811Z,57.54
2019-04-03T06:56:41.299Z,57.68
2019-04-03T06:59:07.275Z,57.63
2019-04-03T07:01:33.471Z,57.71
2019-04-03T07:03:59.359Z,57.89
2019-04-03T07:06:25.211Z,58.02
2019-04-03T07:08:51.306Z,58.24
2019-04-03T07:11:23.205Z,58.32
2019-04-03T07:13:44.995Z,58.38
2019-04-03T07:16:11.044Z,58.29
2019-04-03T07:18:37.465Z,58.26
2019-04-03T07:21:03.365Z,58.29
2019-04-03T07:23:30.216Z,58.23
2019-04-03T07:25:56.138Z,58.16
2019-04-03T07:28:22.110Z,58.21
2019-04-03T07:30:48.193Z,58.18
2019-04-03T07:33:14.161Z,58.14
2019-04-03T07:35:40.652Z,58.08
2019-04-03T07:38:07.009Z,58.31
2019-04-03T07:40:32.892Z,58.56
2019-04-03T07:42:58.873Z,58.66
2019-04-03T07:45:24.988Z,58.63
2019-04-03T07:47:51.305Z,58.63
2019-04-03T07:50:17.739Z,58.56
2019-04-03T07:52:43.876Z,58.46
2019-04-03T07:55:09.982Z,58.42
2019-04-03T07:57:36.993Z,58.38
2019-04-03T08:00:07.039Z,58.30
2019-04-03T08:02:33.918Z,58.28
2019-04-03T08:05:00.865Z,58.42
2019-04-03T08:07:26.972Z,58.38
2019-04-03T08:09:53.182Z,58.33
2019-04-03T08:12:19.045Z,58.30
2019-04-03T08:14:45.128Z,58.29
2019-04-03T08:17:11.198Z,58.23
2019-04-03T08:19:37.205Z,58.19
2019-04-03T08:22:03.297Z,58.15
2019-04-03T08:24:29.168Z,58.09
2019-04-03T08:26:55.023Z,58.02
2019-04-03T08:29:21.203Z,58.12
2019-04-03T08:31:48.442Z,58.06
2019-04-03T08:34:18.178Z,57.94
2019-04-03T08:36:42.816Z,57.98
2019-04-03T08:39:09.151Z,57.95
2019-04-03T08:41:36.930Z,57.91
2019-04-03T08:44:07.257Z,57.83
2019-04-03T08:46:31.419Z,57.81
2019-04-03T08:48:57.279Z,57.79
2019-04-03T08:51:23.279Z,57.66
2019-04-03T08:53:49.159Z,57.71
2019-04-03T08:56:16.883Z,57.72
2019-04-03T08:58:45.840Z,57.75
2019-04-03T09:01:11.252Z,57.79
2019-04-03T09:03:37.521Z,57.69
2019-04-03T09:06:03.531Z,57.73
2019-04-03T09:08:29.405Z,57.82
2019-04-03T09:10:55.373Z,57.74
2019-04-03T09:13:23.233Z,57.71
2019-04-03T09:15:49.053Z,57.68
2019-04-03T09:18:15.124Z,57.64
2019-04-03T09:20:43.408Z,57.59
2019-04-03T09:23:08.984Z,57.49
2019-04-03T09:25:37.098Z,57.41
2019-04-03T09:28:03.234Z,57.30
2019-04-03T09:30:29.535Z,57.34
2019-04-03T09:32:55.572Z,57.34
2019-04-03T09:35:21.685Z,57.21
2019-04-03T09:37:47.795Z,57.22
2019-04-03T09:40:16.482Z,57.27
2019-04-03T09:42:41.668Z,57.18
2019-04-03T09:45:07.620Z,57.14
2019-04-03T09:47:34.724Z,56.83
2019-04-03T09:50:01.047Z,56.86
2019-04-03T09:52:37.980Z,56.85
2019-04-03T09:54:54.602Z,56.74
2019-04-03T09:57:20.622Z,56.53
2019-04-03T09:59:46.527Z,56.42
2019-04-03T10:02:12.430Z,56.35
2019-04-03T10:04:38.716Z,56.21
2019-04-03T10:07:04.633Z,56.23
2019-04-03T10:09:30.574Z,56.17
2019-04-03T10:11:56.539Z,56.09
2019-04-03T10:14:22.429Z,56.15
2019-04-03T10:16:48.619Z,56.09
2019-04-03T10:19:14.764Z,55.91
2019-04-03T10:21:41.028Z,55.85
2019-04-03T10:24:07.057Z,56.02
2019-04-03T10:26:33.010Z,55.98
2019-04-03T10:28:59.192Z,56.18
2019-04-03T10:31:25.209Z,56.16
2019-04-03T10:33:51.267Z,56.15
2019-04-03T10:36:18.156Z,56.02
2019-04-03T10:38:44.389Z,55.94
2019-04-03T10:41:11.114Z,55.82
2019-04-03T10:43:37.714Z,55.95
2019-04-03T10:46:04.003Z,55.92
2019-04-03T10:48:30.149Z,55.92
2019-04-03T10:50:56.306Z,55.79
2019-04-03T10:53:22.270Z,55.84
2019-04-03T10:55:48.391Z,55.83
2019-04-03T10:58:14.553Z,55.85
2019-04-03T11:00:40.620Z,55.79
2019-04-03T11:03:06.573Z,55.90
2019-04-03T11:05:32.624Z,55.82
2019-04-03T11:07:58.490Z,55.90
2019-04-03T11:10:25.294Z,56.02
2019-04-03T11:12:51.921Z,55.96
2019-04-03T11:15:18.228Z,55.90
2019-04-03T11:17:44.279Z,55.81
2019-04-03T11:20:11.086Z,55.77
2019-04-03T11:22:40.394Z,55.63
2019-04-03T11:25:09.066Z,55.35
2019-04-03T11:27:41.801Z,55.35
2019-04-03T11:30:04.193Z,55.27
2019-04-03T11:32:30.397Z,55.09
2019-04-03T11:34:56.613Z,54.83
2019-04-03T11:37:22.488Z,54.77
2019-04-03T11:40:00.775Z,54.62
2019-04-03T11:42:23.841Z,54.65
2019-04-03T11:44:43.897Z,54.64
2019-04-03T11:47:10.888Z,54.62
2019-04-03T11:49:37.946Z,54.63
2019-04-03T11:52:04.166Z,54.58
2019-04-03T11:54:30.181Z,54.61
2019-04-03T11:56:57.105Z,54.60
2019-04-03T11:59:23.997Z,54.41
2019-04-03T12:01:51.122Z,54.38
2019-04-03T12:04:17.050Z,54.45
2019-04-03T12:06:43.137Z,54.45
2019-04-03T12:09:09.423Z,54.34
2019-04-03T12:11:35.995Z,54.41
2019-04-03T12:14:03.142Z,54.49
2019-04-03T12:16:29.178Z,54.45
2019-04-03T12:18:55.059Z,54.52
2019-04-03T12:21:21.267Z,54.14
2019-04-03T12:23:47.348Z,54.17
2019-04-03T12:26:13.177Z,54.26
2019-04-03T12:28:39.029Z,54.18
2019-04-03T12:31:05.082Z,53.99
2019-04-03T12:33:31.178Z,53.78
2019-04-03T12:35:57.451Z,53.63
2019-04-03T12:38:23.881Z,53.75
2019-04-03T12:40:50.262Z,53.78
2019-04-03T12:43:16.559Z,53.75
2019-04-03T12:45:42.513Z,53.42
2019-04-03T12:48:08.382Z,53.26
2019-04-03T12:50:34.559Z,53.43
2019-04-03T12:53:00.694Z,53.52
2019-04-03T12:55:26.938Z,53.56
2019-04-03T12:57:52.908Z,53.56
2019-04-03T13:00:19.375Z,53.34
2019-04-03T13:02:45.251Z,53.25
2019-04-03T13:05:12.069Z,53.25
2019-04-03T13:07:38.205Z,53.30
2019-04-03T13:10:06.986Z,53.02
2019-04-03T13:12:33.772Z,52.76
2019-04-03T13:14:59.749Z,52.88
2019-04-03T13:17:25.849Z,53.19
2019-04-03T13:19:51.912Z,52.82
2019-04-03T13:22:18.808Z,53.01
2019-04-03T13:24:46.181Z,53.12
2019-04-03T13:27:12.448Z,53.12
2019-04-03T13:29:40.311Z,53.32
2019-04-03T13:32:06.261Z,53.37
2019-04-03T13:34:32.638Z,53.41
2019-04-03T13:36:58.917Z,53.51
2019-04-03T13:39:24.791Z,53.59
2019-04-03T13:41:50.647Z,53.65
2019-04-03T13:44:16.743Z,53.64
2019-04-03T13:46:42.558Z,53.83
2019-04-03T13:49:08.431Z,54.07
2019-04-03T13:51:34.395Z,54.20
2019-04-03T13:54:00.997Z,54.20
2019-04-03T13:56:27.244Z,54.11
2019-04-03T13:58:54.364Z,54.06
2019-04-03T14:01:20.698Z,53.89
2019-04-03T14:03:49.687Z,54.05
2019-04-03T14:06:14.451Z,54.10
2019-04-03T14:08:40.451Z,54.05
2019-04-03T14:11:06.316Z,54.04
2019-04-03T14:13:32.376Z,54.05
2019-04-03T14:15:58.326Z,54.23
2019-04-03T14:18:24.190Z,54.48
2019-04-03T14:20:51.987Z,54.33
2019-04-03T14:23:18.055Z,54.42
2019-04-03T14:25:44.253Z,54.57
2019-04-03T14:28:10.600Z,54.72
2019-04-03T14:30:36.602Z,54.68
2019-04-03T14:33:02.581Z,54.92
2019-04-03T14:35:49.979Z,54.96
2019-04-03T14:37:59.466Z,55.03
2019-04-03T14:40:24.026Z,55.20
2019-04-03T14:42:50.048Z,55.23
2019-04-03T14:45:16.027Z,55.39
2019-04-03T14:47:42.185Z,55.26
2019-04-03T14:50:08.302Z,55.30
2019-04-03T14:52:34.134Z,55.45
2019-04-03T14:55:14.818Z,55.55
2019-04-03T14:57:28.032Z,55.50
2019-04-03T14:59:53.904Z,55.54
2019-04-03T15:02:21.413Z,55.48
2019-04-03T15:04:47.533Z,55.50
2019-04-03T15:07:13.466Z,55.50
2019-04-03T15:09:39.326Z,55.50
2019-04-03T15:12:06.628Z,55.73
2019-04-03T15:14:33.073Z,55.85
2019-04-03T15:16:59.026Z,55.98
2019-04-03T15:19:25.082Z,55.91
2019-04-03T15:21:51.290Z,56.01
2019-04-03T15:24:17.462Z,56.13
2019-04-03T15:26:43.396Z,56.22
2019-04-03T15:29:09.470Z,56.29
2019-04-03T15:31:35.907Z,56.29
2019-04-03T15:34:01.937Z,56.08
2019-04-03T15:36:27.802Z,56.35
2019-04-03T15:38:53.784Z,56.37
2019-04-03T15:41:19.772Z,56.39
2019-04-03T15:43:47.169Z,56.14
2019-04-03T15:46:13.370Z,55.98
2019-04-03T15:48:40.868Z,55.99
2019-04-03T15:51:08.721Z,56.06
2019-04-03T15:53:34.950Z,56.00
2019-04-03T15:56:01.313Z,55.83
2019-04-03T15:58:27.341Z,55.85
2019-04-03T16:00:53.623Z,55.81
2019-04-03T16:03:19.673Z,55.87
2019-04-03T16:05:45.571Z,55.89
2019-04-03T16:08:12.409Z,55.98
2019-04-03T16:10:39.419Z,55.84
2019-04-03T16:13:05.571Z,55.87
2019-04-03T16:15:31.477Z,55.96
2019-04-03T16:17:57.709Z,56.05
2019-04-03T16:20:23.516Z,56.07
2019-04-03T16:22:49.379Z,56.09
2019-04-03T16:25:16.748Z,56.18
2019-04-03T16:27:43.104Z,56.31
2019-04-03T16:30:09.708Z,56.27
2019-04-03T16:32:36.594Z,56.31
2019-04-03T16:35:03.829Z,56.53
2019-04-03T16:37:29.989Z,56.63
2019-04-03T16:39:56.015Z,56.60
2019-04-03T16:42:21.985Z,56.58
2019-04-03T16:44:48.143Z,56.60
2019-04-03T16:47:14.476Z,56.51
2019-04-03T16:49:40.443Z,56.61
2019-04-03T16:52:06.342Z,56.58
2019-04-03T16:54:33.617Z,56.67
2019-04-03T16:57:00.415Z,56.64
2019-04-03T16:59:27.185Z,56.67
2019-04-03T17:01:53.294Z,56.67
2019-04-03T17:04:26.848Z,56.75
2019-04-03T17:06:48.748Z,56.80
2019-04-03T17:09:15.974Z,56.77
2019-04-03T17:11:44.914Z,56.73
2019-04-03T17:14:09.539Z,56.86
2019-04-03T17:16:37.086Z,56.77
2019-04-03T17:19:03.690Z,56.87
2019-04-03T17:21:36.970Z,56.99
2019-04-03T17:23:58.023Z,57.01
2019-04-03T17:26:23.866Z,57.09
2019-04-03T17:29:01.906Z,57.13
2019-04-03T17:31:17.906Z,57.04
2019-04-03T17:33:43.837Z,57.22
2019-04-03T17:36:09.642Z,57.24
2019-04-03T17:38:35.596Z,57.25
2019-04-03T17:41:01.426Z,57.25
2019-04-03T17:43:27.317Z,57.17
2019-04-03T17:45:53.475Z,57.11
2019-04-03T17:48:19.326Z,57.14
2019-04-03T17:50:45.222Z,57.05
2019-04-03T17:53:11.271Z,57.03
2019-04-03T17:55:41.277Z,57.25
2019-04-03T17:58:06.737Z,57.35
2019-04-03T18:00:32.975Z,57.42
2019-04-03T18:02:58.826Z,57.35
2019-04-03T18:05:25.633Z,57.35
2019-04-03T18:07:52.214Z,57.29
2019-04-03T18:10:18.172Z,57.11
2019-04-03T18:12:46.154Z,57.22
2019-04-03T18:15:12.159Z,57.26
2019-04-03T18:17:38.113Z,57.22
2019-04-03T18:20:05.299Z,57.19
2019-04-03T18:22:31.361Z,57.13
2019-04-03T18:24:57.203Z,57.06
2019-04-03T18:27:23.142Z,56.91
2019-04-03T18:29:49.223Z,57.11
2019-04-03T18:32:15.390Z,57.23
2019-04-03T18:34:41.738Z,57.28
2019-04-03T18:37:07.703Z,57.21
2019-04-03T18:39:33.560Z,57.19
2019-04-03T18:41:59.455Z,57.22
2019-04-03T18:44:26.882Z,57.21
2019-04-03T18:46:53.092Z,57.16
2019-04-03T18:49:18.966Z,57.12
2019-04-03T18:51:45.035Z,57.10
2019-04-03T18:54:11.648Z,56.99
2019-04-03T18:56:37.979Z,56.92
2019-04-03T18:59:04.120Z,56.94
2019-04-03T19:01:32.342Z,57.06
2019-04-03T19:03:57.686Z,57.01
2019-04-03T19:06:23.786Z,56.99
2019-04-03T19:08:50.002Z,57.02
2019-04-03T19:11:18.957Z,56.99
2019-04-03T19:13:47.639Z,56.96
2019-04-03T19:16:15.440Z,56.89
2019-04-03T19:18:40.441Z,56.92
2019-04-03T19:21:06.408Z,56.92
2019-04-03T19:23:32.281Z,56.91
2019-04-03T19:26:00.003Z,57.00
2019-04-03T19:28:25.988Z,57.00
2019-04-03T19:30:51.970Z,57.01
2019-04-03T19:33:17.809Z,57.13
2019-04-03T19:35:43.855Z,57.13
2019-04-03T19:38:09.716Z,57.07
2019-04-03T19:40:35.902Z,57.05
2019-04-03T19:43:01.878Z,57.13
2019-04-03T19:45:27.735Z,57.07
2019-04-03T19:47:54.932Z,57.15
2019-04-03T19:50:21.432Z,57.17
2019-04-03T19:52:47.476Z,57.05
2019-04-03T19:55:14.768Z,57.17
2019-04-03T19:57:40.917Z,57.14
2019-04-03T20:00:07.886Z,57.14
2019-04-03T20:02:33.855Z,57.22
2019-04-03T20:04:59.905Z,57.32
2019-04-03T20:07:26.799Z,57.24
2019-04-03T20:09:53.248Z,57.32
2019-04-03T20:12:19.354Z,57.35
2019-04-03T20:14:57.464Z,57.35
2019-04-03T20:17:12.965Z,57.35
2019-04-03T20:19:39.096Z,57.38
2019-04-03T20:22:06.609Z,57.30
2019-04-03T20:24:32.762Z,57.21
2019-04-03T20:26:58.990Z,57.21
2019-04-03T20:29:27.436Z,57.11
2019-04-03T20:31:52.543Z,57.16
2019-04-03T20:34:18.542Z,57.21
2019-04-03T20:36:44.376Z,57.19
2019-04-03T20:39:10.244Z,57.16
2019-04-03T20:41:36.327Z,57.25
2019-04-03T20:44:02.280Z,57.26
2019-04-03T20:46:28.142Z,57.23
2019-04-03T20:48:54.163Z,57.29
2019-04-03T20:51:21.412Z,57.29
2019-04-03T20:53:48.168Z,57.27
2019-04-03T20:56:15.497Z,57.32
2019-04-03T20:58:41.361Z,57.29
2019-04-03T21:01:07.766Z,57.30
2019-04-03T21:03:33.793Z,57.18
2019-04-03T21:05:59.747Z,57.21
2019-04-03T21:08:26.704Z,57.31
2019-04-03T21:10:53.164Z,57.23
2019-04-03T21:13:19.012Z,57.24
2019-04-03T21:15:45.597Z,57.26
2019-04-03T21:18:12.021Z,57.22
2019-04-03T21:20:37.934Z,57.20
2019-04-03T21:23:03.936Z,57.18
2019-04-03T21:25:30.052Z,57.13
2019-04-03T21:27:55.927Z,57.14
2019-04-03T21:30:23.715Z,57.17
2019-04-03T21:32:49.751Z,57.15
2019-04-03T21:35:15.635Z,57.08
2019-04-03T21:37:41.521Z,57.15
2019-04-03T21:40:07.649Z,57.01
2019-04-03T21:42:33.593Z,57.00
2019-04-03T21:45:02.345Z,57.02
2019-04-03T21:47:27.232Z,57.15
2019-04-03T21:49:53.092Z,57.13
2019-04-03T21:52:19.051Z,57.22
2019-04-03T21:54:45.102Z,57.26
2019-04-03T21:57:10.972Z,57.24
2019-04-03T21:59:36.894Z,57.27
2019-04-03T22:02:03.406Z,57.23
2019-04-03T22:04:29.264Z,57.21
2019-04-03T22:06:57.599Z,57.20
2019-04-03T22:09:22.981Z,57.28
2019-04-03T22:11:48.839Z,57.20
2019-04-03T22:14:15.027Z,57.15
2019-04-03T22:16:40.972Z,57.19
2019-04-03T22:19:06.913Z,57.13
2019-04-03T22:21:33.043Z,57.16
2019-04-03T22:23:59.050Z,57.12
2019-04-03T22:26:25.004Z,57.02
2019-04-03T22:28:50.974Z,57.14
2019-04-03T22:31:16.985Z,57.18
2019-04-03T22:33:42.864Z,57.17
2019-04-03T22:36:08.730Z,57.23
2019-04-03T22:38:36.866Z,57.25
2019-04-03T22:41:02.493Z,57.32
2019-04-03T22:43:28.371Z,57.35
2019-04-03T22:45:54.453Z,57.23
2019-04-03T22:48:20.395Z,57.25
2019-04-03T22:50:46.286Z,57.26
2019-04-03T22:53:12.220Z,57.28
2019-04-03T22:55:38.078Z,57.16
2019-04-03T22:58:03.967Z,57.24
2019-04-03T23:00:29.927Z,57.25
2019-04-03T23:02:55.900Z,57.25
2019-04-03T23:05:21.888Z,57.26
2019-04-03T23:07:47.905Z,57.30
2019-04-03T23:10:13.760Z,57.34
2019-04-03T23:12:39.638Z,57.40
2019-04-03T23:15:08.709Z,57.34
2019-04-03T23:17:33.417Z,57.33
2019-04-03T23:19:59.332Z,57.50
2019-04-03T23:22:25.908Z,57.51
2019-04-03T23:24:52.434Z,57.52
2019-04-03T23:27:18.326Z,57.53
2019-04-03T23:29:44.329Z,57.48
2019-04-03T23:32:10.185Z,57.47
2019-04-03T23:34:36.027Z,57.47
2019-04-03T23:37:01.944Z,57.51
2019-04-03T23:39:28.398Z,57.49
2019-04-03T23:41:54.283Z,57.62
2019-04-03T23:44:20.320Z,57.70
2019-04-03T23:46:46.369Z,57.68
2019-04-03T23:49:12.239Z,57.63
2019-04-03T23:51:38.277Z,57.55
2019-04-03T23:54:04.151Z,57.55
2019-04-03T23:56:30.189Z,57.61
2019-04-03T23:58:56.282Z,57.66
