createdAt,value
2019-03-19T00:00:51.911Z,0.00
2019-03-19T00:01:51.803Z,0.00
2019-03-19T00:02:51.752Z,0.00
2019-03-19T00:03:51.635Z,0.00
2019-03-19T00:04:51.625Z,0.00
2019-03-19T00:05:51.471Z,0.00
2019-03-19T00:06:51.411Z,0.00
2019-03-19T00:07:51.327Z,0.00
2019-03-19T00:08:51.213Z,0.00
2019-03-19T00:09:51.186Z,0.00
2019-03-19T00:10:51.119Z,0.00
2019-03-19T00:11:51.052Z,0.00
2019-03-19T00:12:50.934Z,0.00
2019-03-19T00:13:50.857Z,0.00
2019-03-19T00:14:50.717Z,0.00
2019-03-19T00:15:50.751Z,0.00
2019-03-19T00:16:50.584Z,0.00
2019-03-19T00:17:50.458Z,0.00
2019-03-19T00:18:50.420Z,0.00
2019-03-19T00:19:50.380Z,0.00
2019-03-19T00:20:50.250Z,0.00
2019-03-19T00:21:50.157Z,0.00
2019-03-19T00:22:50.032Z,0.00
2019-03-19T00:23:50.030Z,0.00
2019-03-19T00:24:49.907Z,0.00
2019-03-19T00:25:49.821Z,0.00
2019-03-19T00:26:49.779Z,0.00
2019-03-19T00:27:49.673Z,0.00
2019-03-19T00:28:49.628Z,0.00
2019-03-19T00:29:49.485Z,0.00
2019-03-19T00:30:49.439Z,0.00
2019-03-19T00:31:49.409Z,0.00
2019-03-19T00:32:49.221Z,0.00
2019-03-19T00:33:49.150Z,0.00
2019-03-19T00:34:49.068Z,0.00
2019-03-19T00:35:49.079Z,0.00
2019-03-19T00:36:48.972Z,0.00
2019-03-19T00:37:48.884Z,0.00
2019-03-19T00:38:48.718Z,0.00
2019-03-19T00:39:48.712Z,0.00
2019-03-19T00:40:48.649Z,0.00
2019-03-19T00:41:48.470Z,0.00
2019-03-19T00:42:48.376Z,0.00
2019-03-19T00:43:48.345Z,0.00
2019-03-19T00:44:48.252Z,0.00
2019-03-19T00:45:48.143Z,0.00
2019-03-19T00:46:48.090Z,0.00
2019-03-19T00:47:48.014Z,0.00
2019-03-19T00:48:47.896Z,0.00
2019-03-19T00:49:47.843Z,0.00
2019-03-19T00:50:47.753Z,0.00
2019-03-19T00:51:47.627Z,0.00
2019-03-19T00:52:47.579Z,0.00
2019-03-19T00:53:47.456Z,0.00
2019-03-19T00:54:47.445Z,0.00
2019-03-19T00:55:47.329Z,0.00
2019-03-19T00:56:47.283Z,0.00
2019-03-19T00:57:47.205Z,0.00
2019-03-19T00:58:47.077Z,0.00
2019-03-19T00:59:47.005Z,0.00
2019-03-19T01:00:46.971Z,0.00
2019-03-19T01:01:46.794Z,0.00
2019-03-19T01:02:46.763Z,0.00
2019-03-19T01:03:46.614Z,0.00
2019-03-19T01:04:46.664Z,0.00
2019-03-19T01:05:46.529Z,0.00
2019-03-19T01:06:46.455Z,0.00
2019-03-19T01:07:46.342Z,0.00
2019-03-19T01:08:46.267Z,0.00
2019-03-19T01:09:46.322Z,0.00
2019-03-19T01:10:46.124Z,0.00
2019-03-19T01:11:46.049Z,0.00
2019-03-19T01:12:45.908Z,0.00
2019-03-19T01:13:45.779Z,0.00
2019-03-19T01:14:45.794Z,0.00
2019-03-19T01:15:45.774Z,0.00
2019-03-19T01:16:45.625Z,0.00
2019-03-19T01:17:45.547Z,0.00
2019-03-19T01:18:45.364Z,0.00
2019-03-19T01:19:45.279Z,0.00
2019-03-19T01:20:45.221Z,0.00
2019-03-19T01:21:45.108Z,0.00
2019-03-19T01:22:45.093Z,0.00
2019-03-19T01:23:45.009Z,0.00
2019-03-19T01:24:44.888Z,0.00
2019-03-19T01:25:55.335Z,0.00
2019-03-19T01:26:44.768Z,0.00
2019-03-19T01:27:44.687Z,0.00
2019-03-19T01:28:44.631Z,0.00
2019-03-19T01:29:44.538Z,0.00
2019-03-19T01:30:44.404Z,0.00
2019-03-19T01:31:44.280Z,0.00
2019-03-19T01:32:44.251Z,0.00
2019-03-19T01:33:44.206Z,0.00
2019-03-19T01:34:44.090Z,0.00
2019-03-19T01:35:44.008Z,0.00
2019-03-19T01:36:43.858Z,0.00
2019-03-19T01:37:43.819Z,0.00
2019-03-19T01:38:43.755Z,0.00
2019-03-19T01:39:43.664Z,0.00
2019-03-19T01:40:43.582Z,0.00
2019-03-19T01:41:43.444Z,0.00
2019-03-19T01:42:43.406Z,0.00
2019-03-19T01:43:43.348Z,0.00
2019-03-19T01:44:43.345Z,0.00
2019-03-19T01:45:43.202Z,0.00
2019-03-19T01:46:43.028Z,0.00
2019-03-19T01:47:42.982Z,0.00
2019-03-19T01:48:42.851Z,0.00
2019-03-19T01:49:42.845Z,0.00
2019-03-19T01:50:42.758Z,0.00
2019-03-19T01:51:42.748Z,0.00
2019-03-19T01:52:42.558Z,0.00
2019-03-19T01:53:42.498Z,0.00
2019-03-19T01:54:42.352Z,0.00
2019-03-19T01:55:42.314Z,0.00
2019-03-19T01:56:42.182Z,0.00
2019-03-19T01:57:42.096Z,0.00
2019-03-19T01:58:42.011Z,0.00
2019-03-19T01:59:41.980Z,0.00
2019-03-19T02:00:41.921Z,0.00
2019-03-19T02:01:41.761Z,0.00
2019-03-19T02:02:41.697Z,0.00
2019-03-19T02:03:41.683Z,0.00
2019-03-19T02:04:41.651Z,0.00
2019-03-19T02:05:41.510Z,0.00
2019-03-19T02:06:41.417Z,0.00
2019-03-19T02:07:41.261Z,0.00
2019-03-19T02:08:41.241Z,0.00
2019-03-19T02:09:41.207Z,0.00
2019-03-19T02:10:41.011Z,0.00
2019-03-19T02:11:41.034Z,0.00
2019-03-19T02:12:40.917Z,0.00
2019-03-19T02:13:40.796Z,0.00
2019-03-19T02:14:40.700Z,0.00
2019-03-19T02:15:40.590Z,0.00
2019-03-19T02:16:40.547Z,0.00
2019-03-19T02:17:40.465Z,0.00
2019-03-19T02:18:40.350Z,0.00
2019-03-19T02:19:40.286Z,0.00
2019-03-19T02:20:40.228Z,0.00
2019-03-19T02:21:40.171Z,0.00
2019-03-19T02:22:40.074Z,0.00
2019-03-19T02:23:39.942Z,0.00
2019-03-19T02:24:39.914Z,0.00
2019-03-19T02:25:39.756Z,0.00
2019-03-19T02:26:39.720Z,0.00
2019-03-19T02:27:39.670Z,0.00
2019-03-19T02:28:39.578Z,0.00
2019-03-19T02:29:39.419Z,0.00
2019-03-19T02:30:39.430Z,0.00
2019-03-19T02:31:39.301Z,0.00
2019-03-19T02:32:39.174Z,0.00
2019-03-19T02:33:39.130Z,0.00
2019-03-19T02:34:38.997Z,0.00
2019-03-19T02:35:38.991Z,0.00
2019-03-19T02:36:38.840Z,0.00
2019-03-19T02:37:38.754Z,0.00
2019-03-19T02:38:38.660Z,0.00
2019-03-19T02:39:38.587Z,0.00
2019-03-19T02:40:38.551Z,0.00
2019-03-19T02:41:38.462Z,0.00
2019-03-19T02:42:38.353Z,0.00
2019-03-19T02:43:38.310Z,0.00
2019-03-19T02:44:38.265Z,0.00
2019-03-19T02:45:38.067Z,0.00
2019-03-19T02:46:38.033Z,0.00
2019-03-19T02:47:37.955Z,0.00
2019-03-19T02:48:37.838Z,0.00
2019-03-19T02:49:37.754Z,0.00
2019-03-19T02:50:37.696Z,0.00
2019-03-19T02:51:37.565Z,0.00
2019-03-19T02:52:37.517Z,0.00
2019-03-19T02:53:37.415Z,0.00
2019-03-19T02:54:37.346Z,0.00
2019-03-19T02:55:37.238Z,0.00
2019-03-19T02:56:37.163Z,0.00
2019-03-19T02:57:37.120Z,0.00
2019-03-19T02:58:37.023Z,0.00
2019-03-19T02:59:36.905Z,0.00
2019-03-19T03:00:36.867Z,0.00
2019-03-19T03:01:36.753Z,0.00
2019-03-19T03:02:36.667Z,0.00
2019-03-19T03:03:36.652Z,0.00
2019-03-19T03:04:36.530Z,0.00
2019-03-19T03:05:36.440Z,0.00
2019-03-19T03:06:36.392Z,0.00
2019-03-19T03:07:36.307Z,0.00
2019-03-19T03:08:36.243Z,0.00
2019-03-19T03:09:36.050Z,0.00
2019-03-19T03:10:35.994Z,0.00
2019-03-19T03:11:35.947Z,0.00
2019-03-19T03:12:35.806Z,0.00
2019-03-19T03:13:35.718Z,0.00
2019-03-19T03:14:35.649Z,0.00
2019-03-19T03:15:35.596Z,0.00
2019-03-19T03:16:35.469Z,0.00
2019-03-19T03:17:35.510Z,0.00
2019-03-19T03:18:35.332Z,0.00
2019-03-19T03:19:35.276Z,0.00
2019-03-19T03:20:35.221Z,0.00
2019-03-19T03:21:35.111Z,0.00
2019-03-19T03:22:35.053Z,0.00
2019-03-19T03:23:34.936Z,0.00
2019-03-19T03:24:34.823Z,0.00
2019-03-19T03:25:34.779Z,0.00
2019-03-19T03:26:46.939Z,0.00
2019-03-19T03:27:34.573Z,0.00
2019-03-19T03:28:34.462Z,0.00
2019-03-19T03:29:34.432Z,0.00
2019-03-19T03:30:34.338Z,0.00
2019-03-19T03:31:34.301Z,0.00
2019-03-19T03:32:34.177Z,0.00
2019-03-19T03:33:34.042Z,0.00
2019-03-19T03:34:34.008Z,0.00
2019-03-19T03:35:33.921Z,0.00
2019-03-19T03:36:33.781Z,0.00
2019-03-19T03:37:33.702Z,0.00
2019-03-19T03:38:33.625Z,0.00
2019-03-19T03:39:33.525Z,0.00
2019-03-19T03:40:33.443Z,0.00
2019-03-19T03:41:33.424Z,0.00
2019-03-19T03:42:33.281Z,0.00
2019-03-19T03:43:33.200Z,0.00
2019-03-19T03:44:33.113Z,0.00
2019-03-19T03:45:33.029Z,0.00
2019-03-19T03:46:32.980Z,0.00
2019-03-19T03:47:32.890Z,0.00
2019-03-19T03:48:32.768Z,0.00
2019-03-19T03:49:32.685Z,0.00
2019-03-19T03:50:32.657Z,0.00
2019-03-19T03:51:32.524Z,0.00
2019-03-19T03:52:32.488Z,0.00
2019-03-19T03:53:32.350Z,0.00
2019-03-19T03:54:32.263Z,0.00
2019-03-19T03:55:32.194Z,0.00
2019-03-19T03:56:32.164Z,0.00
2019-03-19T03:57:32.057Z,0.00
2019-03-19T03:58:31.984Z,0.00
2019-03-19T03:59:31.905Z,0.00
2019-03-19T04:00:31.841Z,0.00
2019-03-19T04:01:31.799Z,0.00
2019-03-19T04:02:31.655Z,0.00
2019-03-19T04:03:31.549Z,0.00
2019-03-19T04:04:31.459Z,0.00
2019-03-19T04:05:31.399Z,0.00
2019-03-19T04:06:31.306Z,0.00
2019-03-19T04:07:31.248Z,0.00
2019-03-19T04:08:31.177Z,0.00
2019-03-19T04:09:31.038Z,0.00
2019-03-19T04:10:30.925Z,0.00
2019-03-19T04:11:30.843Z,0.00
2019-03-19T04:12:30.799Z,0.00
2019-03-19T04:13:30.697Z,0.00
2019-03-19T04:14:30.633Z,0.00
2019-03-19T04:15:30.557Z,0.00
2019-03-19T04:16:30.519Z,0.00
2019-03-19T04:17:30.366Z,0.00
2019-03-19T04:18:30.309Z,0.00
2019-03-19T04:19:30.198Z,0.00
2019-03-19T04:20:30.092Z,0.00
2019-03-19T04:21:29.995Z,0.00
2019-03-19T04:22:29.939Z,0.00
2019-03-19T04:23:29.896Z,0.00
2019-03-19T04:24:29.806Z,0.00
2019-03-19T04:25:29.650Z,0.00
2019-03-19T04:26:29.626Z,0.00
2019-03-19T04:27:29.588Z,0.00
2019-03-19T04:28:29.442Z,0.00
2019-03-19T04:29:29.404Z,0.00
2019-03-19T04:30:29.275Z,0.00
2019-03-19T04:31:29.176Z,0.00
2019-03-19T04:32:29.126Z,0.00
2019-03-19T04:33:29.074Z,0.00
2019-03-19T04:34:28.943Z,0.00
2019-03-19T04:35:28.878Z,0.00
2019-03-19T04:36:28.840Z,0.00
2019-03-19T04:37:28.690Z,0.00
2019-03-19T04:38:28.602Z,0.00
2019-03-19T04:39:28.605Z,0.00
2019-03-19T04:40:28.447Z,0.00
2019-03-19T04:41:28.307Z,0.00
2019-03-19T04:42:28.220Z,0.00
2019-03-19T04:43:28.139Z,0.00
2019-03-19T04:44:28.046Z,0.00
2019-03-19T04:45:27.966Z,0.00
2019-03-19T04:46:27.874Z,0.00
2019-03-19T04:47:27.797Z,0.00
2019-03-19T04:48:27.703Z,0.00
2019-03-19T04:49:27.684Z,0.00
2019-03-19T04:50:27.554Z,0.00
2019-03-19T04:51:27.516Z,0.00
2019-03-19T04:52:27.399Z,0.00
2019-03-19T04:53:27.337Z,0.00
2019-03-19T04:54:27.263Z,0.00
2019-03-19T04:55:27.124Z,0.00
2019-03-19T04:56:27.071Z,0.00
2019-03-19T04:57:27.322Z,0.00
2019-03-19T04:58:26.922Z,0.00
2019-03-19T04:59:26.784Z,0.00
2019-03-19T05:00:26.696Z,0.00
2019-03-19T05:01:26.612Z,0.00
2019-03-19T05:02:26.567Z,4.00
2019-03-19T05:03:26.498Z,0.00
2019-03-19T05:04:26.361Z,0.00
2019-03-19T05:05:26.308Z,0.00
2019-03-19T05:06:26.203Z,4.00
2019-03-19T05:07:26.100Z,0.00
2019-03-19T05:08:26.017Z,4.00
2019-03-19T05:09:25.929Z,0.00
2019-03-19T05:10:25.860Z,4.00
2019-03-19T05:11:25.821Z,4.00
2019-03-19T05:12:25.681Z,4.00
2019-03-19T05:13:25.597Z,4.00
2019-03-19T05:14:25.536Z,8.00
2019-03-19T05:15:25.424Z,4.00
2019-03-19T05:16:25.400Z,8.00
2019-03-19T05:17:25.270Z,8.00
2019-03-19T05:18:25.240Z,8.00
2019-03-19T05:19:25.123Z,12.00
2019-03-19T05:20:25.031Z,8.00
2019-03-19T05:21:24.915Z,8.00
2019-03-19T05:22:24.836Z,12.00
2019-03-19T05:23:24.744Z,12.00
2019-03-19T05:24:24.706Z,12.00
2019-03-19T05:25:24.578Z,16.00
2019-03-19T05:26:24.501Z,16.00
2019-03-19T05:27:24.410Z,20.00
2019-03-19T05:28:24.319Z,20.00
2019-03-19T05:29:24.232Z,20.00
2019-03-19T05:30:24.159Z,24.00
2019-03-19T05:31:24.112Z,24.00
2019-03-19T05:32:24.042Z,28.00
2019-03-19T05:33:23.956Z,28.00
2019-03-19T05:34:23.866Z,32.00
2019-03-19T05:35:23.735Z,32.00
2019-03-19T05:36:23.693Z,32.00
2019-03-19T05:37:23.573Z,32.00
2019-03-19T05:38:23.468Z,36.00
2019-03-19T05:39:23.384Z,40.00
2019-03-19T05:40:23.330Z,40.00
2019-03-19T05:41:23.237Z,44.00
2019-03-19T05:42:23.211Z,44.00
2019-03-19T05:43:23.165Z,48.00
2019-03-19T05:44:22.984Z,52.00
2019-03-19T05:45:22.881Z,56.00
2019-03-19T05:46:22.866Z,52.00
2019-03-19T05:47:22.716Z,56.00
2019-03-19T05:48:22.722Z,56.00
2019-03-19T05:49:22.576Z,60.00
2019-03-19T05:50:22.527Z,64.00
2019-03-19T05:51:22.379Z,68.00
2019-03-19T05:52:22.360Z,76.00
2019-03-19T05:53:22.212Z,80.00
2019-03-19T05:54:22.165Z,80.00
2019-03-19T05:55:22.068Z,88.00
2019-03-19T05:56:21.976Z,92.00
2019-03-19T05:57:21.862Z,92.00
2019-03-19T05:58:21.822Z,92.00
2019-03-19T05:59:21.743Z,96.00
2019-03-19T06:00:21.629Z,100.00
2019-03-19T06:01:21.523Z,100.00
2019-03-19T06:02:21.484Z,104.00
2019-03-19T06:03:21.359Z,108.00
2019-03-19T06:04:21.316Z,112.00
2019-03-19T06:05:21.574Z,116.00
2019-03-19T06:06:21.158Z,120.00
2019-03-19T06:07:21.021Z,128.00
2019-03-19T06:08:27.249Z,132.00
2019-03-19T06:09:20.941Z,136.00
2019-03-19T06:10:20.854Z,140.00
2019-03-19T06:11:20.764Z,152.00
2019-03-19T06:12:20.694Z,164.00
2019-03-19T06:13:20.564Z,176.00
2019-03-19T06:14:20.531Z,192.00
2019-03-19T06:15:20.483Z,204.00
2019-03-19T06:16:20.255Z,212.00
2019-03-19T06:17:20.224Z,216.00
2019-03-19T06:18:20.194Z,220.00
2019-03-19T06:19:20.104Z,224.00
2019-03-19T06:20:19.984Z,224.00
2019-03-19T06:21:19.898Z,232.00
2019-03-19T06:22:19.842Z,236.00
2019-03-19T06:23:19.746Z,244.00
2019-03-19T06:24:19.877Z,240.00
2019-03-19T06:25:19.546Z,240.00
2019-03-19T06:26:19.483Z,240.00
2019-03-19T06:27:19.425Z,256.00
2019-03-19T06:28:19.355Z,268.00
2019-03-19T06:29:19.335Z,248.00
2019-03-19T06:30:19.111Z,292.00
2019-03-19T06:31:19.094Z,336.00
2019-03-19T06:32:18.968Z,356.00
2019-03-19T06:33:18.909Z,368.00
2019-03-19T06:34:18.754Z,360.00
2019-03-19T06:35:18.765Z,372.00
2019-03-19T06:36:18.679Z,380.00
2019-03-19T06:37:18.547Z,364.00
2019-03-19T06:38:18.521Z,412.00
2019-03-19T06:39:18.354Z,436.00
2019-03-19T06:40:18.237Z,472.00
2019-03-19T06:41:18.262Z,444.00
2019-03-19T06:42:18.208Z,472.00
2019-03-19T06:43:18.036Z,556.00
2019-03-19T06:44:17.952Z,504.00
2019-03-19T06:45:17.907Z,488.00
2019-03-19T06:46:17.851Z,508.00
2019-03-19T06:47:17.741Z,540.00
2019-03-19T06:48:17.680Z,484.00
2019-03-19T06:49:17.518Z,568.00
2019-03-19T06:50:17.470Z,524.00
2019-03-19T06:51:17.373Z,472.00
2019-03-19T06:52:17.222Z,472.00
2019-03-19T06:53:17.233Z,516.00
2019-03-19T06:54:17.051Z,428.00
2019-03-19T06:55:17.010Z,420.00
2019-03-19T06:56:16.916Z,412.00
2019-03-19T06:57:16.919Z,400.00
2019-03-19T06:58:16.884Z,388.00
2019-03-19T06:59:16.718Z,392.00
2019-03-19T07:00:16.614Z,404.00
2019-03-19T07:01:17.567Z,416.00
2019-03-19T07:02:16.490Z,408.00
2019-03-19T07:03:16.394Z,416.00
2019-03-19T07:04:16.247Z,400.00
2019-03-19T07:05:16.218Z,408.00
2019-03-19T07:06:16.152Z,412.00
2019-03-19T07:07:16.107Z,408.00
2019-03-19T07:08:15.951Z,408.00
2019-03-19T07:09:15.879Z,404.00
2019-03-19T07:10:15.753Z,408.00
2019-03-19T07:11:15.697Z,456.00
2019-03-19T07:12:15.544Z,428.00
2019-03-19T07:13:15.532Z,408.00
2019-03-19T07:14:15.502Z,404.00
2019-03-19T07:15:15.282Z,392.00
2019-03-19T07:16:15.330Z,384.00
2019-03-19T07:17:15.202Z,384.00
2019-03-19T07:18:15.141Z,376.00
2019-03-19T07:19:14.975Z,396.00
2019-03-19T07:20:14.962Z,752.00
2019-03-19T07:21:14.884Z,764.00
2019-03-19T07:22:14.689Z,760.00
2019-03-19T07:23:14.666Z,404.00
2019-03-19T07:24:14.625Z,456.00
2019-03-19T07:25:14.446Z,468.00
2019-03-19T07:26:14.488Z,948.00
2019-03-19T07:27:14.348Z,1004.00
2019-03-19T07:28:21.885Z,1064.00
2019-03-19T07:29:14.190Z,1108.00
2019-03-19T07:30:14.175Z,1148.00
2019-03-19T07:31:14.054Z,1172.00
2019-03-19T07:32:13.952Z,1076.00
2019-03-19T07:33:13.786Z,576.00
2019-03-19T07:34:13.761Z,808.00
2019-03-19T07:35:13.617Z,424.00
2019-03-19T07:36:14.060Z,368.00
2019-03-19T07:46:12.586Z,1740.00
2019-03-19T07:47:13.797Z,1792.00
2019-03-19T07:48:15.883Z,1808.00
2019-03-19T08:13:47.433Z,2476.00
2019-03-19T14:13:10.642Z,2244.00
2019-03-19T14:14:10.999Z,2212.00
