createdAt,value
2019-01-22T00:00:09.798Z,0
2019-01-22T00:01:10.460Z,0
2019-01-22T00:02:11.123Z,0
2019-01-22T00:03:11.786Z,0
2019-01-22T00:04:12.451Z,0
2019-01-22T00:05:13.164Z,0
2019-01-22T00:06:13.827Z,0
2019-01-22T00:07:14.490Z,0
2019-01-22T00:08:15.419Z,0
2019-01-22T00:09:16.083Z,0
2019-01-22T00:10:16.745Z,0
2019-01-22T00:11:17.408Z,0
2019-01-22T00:12:18.072Z,0
2019-01-22T00:13:18.735Z,0
2019-01-22T00:14:19.399Z,0
2019-01-22T00:15:20.062Z,0
2019-01-22T00:16:20.725Z,0
2019-01-22T00:17:21.567Z,0
2019-01-22T00:18:22.234Z,0
2019-01-22T00:19:22.945Z,0
2019-01-22T00:20:23.610Z,0
2019-01-22T00:21:24.274Z,0
2019-01-22T00:22:24.937Z,0
2019-01-22T00:23:25.599Z,0
2019-01-22T00:24:26.264Z,0
2019-01-22T00:25:26.926Z,0
2019-01-22T00:26:27.826Z,0
2019-01-22T00:27:28.491Z,0
2019-01-22T00:28:29.154Z,0
2019-01-22T00:29:29.819Z,0
2019-01-22T00:30:30.481Z,0
2019-01-22T00:31:31.144Z,0
2019-01-22T00:32:31.807Z,0
2019-01-22T00:33:32.471Z,0
2019-01-22T00:34:33.140Z,0
2019-01-22T00:35:34.147Z,0
2019-01-22T00:36:34.812Z,0
2019-01-22T00:37:35.475Z,0
2019-01-22T00:38:36.139Z,0
2019-01-22T00:39:36.803Z,0
2019-01-22T00:40:37.466Z,0
2019-01-22T00:41:38.177Z,0
2019-01-22T00:42:38.842Z,0
2019-01-22T00:43:39.503Z,0
2019-01-22T00:44:40.387Z,0
2019-01-22T00:45:41.051Z,0
2019-01-22T00:46:41.714Z,0
2019-01-22T00:47:42.378Z,0
2019-01-22T00:48:43.043Z,0
2019-01-22T00:49:43.707Z,0
2019-01-22T00:50:44.368Z,0
2019-01-22T00:51:45.080Z,0
2019-01-22T00:52:45.743Z,0
2019-01-22T00:53:46.692Z,0
2019-01-22T00:54:47.355Z,0
2019-01-22T00:55:48.068Z,0
2019-01-22T00:56:48.734Z,0
2019-01-22T00:57:49.396Z,0
2019-01-22T00:58:50.059Z,0
2019-01-22T00:59:50.724Z,0
2019-01-22T01:00:51.386Z,0
2019-01-22T01:01:52.049Z,0
2019-01-22T01:02:52.975Z,0
2019-01-22T01:03:53.638Z,0
2019-01-22T01:04:54.302Z,0
2019-01-22T01:05:54.966Z,0
2019-01-22T01:06:55.629Z,0
2019-01-22T01:07:56.292Z,0
2019-01-22T01:08:56.956Z,0
2019-01-22T01:09:57.620Z,0
2019-01-22T01:10:58.282Z,0
2019-01-22T01:11:59.255Z,0
2019-01-22T01:12:59.920Z,0
2019-01-22T01:14:00.583Z,0
2019-01-22T01:15:01.246Z,0
2019-01-22T01:16:01.911Z,0
2019-01-22T01:17:02.575Z,0
2019-01-22T01:18:03.239Z,0
2019-01-22T01:19:03.900Z,0
2019-01-22T01:20:04.564Z,0
2019-01-22T01:21:05.516Z,0
2019-01-22T01:22:06.182Z,0
2019-01-22T01:23:06.892Z,0
2019-01-22T01:24:07.556Z,0
2019-01-22T01:25:08.220Z,0
2019-01-22T01:26:08.882Z,0
2019-01-22T01:27:09.547Z,0
2019-01-22T01:28:10.209Z,0
2019-01-22T01:29:10.871Z,0
2019-01-22T01:30:11.536Z,0
2019-01-22T01:31:12.199Z,0
2019-01-22T01:32:12.862Z,0
2019-01-22T01:33:13.524Z,0
2019-01-22T01:34:14.189Z,0
2019-01-22T01:35:14.852Z,0
2019-01-22T01:36:15.514Z,0
2019-01-22T01:37:16.177Z,0
2019-01-22T01:38:17.058Z,0
2019-01-22T01:39:17.722Z,0
2019-01-22T01:40:18.385Z,0
2019-01-22T01:41:19.049Z,0
2019-01-22T01:42:19.710Z,0
2019-01-22T01:43:20.373Z,0
2019-01-22T01:44:21.038Z,0
2019-01-22T01:45:21.747Z,0
2019-01-22T01:46:22.459Z,0
2019-01-22T01:47:23.396Z,0
2019-01-22T01:48:24.060Z,0
2019-01-22T01:49:24.725Z,0
2019-01-22T01:50:25.389Z,0
2019-01-22T01:51:26.050Z,0
2019-01-22T01:52:26.714Z,0
2019-01-22T01:53:27.377Z,0
2019-01-22T01:54:28.041Z,0
2019-01-22T01:55:28.702Z,0
2019-01-22T01:56:29.701Z,0
2019-01-22T01:57:30.366Z,0
2019-01-22T01:58:31.028Z,0
2019-01-22T01:59:31.690Z,0
2019-01-22T02:00:32.354Z,0
2019-01-22T02:01:33.018Z,0
2019-01-22T02:02:33.681Z,0
2019-01-22T02:03:34.346Z,0
2019-01-22T02:04:35.007Z,0
2019-01-22T02:05:36.026Z,0
2019-01-22T02:06:36.690Z,0
2019-01-22T02:07:37.353Z,0
2019-01-22T02:08:38.015Z,0
2019-01-22T02:09:38.678Z,0
2019-01-22T02:10:39.340Z,0
2019-01-22T02:11:40.005Z,0
2019-01-22T02:12:40.668Z,0
2019-01-22T02:13:41.336Z,0
2019-01-22T02:14:42.044Z,0
2019-01-22T02:15:42.707Z,0
2019-01-22T02:16:43.372Z,0
2019-01-22T02:17:44.036Z,0
2019-01-22T02:18:44.698Z,0
2019-01-22T02:19:45.362Z,0
2019-01-22T02:20:46.026Z,0
2019-01-22T02:21:46.686Z,0
2019-01-22T02:22:47.350Z,0
2019-01-22T02:23:48.266Z,0
2019-01-22T02:24:48.929Z,0
2019-01-22T02:25:49.591Z,0
2019-01-22T02:26:50.255Z,0
2019-01-22T02:27:50.917Z,0
2019-01-22T02:28:51.580Z,0
2019-01-22T02:29:52.240Z,0
2019-01-22T02:30:52.905Z,0
2019-01-22T02:31:53.618Z,0
2019-01-22T02:32:54.571Z,0
2019-01-22T02:33:55.234Z,0
2019-01-22T02:34:55.897Z,0
2019-01-22T02:35:56.563Z,0
2019-01-22T02:36:57.223Z,0
2019-01-22T02:37:57.886Z,0
2019-01-22T02:38:58.549Z,0
2019-01-22T02:39:59.213Z,0
2019-01-22T02:40:59.874Z,0
2019-01-22T02:42:00.799Z,0
2019-01-22T02:43:01.461Z,0
2019-01-22T02:44:02.123Z,0
2019-01-22T02:45:02.788Z,0
2019-01-22T02:46:03.451Z,0
2019-01-22T02:47:04.113Z,0
2019-01-22T02:48:04.776Z,0
2019-01-22T02:49:05.438Z,0
2019-01-22T02:50:06.101Z,0
2019-01-22T02:51:06.993Z,0
2019-01-22T02:52:07.655Z,0
2019-01-22T02:53:08.316Z,0
2019-01-22T02:54:08.981Z,0
2019-01-22T02:55:09.643Z,0
2019-01-22T02:56:10.304Z,0
2019-01-22T02:57:10.967Z,0
2019-01-22T02:58:11.636Z,0
2019-01-22T02:59:12.295Z,0
2019-01-22T03:00:13.115Z,0
2019-01-22T03:01:13.770Z,0
2019-01-22T03:02:14.434Z,0
2019-01-22T03:03:15.098Z,0
2019-01-22T03:04:15.759Z,0
2019-01-22T03:05:16.423Z,0
2019-01-22T03:06:17.085Z,0
2019-01-22T03:07:17.751Z,0
2019-01-22T03:08:18.411Z,0
2019-01-22T03:09:19.366Z,0
2019-01-22T03:10:20.029Z,0
2019-01-22T03:11:20.692Z,0
2019-01-22T03:12:21.354Z,0
2019-01-22T03:13:22.031Z,0
2019-01-22T03:14:22.694Z,0
2019-01-22T03:15:23.356Z,0
2019-01-22T03:16:24.020Z,0
2019-01-22T03:17:24.683Z,0
2019-01-22T03:18:25.436Z,0
2019-01-22T03:19:26.102Z,0
2019-01-22T03:20:26.761Z,0
2019-01-22T03:21:27.474Z,0
2019-01-22T03:22:28.139Z,0
2019-01-22T03:23:28.801Z,0
2019-01-22T03:24:29.461Z,0
2019-01-22T03:25:30.124Z,0
2019-01-22T03:26:30.788Z,0
2019-01-22T03:27:31.451Z,0
2019-01-22T03:28:32.112Z,0
2019-01-22T03:29:32.777Z,0
2019-01-22T03:30:33.439Z,0
2019-01-22T03:31:34.137Z,0
2019-01-22T03:32:34.770Z,0
2019-01-22T03:33:35.432Z,0
2019-01-22T03:34:36.095Z,0
2019-01-22T03:35:36.756Z,0
2019-01-22T03:36:37.421Z,0
2019-01-22T03:37:38.132Z,0
2019-01-22T03:38:38.793Z,0
2019-01-22T03:39:39.464Z,0
2019-01-22T03:40:40.170Z,0
2019-01-22T03:41:40.833Z,0
2019-01-22T03:42:41.534Z,0
2019-01-22T03:43:42.154Z,0
2019-01-22T03:44:42.864Z,0
2019-01-22T03:45:43.529Z,0
2019-01-22T03:46:44.410Z,0
2019-01-22T03:47:45.071Z,0
2019-01-22T03:48:45.742Z,0
2019-01-22T03:49:46.446Z,0
2019-01-22T03:50:47.109Z,0
2019-01-22T03:51:47.773Z,0
2019-01-22T03:52:48.434Z,0
2019-01-22T03:53:53.741Z,0
2019-01-22T03:54:50.749Z,0
2019-01-22T03:55:51.413Z,0
2019-01-22T03:56:52.375Z,0
2019-01-22T03:57:53.037Z,0
2019-01-22T03:58:53.699Z,0
2019-01-22T03:59:54.362Z,0
2019-01-22T04:00:55.025Z,0
2019-01-22T04:01:55.688Z,0
2019-01-22T04:02:56.351Z,0
2019-01-22T04:03:57.011Z,0
2019-01-22T04:04:57.677Z,0
2019-01-22T04:05:58.584Z,0
2019-01-22T04:06:59.245Z,0
2019-01-22T04:07:59.910Z,0
2019-01-22T04:09:00.639Z,0
2019-01-22T04:10:01.271Z,0
2019-01-22T04:11:01.971Z,0
2019-01-22T04:12:02.639Z,0
2019-01-22T04:13:03.345Z,0
2019-01-22T04:14:04.039Z,0
2019-01-22T04:15:04.936Z,0
2019-01-22T04:16:05.647Z,0
2019-01-22T04:17:06.313Z,0
2019-01-22T04:18:06.972Z,0
2019-01-22T04:19:09.102Z,0
2019-01-22T04:20:08.341Z,0
2019-01-22T04:21:09.004Z,0
2019-01-22T04:22:09.666Z,0
2019-01-22T04:23:10.332Z,0
2019-01-22T04:24:11.034Z,0
2019-01-22T04:25:11.697Z,0
2019-01-22T04:26:12.359Z,0
2019-01-22T04:27:13.022Z,0
2019-01-22T04:28:13.684Z,0
2019-01-22T04:29:14.347Z,0
2019-01-22T04:30:15.010Z,0
2019-01-22T04:31:15.673Z,0
2019-01-22T04:32:16.334Z,0
2019-01-22T04:33:17.044Z,0
2019-01-22T04:34:17.952Z,0
2019-01-22T04:35:18.616Z,0
2019-01-22T04:36:19.277Z,0
2019-01-22T04:37:19.941Z,0
2019-01-22T04:38:20.612Z,0
2019-01-22T04:39:21.265Z,0
2019-01-22T04:40:21.926Z,0
2019-01-22T04:41:22.591Z,0
2019-01-22T04:42:23.254Z,0
2019-01-22T04:43:24.181Z,0
2019-01-22T04:44:24.845Z,0
2019-01-22T04:45:25.507Z,0
2019-01-22T04:46:26.167Z,0
2019-01-22T04:47:26.831Z,0
2019-01-22T04:48:27.495Z,0
2019-01-22T04:49:28.204Z,0
2019-01-22T04:50:28.868Z,0
2019-01-22T04:51:29.529Z,0
2019-01-22T04:52:30.211Z,0
2019-01-22T04:53:30.878Z,0
2019-01-22T04:54:31.583Z,0
2019-01-22T04:55:32.245Z,0
2019-01-22T04:56:32.918Z,0
2019-01-22T04:57:33.570Z,0
2019-01-22T04:58:34.234Z,0
2019-01-22T04:59:34.895Z,0
2019-01-22T05:00:35.559Z,0
2019-01-22T05:01:36.269Z,0
2019-01-22T05:02:37.142Z,0
2019-01-22T05:03:37.803Z,0
2019-01-22T05:04:38.465Z,0
2019-01-22T05:05:39.129Z,0
2019-01-22T05:06:39.792Z,0
2019-01-22T05:07:40.452Z,0
2019-01-22T05:08:41.113Z,0
2019-01-22T05:09:41.776Z,0
2019-01-22T05:10:42.440Z,0
2019-01-22T05:11:43.364Z,0
2019-01-22T05:12:44.027Z,0
2019-01-22T05:13:44.689Z,0
2019-01-22T05:14:45.350Z,0
2019-01-22T05:15:46.016Z,0
2019-01-22T05:16:46.675Z,0
2019-01-22T05:17:47.338Z,0
2019-01-22T05:18:47.999Z,0
2019-01-22T05:19:48.666Z,0
2019-01-22T05:20:49.326Z,0
2019-01-22T05:21:49.987Z,0
2019-01-22T05:22:50.651Z,0
2019-01-22T05:23:51.313Z,0
2019-01-22T05:24:52.030Z,0
2019-01-22T05:25:52.689Z,0
2019-01-22T05:26:53.351Z,0
2019-01-22T05:27:54.013Z,0
2019-01-22T05:28:54.679Z,0
2019-01-22T05:29:55.387Z,0
2019-01-22T05:30:56.281Z,0
2019-01-22T05:31:56.942Z,0
2019-01-22T05:32:57.605Z,0
2019-01-22T05:33:58.266Z,0
2019-01-22T05:34:58.931Z,0
2019-01-22T05:35:59.593Z,0
2019-01-22T05:37:00.255Z,0
2019-01-22T05:38:00.918Z,0
2019-01-22T05:39:01.579Z,0
2019-01-22T05:40:02.500Z,0
2019-01-22T05:41:03.216Z,0
2019-01-22T05:42:03.873Z,0
2019-01-22T05:43:06.148Z,0
2019-01-22T05:44:06.188Z,0
2019-01-22T05:45:06.849Z,0
2019-01-22T05:46:07.514Z,0
2019-01-22T05:47:08.174Z,0
2019-01-22T05:48:13.294Z,0
2019-01-22T05:49:10.491Z,0
2019-01-22T05:50:11.155Z,0
2019-01-22T05:51:11.819Z,0
2019-01-22T05:52:12.480Z,0
2019-01-22T05:53:13.142Z,0
2019-01-22T05:54:13.819Z,0
2019-01-22T05:55:14.518Z,0
2019-01-22T05:56:15.181Z,0
2019-01-22T05:57:15.844Z,0
2019-01-22T05:58:16.507Z,0
2019-01-22T05:59:17.169Z,0
2019-01-22T06:00:17.836Z,0
2019-01-22T06:01:18.497Z,0
2019-01-22T06:02:19.157Z,0
2019-01-22T06:03:19.817Z,0
2019-01-22T06:04:20.481Z,0
2019-01-22T06:05:21.145Z,0
2019-01-22T06:06:21.807Z,0
2019-01-22T06:07:22.471Z,0
2019-01-22T06:08:23.135Z,0
2019-01-22T06:09:23.796Z,0
2019-01-22T06:10:24.457Z,0
2019-01-22T06:11:25.931Z,0
2019-01-22T06:12:26.594Z,0
2019-01-22T06:13:27.258Z,0
2019-01-22T06:14:27.971Z,0
2019-01-22T06:15:28.635Z,0
2019-01-22T06:16:29.296Z,0
2019-01-22T06:17:29.959Z,0
2019-01-22T06:18:30.621Z,0
2019-01-22T06:19:31.284Z,0
2019-01-22T06:20:31.948Z,0
2019-01-22T06:21:32.658Z,0
2019-01-22T06:22:33.323Z,0
2019-01-22T06:23:33.982Z,0
2019-01-22T06:24:34.650Z,0
2019-01-22T06:25:35.360Z,0
2019-01-22T06:26:36.071Z,0
2019-01-22T06:27:36.731Z,0
2019-01-22T06:28:37.394Z,0
2019-01-22T06:29:38.057Z,0
2019-01-22T06:30:38.719Z,0
2019-01-22T06:31:39.431Z,0
2019-01-22T06:32:40.093Z,4
2019-01-22T06:33:40.756Z,4
2019-01-22T06:34:41.419Z,4
2019-01-22T06:35:42.082Z,4
2019-01-22T06:36:42.745Z,4
2019-01-22T06:37:43.406Z,4
2019-01-22T06:38:44.069Z,4
2019-01-22T06:39:44.730Z,8
2019-01-22T06:40:45.394Z,4
2019-01-22T06:41:46.058Z,4
2019-01-22T06:42:46.718Z,8
2019-01-22T06:43:47.383Z,8
2019-01-22T06:44:48.048Z,12
2019-01-22T06:45:48.709Z,12
2019-01-22T06:46:49.372Z,16
2019-01-22T06:47:50.036Z,20
2019-01-22T06:48:50.700Z,24
2019-01-22T06:49:51.363Z,24
2019-01-22T06:50:52.029Z,28
2019-01-22T06:51:52.692Z,32
2019-01-22T06:52:53.405Z,36
2019-01-22T06:53:54.068Z,40
2019-01-22T06:54:54.732Z,44
2019-01-22T06:55:55.395Z,52
2019-01-22T06:56:56.059Z,60
2019-01-22T06:57:56.723Z,68
2019-01-22T06:58:57.436Z,76
2019-01-22T06:59:58.151Z,84
2019-01-22T07:00:58.990Z,92
2019-01-22T07:01:59.525Z,104
2019-01-22T07:03:00.188Z,116
2019-01-22T07:04:00.852Z,124
2019-01-22T07:05:01.520Z,136
2019-01-22T07:06:02.183Z,148
2019-01-22T07:07:02.847Z,164
2019-01-22T07:08:03.514Z,176
2019-01-22T07:09:04.229Z,188
2019-01-22T07:10:04.896Z,204
2019-01-22T07:11:05.558Z,220
2019-01-22T07:12:06.221Z,232
2019-01-22T07:13:06.887Z,252
2019-01-22T07:14:07.555Z,264
2019-01-22T07:15:08.214Z,280
2019-01-22T07:16:08.881Z,296
2019-01-22T07:17:09.546Z,316
2019-01-22T07:18:10.208Z,336
2019-01-22T07:19:10.875Z,352
2019-01-22T07:20:11.540Z,372
2019-01-22T07:21:12.205Z,392
2019-01-22T07:22:12.876Z,408
2019-01-22T07:23:13.545Z,428
2019-01-22T07:24:14.254Z,448
2019-01-22T07:25:14.920Z,468
2019-01-22T07:26:15.583Z,488
2019-01-22T07:27:16.252Z,504
2019-01-22T07:28:16.916Z,528
2019-01-22T07:29:17.580Z,544
2019-01-22T07:30:18.248Z,564
2019-01-22T07:31:18.914Z,584
2019-01-22T07:32:19.579Z,604
2019-01-22T07:33:20.246Z,624
2019-01-22T07:34:20.911Z,644
2019-01-22T07:35:21.578Z,664
2019-01-22T07:36:22.244Z,684
2019-01-22T07:37:22.909Z,696
2019-01-22T07:38:23.576Z,716
2019-01-22T07:39:24.244Z,736
2019-01-22T07:40:24.910Z,756
2019-01-22T07:41:25.614Z,780
2019-01-22T07:42:26.290Z,796
2019-01-22T07:43:26.958Z,812
2019-01-22T07:44:27.624Z,824
2019-01-22T07:45:28.288Z,840
2019-01-22T07:46:28.955Z,860
2019-01-22T07:47:29.620Z,884
2019-01-22T07:48:30.286Z,896
2019-01-22T07:49:30.952Z,912
2019-01-22T07:50:31.618Z,924
2019-01-22T07:51:32.288Z,944
2019-01-22T07:52:32.953Z,960
2019-01-22T07:53:33.618Z,984
2019-01-22T07:54:34.285Z,996
2019-01-22T07:55:34.953Z,1004
2019-01-22T07:56:35.620Z,1016
2019-01-22T07:57:36.286Z,1028
2019-01-22T07:58:36.953Z,1048
2019-01-22T07:59:37.624Z,1064
2019-01-22T08:00:38.339Z,1076
2019-01-22T08:01:39.008Z,1084
2019-01-22T08:02:39.672Z,1100
2019-01-22T08:03:40.339Z,1112
2019-01-22T08:04:41.008Z,1132
2019-01-22T08:05:41.675Z,1152
2019-01-22T08:06:42.344Z,1164
2019-01-22T08:07:43.008Z,1168
2019-01-22T08:08:43.721Z,1172
2019-01-22T08:09:44.391Z,1184
2019-01-22T08:10:45.059Z,1200
2019-01-22T08:11:45.732Z,1220
2019-01-22T08:12:46.395Z,1232
2019-01-22T08:13:47.062Z,1248
2019-01-22T08:14:47.730Z,1248
2019-01-22T08:15:48.398Z,1260
2019-01-22T08:16:49.065Z,1280
2019-01-22T08:17:49.733Z,1300
2019-01-22T08:18:50.400Z,1312
2019-01-22T08:19:51.070Z,1316
2019-01-22T08:20:51.786Z,1320
2019-01-22T08:21:52.455Z,1336
2019-01-22T08:22:53.126Z,1344
2019-01-22T08:23:53.792Z,1364
2019-01-22T08:25:00.440Z,1376
2019-01-22T08:25:56.120Z,1388
2019-01-22T08:26:56.788Z,1396
2019-01-22T08:27:57.454Z,1400
2019-01-22T08:28:58.121Z,1416
2019-01-22T08:29:58.789Z,1432
2019-01-22T08:30:59.457Z,1436
2019-01-22T08:32:00.129Z,1424
2019-01-22T08:33:00.793Z,1432
2019-01-22T08:34:01.461Z,1448
2019-01-22T08:35:02.129Z,1460
2019-01-22T08:36:02.798Z,1472
2019-01-22T08:37:03.466Z,1468
2019-01-22T08:38:04.132Z,1468
2019-01-22T08:39:04.800Z,1492
2019-01-22T08:40:05.467Z,1504
2019-01-22T08:41:06.645Z,1508
2019-01-22T08:42:07.387Z,1528
2019-01-22T08:43:08.055Z,1544
2019-01-22T08:44:08.725Z,1552
2019-01-22T08:45:09.388Z,1564
2019-01-22T08:46:10.083Z,1564
2019-01-22T08:47:10.775Z,1576
2019-01-22T08:48:11.444Z,1596
2019-01-22T08:49:12.112Z,1612
2019-01-22T08:50:12.779Z,1604
2019-01-22T08:51:13.446Z,1608
2019-01-22T08:52:14.116Z,1616
2019-01-22T08:53:14.783Z,1628
2019-01-22T08:54:15.450Z,1640
2019-01-22T08:55:16.157Z,1648
2019-01-22T08:56:16.835Z,1660
2019-01-22T08:57:17.552Z,1664
2019-01-22T08:58:18.269Z,1680
2019-01-22T08:59:18.937Z,1684
2019-01-22T09:00:19.603Z,1688
2019-01-22T09:01:20.273Z,1696
2019-01-22T09:02:20.942Z,1720
2019-01-22T09:03:21.609Z,1732
2019-01-22T09:04:22.277Z,1724
2019-01-22T09:05:22.946Z,1736
2019-01-22T09:06:23.616Z,1748
2019-01-22T09:07:24.284Z,1760
2019-01-22T09:08:24.950Z,1780
2019-01-22T09:09:25.621Z,1800
2019-01-22T09:10:26.288Z,1800
2019-01-22T09:11:26.959Z,1804
2019-01-22T09:12:27.625Z,1812
2019-01-22T09:13:28.291Z,1820
2019-01-22T09:14:28.963Z,1836
2019-01-22T09:15:29.628Z,1844
2019-01-22T09:16:30.296Z,1856
2019-01-22T09:17:30.964Z,1864
2019-01-22T09:18:31.632Z,1864
2019-01-22T09:19:32.302Z,1872
2019-01-22T09:20:32.969Z,1884
2019-01-22T09:21:33.636Z,1900
2019-01-22T09:22:34.307Z,1912
2019-01-22T09:23:34.974Z,1924
2019-01-22T09:24:35.643Z,1936
2019-01-22T09:25:36.310Z,1936
2019-01-22T09:26:36.988Z,1956
2019-01-22T09:27:38.049Z,1968
2019-01-22T09:28:38.659Z,1964
2019-01-22T09:29:39.326Z,1972
2019-01-22T09:30:39.994Z,1992
2019-01-22T09:31:40.662Z,2008
2019-01-22T09:32:41.336Z,2012
2019-01-22T09:33:42.050Z,2020
2019-01-22T09:34:42.722Z,2028
2019-01-22T09:35:43.387Z,2036
2019-01-22T09:36:44.055Z,2048
2019-01-22T09:37:44.726Z,2060
2019-01-22T09:38:45.398Z,2068
2019-01-22T09:39:46.064Z,2076
2019-01-22T09:40:46.731Z,2076
2019-01-22T09:41:47.650Z,2088
2019-01-22T09:42:48.319Z,2108
2019-01-22T09:43:48.987Z,2116
2019-01-22T09:44:49.656Z,2128
2019-01-22T09:45:50.326Z,2132
2019-01-22T09:46:50.995Z,2144
2019-01-22T09:47:51.665Z,2148
2019-01-22T09:48:52.334Z,2164
2019-01-22T09:49:53.003Z,2176
2019-01-22T09:50:53.673Z,2188
2019-01-22T09:51:54.343Z,2196
2019-01-22T09:52:55.011Z,2208
2019-01-22T09:53:55.682Z,2216
2019-01-22T09:54:56.351Z,2240
2019-01-22T09:56:00.760Z,2252
2019-01-22T09:56:58.682Z,2268
2019-01-22T09:57:59.352Z,2288
2019-01-22T09:59:00.023Z,2308
2019-01-22T10:00:00.690Z,2320
2019-01-22T10:01:01.360Z,2348
2019-01-22T10:02:02.030Z,2372
2019-01-22T10:03:02.701Z,2388
2019-01-22T10:04:03.813Z,2412
2019-01-22T10:05:04.492Z,2416
2019-01-22T10:06:05.169Z,2432
2019-01-22T10:07:05.878Z,2448
2019-01-22T10:08:06.547Z,2464
2019-01-22T10:09:07.219Z,2480
2019-01-22T10:10:07.938Z,2488
2019-01-22T10:11:08.608Z,2500
2019-01-22T10:12:09.278Z,2520
2019-01-22T10:13:09.948Z,2536
2019-01-22T10:14:10.666Z,2548
2019-01-22T10:15:11.335Z,2564
2019-01-22T10:16:12.006Z,2580
2019-01-22T10:17:12.756Z,2560
2019-01-22T10:18:13.384Z,2600
2019-01-22T10:19:14.055Z,2612
2019-01-22T10:20:14.726Z,2620
2019-01-22T10:21:15.395Z,2636
2019-01-22T10:22:16.066Z,2644
2019-01-22T10:23:16.735Z,2652
2019-01-22T10:24:17.406Z,2664
2019-01-22T10:25:18.077Z,2680
2019-01-22T10:26:18.747Z,2696
2019-01-22T10:27:19.419Z,2704
2019-01-22T10:28:20.087Z,2716
2019-01-22T10:29:20.759Z,2732
2019-01-22T10:30:21.431Z,2732
2019-01-22T10:31:22.100Z,2736
2019-01-22T10:32:22.771Z,2752
2019-01-22T10:33:23.446Z,2768
2019-01-22T10:34:24.164Z,2780
2019-01-22T10:35:24.833Z,2788
2019-01-22T10:36:25.505Z,2808
2019-01-22T10:37:26.175Z,2824
2019-01-22T10:38:26.894Z,2832
2019-01-22T10:39:27.562Z,2836
2019-01-22T10:40:28.232Z,2848
2019-01-22T10:41:28.904Z,2860
2019-01-22T10:42:29.574Z,2876
2019-01-22T10:43:30.244Z,2888
2019-01-22T10:44:30.963Z,2900
2019-01-22T10:45:31.634Z,2912
2019-01-22T10:46:32.305Z,2924
2019-01-22T10:47:32.975Z,2944
2019-01-22T10:48:33.658Z,2944
2019-01-22T10:49:34.327Z,2956
2019-01-22T10:50:36.070Z,2980
2019-01-22T10:51:36.650Z,2988
2019-01-22T10:52:37.324Z,2996
2019-01-22T10:53:37.991Z,3000
2019-01-22T10:54:38.662Z,3008
2019-01-22T10:55:39.332Z,3008
2019-01-22T10:56:40.004Z,3016
2019-01-22T10:57:40.689Z,3024
2019-01-22T10:58:41.397Z,3036
2019-01-22T10:59:42.068Z,3040
2019-01-22T11:00:42.743Z,3044
2019-01-22T11:01:43.461Z,3048
2019-01-22T11:02:44.127Z,3060
2019-01-22T11:03:44.799Z,3080
2019-01-22T11:04:45.471Z,3088
2019-01-22T11:05:46.142Z,3104
2019-01-22T11:06:46.812Z,3100
2019-01-22T11:07:47.482Z,3108
2019-01-22T11:08:48.155Z,3116
2019-01-22T11:09:48.826Z,3136
2019-01-22T11:10:49.496Z,3136
2019-01-22T11:11:50.168Z,3152
2019-01-22T11:12:50.840Z,3160
2019-01-22T11:13:51.512Z,3168
2019-01-22T11:14:52.182Z,3180
2019-01-22T11:15:52.853Z,3188
2019-01-22T11:16:53.524Z,3200
2019-01-22T11:17:54.195Z,3216
2019-01-22T11:18:54.867Z,3224
2019-01-22T11:19:55.590Z,3228
2019-01-22T11:20:56.271Z,3232
2019-01-22T11:21:56.980Z,3232
2019-01-22T11:22:57.649Z,3248
2019-01-22T11:23:58.321Z,3252
2019-01-22T11:24:58.993Z,3272
2019-01-22T11:25:59.664Z,3292
2019-01-22T11:27:00.334Z,3308
2019-01-22T11:28:01.002Z,3316
2019-01-22T11:29:01.674Z,3320
2019-01-22T11:30:02.344Z,3320
2019-01-22T11:31:03.034Z,3328
2019-01-22T11:32:03.684Z,3328
2019-01-22T11:33:04.356Z,3336
2019-01-22T11:34:05.026Z,3348
2019-01-22T11:35:07.202Z,3364
2019-01-22T11:36:07.356Z,3352
2019-01-22T11:37:08.027Z,3368
2019-01-22T11:38:12.511Z,3372
2019-01-22T11:39:10.362Z,3384
2019-01-22T11:40:11.032Z,3372
2019-01-22T11:41:11.701Z,3384
2019-01-22T11:42:12.419Z,3384
2019-01-22T11:43:13.139Z,3388
2019-01-22T11:44:13.809Z,3384
2019-01-22T11:45:14.478Z,3408
2019-01-22T11:46:15.148Z,3408
2019-01-22T11:47:15.819Z,3404
2019-01-22T11:48:16.537Z,3420
2019-01-22T11:49:23.228Z,3428
2019-01-22T11:50:18.872Z,3428
2019-01-22T11:51:19.542Z,3420
2019-01-22T11:52:20.213Z,3444
2019-01-22T11:53:20.884Z,3440
2019-01-22T11:54:21.602Z,3432
2019-01-22T11:55:22.272Z,3444
2019-01-22T11:56:22.993Z,3452
2019-01-22T11:57:23.664Z,3468
2019-01-22T11:58:24.333Z,3472
2019-01-22T11:59:25.004Z,3472
2019-01-22T12:00:25.675Z,3456
2019-01-22T12:01:26.358Z,3464
2019-01-22T12:02:32.009Z,3480
2019-01-22T12:03:28.729Z,3488
2019-01-22T12:04:29.399Z,3492
2019-01-22T12:05:30.072Z,3492
2019-01-22T12:06:30.740Z,3516
2019-01-22T12:07:31.411Z,3540
2019-01-22T12:08:32.081Z,3548
2019-01-22T12:09:32.752Z,3544
2019-01-22T12:10:33.423Z,3516
2019-01-22T12:11:34.094Z,3560
2019-01-22T12:12:34.766Z,3584
2019-01-22T12:13:35.432Z,3584
2019-01-22T12:14:36.103Z,3592
2019-01-22T12:15:36.772Z,3604
2019-01-22T12:16:37.443Z,3632
2019-01-22T12:17:38.115Z,3656
2019-01-22T12:18:38.784Z,3652
2019-01-22T12:19:39.456Z,3672
2019-01-22T12:20:40.128Z,3712
2019-01-22T12:21:40.798Z,3712
2019-01-22T12:22:41.468Z,3704
2019-01-22T12:23:42.141Z,4244
2019-01-22T12:24:42.854Z,5188
2019-01-22T12:25:43.477Z,6800
2019-01-22T12:26:44.148Z,6612
2019-01-22T12:27:44.821Z,4612
2019-01-22T12:28:45.530Z,4060
2019-01-22T12:29:46.163Z,3820
2019-01-22T12:30:46.834Z,3732
2019-01-22T12:31:47.605Z,5300
2019-01-22T12:32:48.279Z,7792
2019-01-22T12:33:48.948Z,6872
2019-01-22T12:34:49.620Z,4924
2019-01-22T12:35:50.291Z,7088
2019-01-22T12:36:50.966Z,9700
2019-01-22T12:37:51.639Z,10052
2019-01-22T12:38:52.352Z,8120
2019-01-22T12:39:52.983Z,5636
2019-01-22T12:40:53.654Z,6948
2019-01-22T12:41:54.377Z,12580
2019-01-22T12:42:55.051Z,14304
2019-01-22T12:43:55.732Z,11612
2019-01-22T12:44:56.399Z,7564
2019-01-22T12:45:57.128Z,5852
2019-01-22T12:46:57.814Z,6216
2019-01-22T12:47:58.488Z,8168
2019-01-22T12:48:59.161Z,6132
2019-01-22T12:49:59.835Z,5292
2019-01-22T12:51:00.560Z,4752
2019-01-22T12:52:01.230Z,3844
2019-01-22T12:53:01.902Z,3784
2019-01-22T12:54:02.573Z,3796
2019-01-22T12:55:03.246Z,3804
2019-01-22T12:56:04.670Z,3804
2019-01-22T12:57:04.632Z,3780
2019-01-22T12:58:05.306Z,3768
2019-01-22T12:59:05.979Z,3792
2019-01-22T13:00:06.699Z,3788
2019-01-22T13:01:07.370Z,3776
2019-01-22T13:02:08.042Z,3772
2019-01-22T13:03:08.715Z,3768
2019-01-22T13:04:09.386Z,3772
2019-01-22T13:05:10.057Z,3812
2019-01-22T13:06:10.730Z,3772
2019-01-22T13:07:11.402Z,3756
2019-01-22T13:08:12.073Z,3756
2019-01-22T13:09:12.745Z,3756
2019-01-22T13:10:13.466Z,3780
2019-01-22T13:11:14.187Z,3788
2019-01-22T13:12:14.859Z,3808
2019-01-22T13:13:15.531Z,3860
2019-01-22T13:14:16.578Z,4064
2019-01-22T13:15:17.226Z,5368
2019-01-22T13:16:17.899Z,4824
2019-01-22T13:17:18.571Z,4972
2019-01-22T13:18:19.247Z,4820
2019-01-22T13:19:19.917Z,5476
2019-01-22T13:20:20.591Z,8548
2019-01-22T13:21:21.264Z,10420
2019-01-22T13:22:21.949Z,11068
2019-01-22T13:23:22.612Z,7152
2019-01-22T13:24:23.284Z,3856
2019-01-22T13:25:23.956Z,3772
2019-01-22T13:26:24.677Z,4004
2019-01-22T13:27:25.349Z,3688
2019-01-22T13:28:26.022Z,3636
2019-01-22T13:29:26.692Z,3632
2019-01-22T13:30:27.363Z,3616
2019-01-22T13:31:28.036Z,3616
2019-01-22T13:32:28.708Z,3608
2019-01-22T13:33:29.378Z,3592
2019-01-22T13:34:30.052Z,3576
2019-01-22T13:35:30.772Z,3572
2019-01-22T13:36:31.443Z,3568
2019-01-22T13:37:32.115Z,3572
2019-01-22T13:38:32.788Z,3588
2019-01-22T13:39:33.459Z,3576
2019-01-22T13:40:34.131Z,3560
2019-01-22T13:41:34.803Z,3544
2019-01-22T13:42:35.663Z,3500
2019-01-22T13:43:36.309Z,3472
2019-01-22T13:44:36.980Z,3460
2019-01-22T13:45:37.653Z,3448
2019-01-22T13:46:38.325Z,3464
2019-01-22T13:47:39.048Z,3436
2019-01-22T13:48:39.719Z,3436
2019-01-22T13:49:40.392Z,3424
2019-01-22T13:50:41.062Z,3400
2019-01-22T13:51:41.736Z,3368
2019-01-22T13:52:42.457Z,3376
2019-01-22T13:53:43.133Z,3440
2019-01-22T13:54:43.803Z,3804
2019-01-22T13:55:44.472Z,4036
2019-01-22T13:56:45.145Z,4032
2019-01-22T13:57:45.818Z,4276
2019-01-22T13:58:46.489Z,6288
2019-01-22T13:59:47.161Z,6336
2019-01-22T14:00:47.834Z,4604
2019-01-22T14:01:48.507Z,5672
2019-01-22T14:02:49.229Z,4888
2019-01-22T14:03:49.904Z,4196
2019-01-22T14:04:50.572Z,3944
2019-01-22T14:05:51.244Z,3476
2019-01-22T14:06:51.921Z,3128
2019-01-22T14:07:52.588Z,3080
2019-01-22T14:08:53.259Z,3044
2019-01-22T14:09:53.933Z,3040
2019-01-22T14:10:54.659Z,2988