createdAt,value
2018-07-31T00:01:41.931Z,23.30
2018-07-31T00:04:11.289Z,23.10
2018-07-31T00:06:40.831Z,23.00
2018-07-31T00:09:10.182Z,22.90
2018-07-31T00:11:39.578Z,22.90
2018-07-31T00:14:08.952Z,22.90
2018-07-31T00:16:38.342Z,22.50
2018-07-31T00:19:07.702Z,22.40
2018-07-31T00:21:37.068Z,22.50
2018-07-31T00:24:06.399Z,22.60
2018-07-31T00:26:35.771Z,22.60
2018-07-31T00:29:05.141Z,22.70
2018-07-31T00:31:34.536Z,22.70
2018-07-31T00:34:03.916Z,22.70
2018-07-31T00:36:33.339Z,22.70
2018-07-31T00:39:02.701Z,22.60
2018-07-31T00:41:32.100Z,22.70
2018-07-31T00:44:01.432Z,22.70
2018-07-31T00:46:30.808Z,22.50
2018-07-31T00:49:00.124Z,22.00
2018-07-31T00:51:29.524Z,22.10
2018-07-31T00:53:58.856Z,22.10
2018-07-31T00:56:28.246Z,22.30
2018-07-31T00:58:57.596Z,22.40
2018-07-31T01:01:27.005Z,22.50
2018-07-31T01:06:28.579Z,22.50
2018-07-31T01:08:57.900Z,22.50
2018-07-31T01:11:27.220Z,22.50
2018-07-31T01:13:56.579Z,22.50
2018-07-31T01:18:54.822Z,22.30
2018-07-31T01:21:24.147Z,22.30
2018-07-31T01:23:53.492Z,22.00
2018-07-31T01:26:22.800Z,22.00
2018-07-31T01:28:52.139Z,22.00
2018-07-31T01:31:21.562Z,22.10
2018-07-31T01:33:50.895Z,22.10
2018-07-31T01:36:20.231Z,22.10
2018-07-31T01:38:49.678Z,21.90
2018-07-31T01:41:19.152Z,21.70
2018-07-31T01:43:48.479Z,21.50
2018-07-31T01:46:17.774Z,21.30
2018-07-31T01:48:47.141Z,21.50
2018-07-31T01:51:16.491Z,21.50
2018-07-31T01:53:45.812Z,21.60
2018-07-31T01:56:15.275Z,21.60
2018-07-31T01:58:44.644Z,21.70
2018-07-31T02:01:13.976Z,21.60
2018-07-31T02:03:43.314Z,21.60
2018-07-31T02:06:12.642Z,21.60
2018-07-31T02:11:10.996Z,21.70
2018-07-31T02:13:40.336Z,21.80
2018-07-31T02:16:09.660Z,21.60
2018-07-31T02:21:07.929Z,21.60
2018-07-31T02:23:37.277Z,21.50
2018-07-31T02:26:06.631Z,21.40
2018-07-31T02:28:35.990Z,21.30
2018-07-31T02:31:05.548Z,21.50
2018-07-31T02:33:34.876Z,21.60
2018-07-31T02:36:04.219Z,21.60
2018-07-31T02:38:33.625Z,21.30
2018-07-31T02:41:02.973Z,21.20
2018-07-31T02:43:32.341Z,21.30
2018-07-31T02:46:01.692Z,21.50
2018-07-31T02:48:31.008Z,21.40
2018-07-31T02:51:00.384Z,21.30
2018-07-31T02:55:58.760Z,21.00
2018-07-31T03:00:56.942Z,20.90
2018-07-31T03:03:26.309Z,20.90
2018-07-31T03:05:55.673Z,21.00
2018-07-31T03:08:25.005Z,21.10
2018-07-31T03:10:54.439Z,21.10
2018-07-31T03:13:23.780Z,21.10
2018-07-31T03:15:53.199Z,21.10
2018-07-31T03:18:22.540Z,20.90
2018-07-31T03:20:51.917Z,20.90
2018-07-31T03:23:21.283Z,20.90
2018-07-31T03:25:50.640Z,21.00
2018-07-31T03:28:20.070Z,21.00
2018-07-31T03:33:18.301Z,21.00
2018-07-31T03:35:47.655Z,21.10
2018-07-31T03:38:17.034Z,21.00
2018-07-31T03:43:15.407Z,20.70
2018-07-31T03:45:44.948Z,20.80
2018-07-31T03:48:14.376Z,20.70
2018-07-31T03:50:43.727Z,20.90
2018-07-31T03:53:13.099Z,20.90
2018-07-31T03:55:42.913Z,21.00
2018-07-31T03:58:12.248Z,21.00
2018-07-31T04:00:41.571Z,21.00
2018-07-31T04:03:10.942Z,21.00
2018-07-31T04:05:40.270Z,20.80
2018-07-31T04:08:09.613Z,20.70
2018-07-31T04:10:38.944Z,20.70
2018-07-31T04:15:37.323Z,20.80
2018-07-31T04:23:04.659Z,20.50
2018-07-31T04:28:03.148Z,20.60
2018-07-31T04:30:32.514Z,20.60
2018-07-31T04:33:01.798Z,20.70
2018-07-31T04:35:31.194Z,20.80
2018-07-31T04:38:00.512Z,20.90
2018-07-31T04:40:29.892Z,21.10
2018-07-31T04:42:59.180Z,21.20
2018-07-31T04:45:28.543Z,21.30
2018-07-31T04:47:57.865Z,21.50
2018-07-31T04:50:27.284Z,21.50
2018-07-31T04:52:56.579Z,21.50
2018-07-31T04:55:25.933Z,21.60
2018-07-31T04:57:55.226Z,21.70
2018-07-31T05:00:24.627Z,21.70
2018-07-31T05:02:53.943Z,21.90
2018-07-31T05:10:21.011Z,22.10
2018-07-31T05:15:19.323Z,22.50
2018-07-31T05:17:48.669Z,22.70
2018-07-31T05:20:18.007Z,22.80
2018-07-31T05:22:47.353Z,23.00
2018-07-31T05:25:19.670Z,23.10
2018-07-31T05:27:49.124Z,23.20
2018-07-31T05:30:18.452Z,23.40
2018-07-31T05:32:47.857Z,23.70
2018-07-31T05:35:17.176Z,23.90
2018-07-31T05:37:46.578Z,24.10
2018-07-31T05:40:16.251Z,24.20
2018-07-31T05:42:45.620Z,24.40
2018-07-31T05:45:14.956Z,24.60
2018-07-31T05:47:44.342Z,24.60
2018-07-31T05:50:13.702Z,24.80
2018-07-31T05:52:43.083Z,25.00
2018-07-31T05:57:41.384Z,25.30
2018-07-31T06:00:10.716Z,25.40
2018-07-31T06:02:40.128Z,25.80
2018-07-31T06:05:09.435Z,26.10
2018-07-31T06:07:38.791Z,26.30
2018-07-31T06:10:09.421Z,26.40
2018-07-31T06:12:38.919Z,26.60
2018-07-31T06:17:37.651Z,27.10
2018-07-31T06:20:11.595Z,27.30
2018-07-31T06:22:40.964Z,27.40
2018-07-31T06:25:10.292Z,27.40
2018-07-31T06:27:39.689Z,27.60
2018-07-31T06:30:11.254Z,27.70
2018-07-31T06:32:40.995Z,27.80
2018-07-31T06:35:10.702Z,27.70
2018-07-31T06:37:40.363Z,27.90
2018-07-31T06:40:10.206Z,28.10
2018-07-31T06:42:39.560Z,28.30
2018-07-31T06:45:08.911Z,28.30
2018-07-31T06:47:38.243Z,28.30
2018-07-31T06:50:07.634Z,28.20
2018-07-31T06:52:37.000Z,28.50
2018-07-31T06:55:06.330Z,28.70
2018-07-31T06:57:35.664Z,29.00
2018-07-31T07:00:05.923Z,29.00
2018-07-31T07:02:35.239Z,29.20
2018-07-31T07:05:04.607Z,29.50
2018-07-31T07:07:33.925Z,29.40
2018-07-31T07:10:03.255Z,29.50
2018-07-31T07:12:32.612Z,29.80
2018-07-31T07:15:01.949Z,30.00
2018-07-31T07:17:31.287Z,30.00
2018-07-31T07:20:00.624Z,30.30
2018-07-31T07:22:29.997Z,30.60
2018-07-31T07:24:59.331Z,31.00
2018-07-31T07:27:28.663Z,31.10
2018-07-31T07:29:58.007Z,31.30
2018-07-31T07:32:27.344Z,31.40
2018-07-31T07:34:56.692Z,31.60
2018-07-31T07:37:26.027Z,31.80
2018-07-31T07:39:55.864Z,32.10
2018-07-31T07:42:25.195Z,32.20
2018-07-31T07:44:54.476Z,32.40
2018-07-31T07:47:23.828Z,32.20
2018-07-31T07:49:53.142Z,32.10
2018-07-31T07:52:22.483Z,32.20
2018-07-31T07:54:52.242Z,32.20
2018-07-31T07:57:21.598Z,32.10
2018-07-31T07:59:50.911Z,32.50
2018-07-31T08:02:20.244Z,33.00
2018-07-31T08:04:49.585Z,33.60
2018-07-31T08:07:18.928Z,33.30
2018-07-31T08:09:48.254Z,33.00
2018-07-31T08:12:17.645Z,33.00
2018-07-31T08:14:46.982Z,33.60
2018-07-31T08:17:16.340Z,33.40
2018-07-31T08:19:45.658Z,33.60
2018-07-31T08:22:15.032Z,33.10
2018-07-31T08:24:44.362Z,33.80
2018-07-31T08:27:13.694Z,34.20
2018-07-31T08:29:42.994Z,34.30
2018-07-31T08:34:41.248Z,35.40
2018-07-31T08:37:10.604Z,34.50
2018-07-31T08:39:39.920Z,35.00
2018-07-31T08:42:09.305Z,34.80
2018-07-31T08:44:38.727Z,34.60
2018-07-31T08:47:08.107Z,34.90
2018-07-31T08:49:37.421Z,34.80
2018-07-31T08:52:06.743Z,34.60
2018-07-31T08:54:36.117Z,34.90
2018-07-31T08:57:05.429Z,35.20
2018-07-31T08:59:34.789Z,35.40
2018-07-31T09:02:04.116Z,35.70
2018-07-31T09:04:33.463Z,35.80
2018-07-31T09:07:02.782Z,35.70
2018-07-31T09:09:32.186Z,35.70
2018-07-31T09:12:01.509Z,35.80
2018-07-31T09:14:30.855Z,35.40
2018-07-31T09:17:00.171Z,36.20
2018-07-31T09:19:29.481Z,36.70
2018-07-31T09:21:58.792Z,37.20
2018-07-31T09:24:28.189Z,36.90
2018-07-31T09:26:57.449Z,36.30
2018-07-31T09:29:26.792Z,35.70
2018-07-31T09:34:24.980Z,35.30
2018-07-31T09:36:54.292Z,35.20
2018-07-31T09:41:52.432Z,35.50
2018-07-31T09:44:24.609Z,36.90
2018-07-31T09:46:53.947Z,36.50
2018-07-31T09:49:23.308Z,36.50
2018-07-31T09:51:52.624Z,37.10
2018-07-31T09:54:21.928Z,38.10
2018-07-31T09:56:51.281Z,38.10
2018-07-31T09:59:20.571Z,38.50
2018-07-31T10:01:49.890Z,37.30
2018-07-31T10:04:19.188Z,37.10
2018-07-31T10:06:48.528Z,38.10
2018-07-31T10:09:17.840Z,37.90
2018-07-31T10:11:47.249Z,37.40
2018-07-31T10:14:16.528Z,37.80
2018-07-31T10:16:45.869Z,38.30
2018-07-31T10:19:15.195Z,38.30
2018-07-31T10:21:44.501Z,38.20
2018-07-31T10:24:13.838Z,37.20
2018-07-31T10:26:43.148Z,36.60
2018-07-31T10:29:12.443Z,36.90
2018-07-31T10:34:10.606Z,37.90
2018-07-31T10:36:39.954Z,38.90
2018-07-31T10:41:38.207Z,38.90
2018-07-31T10:44:07.539Z,38.20
2018-07-31T10:46:36.899Z,37.80
2018-07-31T10:51:35.094Z,37.50
2018-07-31T10:54:04.461Z,37.20
2018-07-31T10:56:33.752Z,37.30
2018-07-31T10:59:03.079Z,37.80
2018-07-31T11:01:32.395Z,37.50
2018-07-31T11:04:02.038Z,37.30
2018-07-31T11:06:31.342Z,38.10
2018-07-31T11:09:00.665Z,38.60
2018-07-31T11:11:30.017Z,38.50
2018-07-31T11:13:59.402Z,39.40
2018-07-31T11:18:57.604Z,40.00
2018-07-31T11:21:26.936Z,40.10
2018-07-31T11:23:56.293Z,40.70
2018-07-31T11:26:25.586Z,41.10
2018-07-31T11:28:54.943Z,41.30
2018-07-31T11:33:53.158Z,40.50
2018-07-31T11:36:22.464Z,40.10
2018-07-31T11:41:20.631Z,40.10
2018-07-31T11:43:50.014Z,40.70
2018-07-31T11:46:19.380Z,41.60
2018-07-31T11:48:48.730Z,41.50
2018-07-31T11:51:18.056Z,39.30
2018-07-31T11:53:47.399Z,38.50
2018-07-31T11:56:16.724Z,39.50
2018-07-31T11:58:46.051Z,38.70
2018-07-31T12:01:15.407Z,38.00
2018-07-31T12:03:44.763Z,38.00
2018-07-31T12:06:14.088Z,37.80
2018-07-31T12:08:43.446Z,36.40
2018-07-31T12:11:12.853Z,35.50
2018-07-31T12:13:42.152Z,35.10
2018-07-31T12:16:11.484Z,35.20
2018-07-31T12:18:40.783Z,34.90
2018-07-31T12:21:10.879Z,34.70
2018-07-31T12:23:40.378Z,34.80
2018-07-31T12:31:07.936Z,35.20
2018-07-31T12:33:37.287Z,35.60
2018-07-31T12:36:08.679Z,35.80
2018-07-31T12:38:39.321Z,36.60
2018-07-31T12:43:39.361Z,37.70
2018-07-31T12:48:39.988Z,39.10
2018-07-31T12:51:10.467Z,39.00
2018-07-31T12:53:40.636Z,38.70
2018-07-31T12:56:11.111Z,38.10
2018-07-31T12:58:41.272Z,38.40
2018-07-31T13:01:11.229Z,37.70
2018-07-31T13:03:41.383Z,37.80
2018-07-31T13:08:43.591Z,37.90
2018-07-31T13:11:15.046Z,37.50
2018-07-31T13:13:45.321Z,36.80
2018-07-31T13:16:15.533Z,36.30
2018-07-31T13:18:45.576Z,36.20
2018-07-31T13:21:15.029Z,36.30
2018-07-31T13:23:45.246Z,36.80
2018-07-31T13:26:14.656Z,36.80
2018-07-31T13:28:44.295Z,36.60
2018-07-31T13:33:43.322Z,37.70
2018-07-31T13:36:13.049Z,37.80
2018-07-31T13:38:42.829Z,37.30
2018-07-31T13:41:12.555Z,37.50
2018-07-31T13:43:42.336Z,37.90
2018-07-31T13:48:41.131Z,38.00
2018-07-31T13:51:10.793Z,38.10
2018-07-31T13:53:40.535Z,37.70
2018-07-31T13:56:10.117Z,37.30
2018-07-31T13:58:39.752Z,36.70
2018-07-31T14:01:09.130Z,36.60
2018-07-31T14:03:38.630Z,36.60
2018-07-31T14:06:08.185Z,36.90
2018-07-31T14:08:38.071Z,37.10
2018-07-31T14:11:07.440Z,37.10
2018-07-31T14:13:36.815Z,37.10
2018-07-31T14:16:06.256Z,37.00
2018-07-31T14:21:04.756Z,36.10
2018-07-31T14:23:35.015Z,36.10
2018-07-31T14:26:04.355Z,36.10
2018-07-31T14:28:33.651Z,36.20
2018-07-31T14:31:02.977Z,36.20
2018-07-31T14:36:01.233Z,36.20
2018-07-31T14:38:30.528Z,36.00
2018-07-31T14:40:59.901Z,36.20
2018-07-31T14:43:29.210Z,36.20
2018-07-31T14:45:58.537Z,35.80
2018-07-31T14:48:28.093Z,35.50
2018-07-31T14:50:57.497Z,35.60
2018-07-31T14:53:26.828Z,35.80
2018-07-31T14:55:56.379Z,35.80
2018-07-31T15:00:55.016Z,35.30
2018-07-31T15:03:24.304Z,35.20
2018-07-31T15:05:53.639Z,35.30
2018-07-31T15:08:22.968Z,35.50
2018-07-31T15:13:21.232Z,35.40
2018-07-31T15:15:50.741Z,35.40
2018-07-31T15:18:20.067Z,35.30
2018-07-31T15:20:49.464Z,35.30
2018-07-31T15:23:18.770Z,35.30
2018-07-31T15:25:49.156Z,35.10
2018-07-31T15:28:18.554Z,34.90
2018-07-31T15:30:48.248Z,35.00
2018-07-31T15:33:17.651Z,35.10
2018-07-31T15:38:15.928Z,34.90
2018-07-31T15:45:43.061Z,34.50
2018-07-31T15:48:12.503Z,34.70
2018-07-31T15:50:41.872Z,34.60
2018-07-31T15:53:11.223Z,34.40
2018-07-31T15:55:40.580Z,34.50
2018-07-31T15:58:09.914Z,34.60
2018-07-31T16:03:08.730Z,34.60
2018-07-31T16:08:06.959Z,34.50
2018-07-31T16:13:05.159Z,34.50
2018-07-31T16:15:34.671Z,34.40
2018-07-31T16:18:03.997Z,34.40
2018-07-31T16:20:33.318Z,34.40
2018-07-31T16:23:02.756Z,34.40
2018-07-31T16:25:32.024Z,34.40
2018-07-31T16:28:01.341Z,34.40
2018-07-31T16:30:30.705Z,34.50
2018-07-31T16:33:00.018Z,34.50
2018-07-31T16:40:27.208Z,34.30
2018-07-31T16:42:56.611Z,34.20
2018-07-31T16:45:26.098Z,34.30
2018-07-31T16:47:55.472Z,34.40
2018-07-31T16:50:24.808Z,34.40
2018-07-31T16:52:54.136Z,34.40
2018-07-31T16:55:23.494Z,34.40
2018-07-31T16:57:52.808Z,34.40
2018-07-31T17:05:19.903Z,34.10
2018-07-31T17:07:49.322Z,34.00
2018-07-31T17:10:18.618Z,34.00
2018-07-31T17:12:47.966Z,33.90
2018-07-31T17:15:17.616Z,33.80
2018-07-31T17:17:46.967Z,33.80
2018-07-31T17:20:16.309Z,33.80
2018-07-31T17:22:45.644Z,33.80
2018-07-31T17:25:15.001Z,33.70
2018-07-31T17:27:44.345Z,33.70
2018-07-31T17:30:13.707Z,33.70
2018-07-31T17:32:43.153Z,33.60
2018-07-31T17:35:12.476Z,33.50
2018-07-31T17:37:41.852Z,33.50
2018-07-31T17:40:11.173Z,33.50
2018-07-31T17:42:40.531Z,33.40
2018-07-31T17:45:09.941Z,33.20
2018-07-31T17:47:39.340Z,33.10
2018-07-31T17:50:08.704Z,33.10
2018-07-31T17:52:38.076Z,33.00
2018-07-31T18:00:05.627Z,32.80
2018-07-31T18:02:35.052Z,32.90
2018-07-31T18:05:04.383Z,32.90
2018-07-31T18:07:33.779Z,32.70
2018-07-31T18:10:03.113Z,32.50
2018-07-31T18:12:32.552Z,32.30
2018-07-31T18:15:01.898Z,32.10
2018-07-31T18:17:31.272Z,31.80
2018-07-31T18:20:00.609Z,31.70
2018-07-31T18:22:29.984Z,31.60
2018-07-31T18:24:59.299Z,31.60
2018-07-31T18:27:28.755Z,31.40
2018-07-31T18:29:58.746Z,31.20
2018-07-31T18:32:28.468Z,31.10
2018-07-31T18:34:58.371Z,30.90
2018-07-31T18:42:26.374Z,30.70
2018-07-31T18:44:56.141Z,30.60
2018-07-31T18:49:54.966Z,30.50
2018-07-31T18:52:24.656Z,30.40
2018-07-31T18:54:54.154Z,30.30
2018-07-31T18:57:23.706Z,30.30
2018-07-31T18:59:53.418Z,30.20
2018-07-31T19:09:50.453Z,29.70
2018-07-31T19:12:20.360Z,29.60
2018-07-31T19:14:50.181Z,29.40
2018-07-31T19:17:20.029Z,29.30
2018-07-31T19:19:49.763Z,29.50
2018-07-31T19:22:19.339Z,29.60
2018-07-31T19:24:48.946Z,29.60
2018-07-31T19:27:18.617Z,29.70
2018-07-31T19:29:48.285Z,29.60
2018-07-31T19:32:18.032Z,29.50
2018-07-31T19:34:47.395Z,29.60
2018-07-31T19:37:16.720Z,29.50
2018-07-31T19:39:46.375Z,29.20
2018-07-31T19:42:16.140Z,29.20
2018-07-31T19:44:45.746Z,29.10
2018-07-31T19:47:15.367Z,28.80
2018-07-31T19:49:45.466Z,28.50
2018-07-31T19:52:15.120Z,28.40
2018-07-31T19:54:44.435Z,28.40
2018-07-31T19:57:13.835Z,28.20
2018-07-31T19:59:43.122Z,28.10
2018-07-31T20:02:12.507Z,27.80
2018-07-31T20:04:41.920Z,27.70
2018-07-31T20:07:11.261Z,27.60
2018-07-31T20:09:41.177Z,28.00
2018-07-31T20:12:10.573Z,27.90
2018-07-31T20:14:39.903Z,27.80
2018-07-31T20:17:09.268Z,27.50
2018-07-31T20:27:05.324Z,27.20
2018-07-31T20:29:34.668Z,27.40
2018-07-31T20:32:04.121Z,27.40
2018-07-31T20:34:33.906Z,27.50
2018-07-31T20:37:03.229Z,27.40
2018-07-31T20:39:32.545Z,27.40
2018-07-31T20:42:01.950Z,27.60
2018-07-31T20:44:31.304Z,27.50
2018-07-31T20:47:00.773Z,27.40
2018-07-31T20:49:30.193Z,27.40
2018-07-31T20:51:59.575Z,27.40
2018-07-31T20:54:29.009Z,27.40
2018-07-31T20:56:58.327Z,27.20
2018-07-31T20:59:28.132Z,26.70
2018-07-31T21:01:57.467Z,26.50
2018-07-31T21:04:26.958Z,26.20
2018-07-31T21:06:56.390Z,25.90
2018-07-31T21:09:25.827Z,25.90
2018-07-31T21:11:55.237Z,25.80
2018-07-31T21:14:24.601Z,25.70
2018-07-31T21:16:53.982Z,25.70
2018-07-31T21:19:23.466Z,25.60
2018-07-31T21:21:52.795Z,25.90
2018-07-31T21:24:22.564Z,26.10
2018-07-31T21:26:52.028Z,26.00
2018-07-31T21:29:21.381Z,25.80
2018-07-31T21:31:50.728Z,25.80
2018-07-31T21:34:20.533Z,25.80
2018-07-31T21:36:49.901Z,25.90
2018-07-31T21:39:19.275Z,26.10
2018-07-31T21:41:48.590Z,26.10
2018-07-31T21:44:17.923Z,26.10
2018-07-31T21:46:47.288Z,26.30
2018-07-31T21:56:43.295Z,25.90
2018-07-31T21:59:12.688Z,25.90
2018-07-31T22:01:42.055Z,26.00
2018-07-31T22:09:09.511Z,26.10
2018-07-31T22:11:38.907Z,26.10
2018-07-31T22:14:08.345Z,26.20
2018-07-31T22:16:52.588Z,26.10
2018-07-31T22:19:21.910Z,26.10
2018-07-31T22:21:51.271Z,26.10
2018-07-31T22:24:20.584Z,26.20
2018-07-31T22:26:49.989Z,26.20
2018-07-31T22:29:19.316Z,26.10
2018-07-31T22:31:48.674Z,26.10
2018-07-31T22:34:18.018Z,26.00
2018-07-31T22:36:47.718Z,26.00
2018-07-31T22:39:17.031Z,26.00
2018-07-31T22:41:46.416Z,26.00
2018-07-31T22:44:16.116Z,25.90
2018-07-31T22:46:45.468Z,25.90
2018-07-31T22:49:14.805Z,25.80
2018-07-31T22:51:44.131Z,25.80
2018-07-31T22:54:13.467Z,25.80
2018-07-31T22:56:42.831Z,25.80
2018-07-31T22:59:12.186Z,25.90
2018-07-31T23:01:41.499Z,26.00
2018-07-31T23:04:10.843Z,25.90
2018-07-31T23:06:40.365Z,25.90
2018-07-31T23:09:11.065Z,25.80
2018-07-31T23:11:40.441Z,25.70
2018-07-31T23:14:09.914Z,25.70
2018-07-31T23:16:39.223Z,25.50
2018-07-31T23:19:08.571Z,25.50
2018-07-31T23:21:37.908Z,25.50
2018-07-31T23:24:07.256Z,25.50
2018-07-31T23:26:36.575Z,25.50
2018-07-31T23:29:05.966Z,25.40
2018-07-31T23:34:04.141Z,25.00
2018-07-31T23:36:33.464Z,24.70
2018-07-31T23:41:32.435Z,24.90
2018-07-31T23:44:02.131Z,24.90
2018-07-31T23:46:31.649Z,24.90
2018-07-31T23:49:01.023Z,24.80
2018-07-31T23:51:30.329Z,24.70
2018-07-31T23:53:59.652Z,24.70
2018-07-31T23:56:28.981Z,24.80
2018-07-31T23:58:58.358Z,24.90
