createdAt,value
2017-05-15T00:01:48.704Z,40.93
2017-05-15T00:04:16.960Z,42.00
2017-05-15T00:06:45.199Z,44.97
2017-05-15T00:09:13.434Z,45.52
2017-05-15T00:11:42.438Z,44.02
2017-05-15T00:14:11.415Z,43.90
2017-05-15T00:16:39.704Z,45.00
2017-05-15T00:19:08.709Z,44.58
2017-05-15T00:21:36.947Z,46.50
2017-05-15T00:24:05.188Z,44.67
2017-05-15T00:26:33.526Z,44.03
2017-05-15T00:29:02.516Z,45.60
2017-05-15T00:31:31.492Z,44.20
2017-05-15T00:33:59.745Z,46.92
2017-05-15T00:36:27.983Z,46.45
2017-05-15T00:38:56.220Z,45.14
2017-05-15T00:41:25.219Z,45.80
2017-05-15T00:43:54.221Z,46.27
2017-05-15T00:46:23.212Z,46.20
2017-05-15T00:48:52.307Z,45.82
2017-05-15T00:51:20.584Z,46.25
2017-05-15T00:53:49.557Z,46.37
2017-05-15T00:56:17.817Z,48.03
2017-05-15T00:58:46.061Z,49.50
2017-05-15T01:01:14.290Z,47.05
2017-05-15T01:03:43.284Z,47.20
2017-05-15T01:06:12.265Z,48.73
2017-05-15T01:08:40.492Z,48.48
2017-05-15T01:11:08.751Z,48.57
2017-05-15T01:13:36.984Z,47.70
2017-05-15T01:16:05.282Z,44.62
2017-05-15T01:18:34.284Z,46.65
2017-05-15T01:21:02.535Z,44.13
2017-05-15T01:23:30.768Z,44.78
2017-05-15T01:25:59.017Z,44.63
2017-05-15T01:28:27.241Z,47.13
2017-05-15T01:30:55.478Z,46.02
2017-05-15T01:33:23.728Z,47.90
2017-05-15T01:35:51.968Z,45.60
2017-05-15T01:38:20.208Z,44.87
2017-05-15T01:40:48.460Z,45.00
2017-05-15T01:43:16.729Z,44.77
2017-05-15T01:45:44.993Z,45.25
2017-05-15T01:48:14.092Z,43.85
2017-05-15T01:50:47.991Z,42.97
2017-05-15T01:53:16.989Z,44.58
2017-05-15T01:55:45.972Z,44.72
2017-05-15T01:58:14.944Z,43.84
2017-05-15T02:00:43.212Z,41.05
2017-05-15T02:03:11.437Z,45.58
2017-05-15T02:05:39.713Z,44.90
2017-05-15T02:08:07.971Z,44.75
2017-05-15T02:10:36.948Z,44.40
2017-05-15T02:13:05.916Z,45.96
2017-05-15T02:15:34.246Z,44.85
2017-05-15T02:18:02.504Z,44.46
2017-05-15T02:20:31.537Z,44.03
2017-05-15T02:22:59.791Z,46.52
2017-05-15T02:25:28.027Z,44.47
2017-05-15T02:27:57.052Z,44.67
2017-05-15T02:30:25.322Z,43.53
2017-05-15T02:32:54.319Z,43.50
2017-05-15T02:35:22.591Z,46.25
2017-05-15T02:37:50.847Z,43.82
2017-05-15T02:40:19.868Z,44.88
2017-05-15T02:42:48.100Z,47.07
2017-05-15T02:45:16.350Z,48.88
2017-05-15T02:47:44.594Z,45.15
2017-05-15T02:50:12.855Z,43.55
2017-05-15T02:52:41.117Z,48.90
2017-05-15T02:55:10.100Z,44.30
2017-05-15T02:57:38.320Z,46.02
2017-05-15T03:00:06.680Z,42.33
2017-05-15T03:02:34.943Z,45.78
2017-05-15T03:05:03.947Z,41.92
2017-05-15T03:07:32.323Z,45.00
2017-05-15T03:10:00.589Z,42.18
2017-05-15T03:12:29.580Z,42.43
2017-05-15T03:14:58.582Z,40.77
2017-05-15T03:17:26.818Z,46.05
2017-05-15T03:19:55.053Z,43.18
2017-05-15T03:22:23.299Z,38.63
2017-05-15T03:24:52.302Z,35.40
2017-05-15T03:27:20.564Z,29.05
2017-05-15T03:29:49.676Z,29.02
2017-05-15T03:32:17.907Z,27.48
2017-05-15T03:34:46.214Z,25.93
2017-05-15T03:37:15.278Z,26.37
2017-05-15T03:39:43.504Z,25.40
2017-05-15T03:42:11.814Z,23.23
2017-05-15T03:44:40.060Z,22.67
2017-05-15T03:47:08.290Z,21.87
2017-05-15T03:49:37.304Z,18.40
2017-05-15T03:52:05.577Z,20.00
2017-05-15T03:54:34.576Z,18.32
2017-05-15T03:57:02.875Z,18.92
2017-05-15T03:59:31.135Z,19.15
2017-05-15T04:01:59.390Z,19.73
2017-05-15T04:04:28.362Z,18.77
2017-05-15T04:06:56.609Z,18.75
2017-05-15T04:09:24.876Z,19.25
2017-05-15T04:11:53.100Z,19.98
2017-05-15T04:14:21.354Z,18.88
2017-05-15T04:16:49.579Z,17.28
2017-05-15T04:19:17.831Z,17.82
2017-05-15T04:21:46.806Z,16.73
2017-05-15T04:24:15.052Z,16.47
2017-05-15T04:26:43.391Z,17.12
2017-05-15T04:29:11.748Z,18.10
2017-05-15T04:31:40.743Z,19.45
2017-05-15T04:34:09.747Z,20.15
2017-05-15T04:36:37.992Z,19.65
2017-05-15T04:39:06.225Z,20.50
2017-05-15T04:41:34.560Z,19.67
2017-05-15T04:44:03.547Z,20.97
2017-05-15T04:46:32.592Z,18.63
2017-05-15T04:49:00.836Z,19.17
2017-05-15T04:51:29.056Z,18.67
2017-05-15T04:53:57.312Z,19.73
2017-05-15T04:56:25.549Z,19.73
2017-05-15T04:58:53.789Z,18.98
2017-05-15T05:01:22.037Z,19.78
2017-05-15T05:03:50.369Z,20.92
2017-05-15T05:06:19.389Z,22.53
2017-05-15T05:08:47.608Z,17.84
2017-05-15T05:11:15.944Z,17.52
2017-05-15T05:13:44.205Z,19.12
2017-05-15T05:16:12.442Z,18.55
2017-05-15T05:18:40.751Z,18.25
2017-05-15T05:21:15.008Z,16.84
2017-05-15T05:23:55.196Z,17.92
2017-05-15T05:26:36.022Z,15.35
2017-05-15T05:32:26.333Z,11.80
2017-05-15T05:35:04.300Z,12.73
2017-05-15T05:37:53.160Z,11.20
2017-05-15T05:40:33.139Z,12.96
2017-05-15T05:43:07.345Z,12.60
2017-05-15T05:45:35.616Z,13.37
2017-05-15T05:48:03.877Z,13.42
2017-05-15T05:50:32.282Z,13.95
2017-05-15T05:53:00.528Z,14.78
2017-05-15T05:55:40.694Z,13.63
2017-05-15T05:58:15.752Z,14.03
2017-05-15T06:00:56.180Z,14.20
2017-05-15T06:03:36.341Z,13.46
2017-05-15T06:06:16.828Z,12.68
2017-05-15T06:08:56.926Z,14.10
2017-05-15T06:11:37.875Z,13.68
2017-05-15T06:14:18.061Z,13.75
2017-05-15T06:17:10.810Z,12.02
2017-05-15T06:19:38.554Z,9.83
2017-05-15T06:22:18.827Z,8.42
2017-05-15T06:24:59.661Z,8.65
2017-05-15T06:27:28.554Z,8.63
2017-05-15T06:29:56.869Z,8.60
2017-05-15T06:32:24.442Z,8.30
2017-05-15T06:34:52.750Z,8.50
2017-05-15T06:37:21.554Z,9.68
2017-05-15T06:40:15.671Z,10.58
2017-05-15T06:42:43.940Z,7.22
2017-05-15T06:45:13.079Z,8.00
2017-05-15T06:47:43.014Z,8.28
2017-05-15T06:50:11.336Z,8.17
2017-05-15T06:52:39.639Z,9.22
2017-05-15T06:55:08.094Z,9.83
2017-05-15T06:57:36.409Z,9.57
2017-05-15T07:00:04.796Z,8.43
2017-05-15T07:02:33.125Z,7.97
2017-05-15T07:05:01.411Z,8.27
2017-05-15T07:07:29.305Z,7.72
2017-05-15T07:09:57.585Z,8.17
2017-05-15T07:12:25.860Z,7.80
2017-05-15T07:17:10.389Z,8.13
2017-05-15T07:19:38.615Z,7.67
2017-05-15T07:22:07.286Z,8.02
2017-05-15T07:24:35.563Z,7.47
2017-05-15T07:27:04.039Z,7.27
2017-05-15T07:29:32.287Z,7.47
2017-05-15T07:32:00.557Z,6.98
2017-05-15T07:34:28.858Z,7.60
2017-05-15T07:36:57.111Z,8.37
2017-05-15T07:39:25.396Z,10.13
2017-05-15T07:41:53.748Z,7.83
2017-05-15T07:44:27.274Z,7.43
2017-05-15T07:46:55.778Z,6.44
2017-05-15T07:49:24.030Z,7.00
2017-05-15T07:51:52.291Z,6.83
2017-05-15T07:54:20.630Z,6.90
2017-05-15T07:56:49.700Z,7.27
2017-05-15T07:59:17.998Z,7.10
2017-05-15T08:01:47.078Z,7.27
2017-05-15T08:04:15.305Z,7.28
2017-05-15T08:06:43.543Z,7.20
2017-05-15T08:09:11.840Z,7.52
2017-05-15T08:11:40.850Z,7.40
2017-05-15T08:14:09.210Z,7.77
2017-05-15T08:16:38.167Z,6.82
2017-05-15T08:19:06.595Z,7.13
2017-05-15T08:21:34.832Z,7.22
2017-05-15T08:24:03.059Z,7.03
2017-05-15T08:26:31.335Z,7.95
2017-05-15T08:28:59.564Z,6.40
2017-05-15T08:31:27.855Z,7.78
2017-05-15T08:33:56.828Z,6.44
2017-05-15T08:36:25.199Z,6.58
2017-05-15T08:38:53.610Z,6.06
2017-05-15T08:41:21.888Z,5.57
2017-05-15T08:43:50.136Z,6.60
2017-05-15T08:46:19.148Z,6.52
2017-05-15T08:48:47.467Z,8.27
2017-05-15T08:51:15.735Z,6.67
2017-05-15T08:53:43.993Z,6.70
2017-05-15T08:56:12.229Z,6.80
2017-05-15T08:58:40.460Z,6.10
2017-05-15T09:01:08.698Z,6.30
2017-05-15T09:03:37.799Z,8.98
2017-05-15T09:06:06.076Z,7.08
2017-05-15T09:08:34.319Z,6.88
2017-05-15T09:11:02.560Z,7.22
2017-05-15T09:13:30.792Z,6.68
2017-05-15T09:15:59.060Z,6.87
2017-05-15T09:18:28.037Z,6.12
2017-05-15T09:20:56.275Z,6.32
2017-05-15T09:23:24.596Z,7.00
2017-05-15T09:25:53.016Z,7.82
2017-05-15T09:28:21.311Z,7.07
2017-05-15T09:30:49.549Z,7.38
2017-05-15T09:33:17.771Z,7.47
2017-05-15T09:35:46.006Z,7.23
2017-05-15T09:38:14.235Z,5.28
2017-05-15T09:40:42.488Z,5.10
2017-05-15T09:43:10.826Z,4.70
2017-05-15T09:45:39.054Z,5.77
2017-05-15T09:48:07.372Z,5.40
2017-05-15T09:50:35.595Z,6.30
2017-05-15T09:53:03.856Z,6.30
2017-05-15T09:55:32.112Z,6.52
2017-05-15T09:58:00.349Z,5.60
2017-05-15T10:00:29.357Z,5.20
2017-05-15T10:02:57.636Z,5.92
2017-05-15T10:05:25.904Z,5.68
2017-05-15T10:07:54.872Z,6.00
2017-05-15T10:10:23.201Z,5.30
2017-05-15T10:12:51.463Z,5.50
2017-05-15T10:15:19.733Z,5.85
2017-05-15T10:17:48.004Z,6.23
2017-05-15T10:20:16.285Z,4.22
2017-05-15T10:22:44.673Z,5.47
2017-05-15T10:25:12.933Z,4.42
2017-05-15T10:27:41.375Z,4.50
2017-05-15T10:30:09.795Z,5.50
2017-05-15T10:32:38.027Z,3.50
2017-05-15T10:35:06.267Z,3.83
2017-05-15T10:37:34.504Z,4.13
2017-05-15T10:40:03.496Z,5.17
2017-05-15T10:42:32.507Z,6.45
2017-05-15T10:45:00.814Z,2.90
2017-05-15T10:47:29.130Z,4.25
2017-05-15T10:49:58.120Z,3.72
2017-05-15T10:52:26.411Z,3.70
2017-05-15T10:54:54.656Z,2.62
2017-05-15T10:57:22.959Z,3.12
2017-05-15T10:59:51.988Z,3.97
2017-05-15T11:02:20.302Z,4.57
2017-05-15T11:04:48.524Z,3.84
2017-05-15T11:07:16.808Z,3.12
2017-05-15T11:09:45.125Z,2.83
2017-05-15T11:12:13.467Z,2.33
2017-05-15T11:14:41.696Z,3.60
2017-05-15T11:17:09.997Z,4.37
2017-05-15T11:19:38.256Z,3.02
2017-05-15T11:22:07.217Z,2.72
2017-05-15T11:24:35.480Z,4.10
2017-05-15T11:27:03.708Z,3.35
2017-05-15T11:29:31.953Z,4.20
2017-05-15T11:32:00.472Z,4.10
2017-05-15T11:34:28.769Z,4.02
2017-05-15T11:36:57.039Z,5.67
2017-05-15T11:39:25.309Z,2.97
2017-05-15T11:41:53.707Z,4.37
2017-05-15T11:44:21.964Z,2.03
2017-05-15T11:46:50.350Z,2.63
2017-05-15T11:49:18.588Z,2.20
2017-05-15T11:51:46.840Z,3.70
2017-05-15T11:54:15.173Z,2.62
2017-05-15T11:56:43.466Z,2.55
2017-05-15T11:59:11.911Z,3.32
2017-05-15T12:01:40.164Z,3.23
2017-05-15T12:04:08.455Z,2.50
2017-05-15T12:06:36.684Z,2.73
2017-05-15T12:09:05.111Z,2.58
2017-05-15T12:11:33.351Z,2.08
2017-05-15T12:14:02.736Z,2.52
2017-05-15T12:16:31.064Z,2.90
2017-05-15T12:18:59.373Z,2.63
2017-05-15T12:21:27.857Z,1.82
2017-05-15T12:23:56.103Z,1.40
2017-05-15T12:26:24.357Z,1.88
2017-05-15T12:28:52.643Z,2.05
2017-05-15T12:31:20.896Z,1.82
2017-05-15T12:33:49.899Z,1.57
2017-05-15T12:36:18.130Z,3.45
2017-05-15T12:38:46.353Z,1.83
2017-05-15T12:41:14.588Z,3.07
2017-05-15T12:43:42.864Z,1.70
2017-05-15T12:46:11.117Z,2.10
2017-05-15T12:48:39.455Z,3.97
2017-05-15T12:51:07.761Z,2.22
2017-05-15T12:53:36.250Z,1.82
2017-05-15T12:56:04.559Z,2.40
2017-05-15T12:58:32.885Z,1.88
2017-05-15T13:01:01.144Z,2.13
2017-05-15T13:03:29.508Z,1.94
2017-05-15T13:05:57.888Z,2.92
2017-05-15T13:08:26.890Z,2.10
2017-05-15T13:10:54.400Z,2.28
2017-05-15T13:13:22.725Z,2.08
2017-05-15T13:15:50.986Z,2.15
2017-05-15T13:18:19.233Z,2.18
2017-05-15T13:20:47.490Z,2.22
2017-05-15T13:23:15.776Z,1.82
2017-05-15T13:25:44.038Z,1.80
2017-05-15T13:28:12.378Z,2.50
2017-05-15T13:30:40.659Z,1.83
2017-05-15T13:33:08.883Z,2.63
2017-05-15T13:35:37.163Z,1.83
2017-05-15T13:38:05.480Z,3.10
2017-05-15T13:40:33.712Z,3.00
2017-05-15T13:43:02.120Z,1.68
2017-05-15T13:45:31.135Z,2.55
2017-05-15T13:47:59.605Z,3.17
2017-05-15T13:50:27.863Z,2.35
2017-05-15T13:52:56.187Z,2.60
2017-05-15T13:55:24.529Z,2.87
2017-05-15T13:57:52.752Z,3.23
2017-05-15T14:00:21.032Z,1.98
2017-05-15T14:02:49.276Z,2.75
2017-05-15T14:05:17.513Z,2.82
2017-05-15T14:07:45.793Z,3.00
2017-05-15T14:10:14.939Z,1.98
2017-05-15T14:12:43.200Z,2.62
2017-05-15T14:15:11.440Z,3.07
2017-05-15T14:17:39.869Z,2.77
2017-05-15T14:20:08.099Z,2.87
2017-05-15T14:22:37.064Z,2.38
2017-05-15T14:25:05.325Z,2.40
2017-05-15T14:27:33.560Z,2.33
2017-05-15T14:30:01.791Z,2.73
2017-05-15T14:32:30.061Z,1.52
2017-05-15T14:34:58.295Z,1.92
2017-05-15T14:37:26.548Z,2.52
2017-05-15T14:39:54.796Z,2.02
2017-05-15T14:42:23.793Z,1.82
2017-05-15T14:44:52.822Z,3.37
2017-05-15T14:47:21.165Z,1.96
2017-05-15T14:49:49.464Z,2.67
2017-05-15T14:52:17.696Z,2.93
2017-05-15T14:54:45.951Z,2.60
2017-05-15T14:57:14.199Z,2.42
2017-05-15T14:59:42.443Z,2.93
2017-05-15T15:02:10.714Z,3.32
2017-05-15T15:04:39.726Z,3.72
2017-05-15T15:07:07.984Z,2.83
2017-05-15T15:09:36.312Z,1.92
2017-05-15T15:12:04.542Z,2.77
2017-05-15T15:14:33.576Z,2.43
2017-05-15T15:17:01.908Z,2.13
2017-05-15T15:19:30.903Z,2.60
2017-05-15T15:21:59.882Z,3.72
2017-05-15T15:24:28.136Z,3.08
2017-05-15T15:26:56.459Z,3.48
2017-05-15T15:29:24.729Z,2.32
2017-05-15T15:31:53.011Z,2.10
2017-05-15T15:34:21.301Z,2.53
2017-05-15T15:36:49.533Z,2.42
2017-05-15T15:39:18.524Z,4.20
2017-05-15T15:41:46.805Z,1.97
2017-05-15T15:44:15.820Z,3.63
2017-05-15T15:46:44.128Z,3.18
2017-05-15T15:49:12.360Z,2.90
2017-05-15T15:51:40.648Z,2.20
2017-05-15T15:54:08.931Z,3.60
2017-05-15T15:56:37.190Z,3.40
2017-05-15T15:59:05.471Z,3.48
2017-05-15T16:01:33.724Z,3.02
2017-05-15T16:04:01.982Z,2.35
2017-05-15T16:06:30.504Z,4.25
2017-05-15T16:08:58.885Z,1.87
2017-05-15T16:11:27.171Z,3.27
2017-05-15T16:13:55.429Z,2.72
2017-05-15T16:16:23.666Z,1.48
2017-05-15T16:18:52.665Z,4.42
2017-05-15T16:21:20.892Z,3.02
2017-05-15T16:23:49.251Z,2.92
2017-05-15T16:26:17.551Z,1.77
2017-05-15T16:28:45.893Z,3.67
2017-05-15T16:31:14.888Z,2.26
2017-05-15T16:33:43.861Z,2.22
2017-05-15T16:36:12.135Z,3.28
2017-05-15T16:38:41.135Z,3.00
2017-05-15T16:41:09.432Z,4.40
2017-05-15T16:43:37.673Z,3.77
2017-05-15T16:46:06.071Z,3.16
2017-05-15T16:48:35.111Z,4.48
2017-05-15T16:51:03.348Z,2.43
2017-05-15T16:53:31.587Z,2.17
2017-05-15T16:55:59.829Z,2.26
2017-05-15T16:58:28.078Z,3.28
2017-05-15T17:00:56.358Z,3.03
2017-05-15T17:03:24.613Z,3.08
2017-05-15T17:05:52.849Z,2.10
2017-05-15T17:08:21.222Z,2.65
2017-05-15T17:10:49.518Z,2.98
2017-05-15T17:13:17.804Z,3.63
2017-05-15T17:15:46.119Z,5.05
2017-05-15T17:18:15.096Z,2.23
2017-05-15T17:20:43.331Z,2.70
2017-05-15T17:23:11.580Z,2.67
2017-05-15T17:25:39.845Z,3.42
2017-05-15T17:28:08.808Z,2.05
2017-05-15T17:30:37.212Z,2.82
2017-05-15T17:33:06.201Z,3.25
2017-05-15T17:35:35.256Z,3.32
2017-05-15T17:38:03.627Z,2.22
2017-05-15T17:40:31.952Z,2.07
2017-05-15T17:43:00.921Z,3.32
2017-05-15T17:45:29.191Z,3.27
2017-05-15T17:47:57.415Z,2.07
2017-05-15T17:50:25.688Z,3.07
2017-05-15T17:52:53.959Z,2.55
2017-05-15T17:55:22.186Z,3.03
2017-05-15T17:57:50.427Z,2.08
2017-05-15T18:00:18.676Z,4.13
2017-05-15T18:02:46.972Z,2.42
2017-05-15T18:05:15.303Z,2.72
2017-05-15T18:07:43.530Z,3.92
2017-05-15T18:10:11.820Z,3.98
2017-05-15T18:12:40.051Z,3.60
2017-05-15T18:15:09.144Z,3.27
2017-05-15T18:17:38.122Z,3.30
2017-05-15T18:20:07.085Z,3.37
2017-05-15T18:22:35.324Z,3.78
2017-05-15T18:25:03.557Z,3.38
2017-05-15T18:27:31.820Z,4.00
2017-05-15T18:30:00.138Z,3.57
2017-05-15T18:32:28.453Z,3.03
2017-05-15T18:34:56.788Z,2.42
2017-05-15T18:37:25.069Z,2.60
2017-05-15T18:39:53.379Z,3.08
2017-05-15T18:42:21.608Z,3.15
2017-05-15T18:44:50.708Z,3.10
2017-05-15T18:47:19.022Z,4.60
2017-05-15T18:49:47.271Z,3.10
2017-05-15T18:52:15.526Z,5.10
2017-05-15T18:54:43.759Z,2.83
2017-05-15T18:57:12.030Z,4.22
2017-05-15T18:59:40.347Z,4.40
2017-05-15T19:02:09.320Z,3.90
2017-05-15T19:04:37.584Z,3.55
2017-05-15T19:07:05.815Z,2.50
2017-05-15T19:09:34.086Z,2.92
2017-05-15T19:12:02.355Z,3.90
2017-05-15T19:14:30.770Z,3.03
2017-05-15T19:16:59.019Z,4.67
2017-05-15T19:19:27.276Z,3.90
2017-05-15T19:21:54.839Z,3.62
2017-05-15T19:24:23.080Z,4.25
2017-05-15T19:26:51.398Z,3.10
2017-05-15T19:29:20.451Z,5.57
2017-05-15T19:31:48.721Z,3.30
2017-05-15T19:34:17.005Z,3.67
2017-05-15T19:36:45.227Z,4.67
2017-05-15T19:39:13.508Z,5.36
2017-05-15T19:41:41.756Z,6.47
2017-05-15T19:44:10.740Z,3.68
2017-05-15T19:46:39.740Z,3.68
2017-05-15T19:49:08.007Z,3.18
2017-05-15T19:51:36.985Z,3.80
2017-05-15T19:54:05.275Z,4.93
2017-05-15T19:56:34.272Z,5.38
2017-05-15T19:59:03.259Z,3.47
2017-05-15T20:01:32.275Z,3.50
2017-05-15T20:04:00.513Z,3.23
2017-05-15T20:06:28.773Z,5.12
2017-05-15T20:08:57.027Z,4.23
2017-05-15T20:11:25.316Z,3.92
2017-05-15T20:13:53.539Z,3.12
2017-05-15T20:16:21.846Z,4.38
2017-05-15T20:18:50.084Z,3.40
2017-05-15T20:21:18.387Z,4.95
2017-05-15T20:23:46.747Z,3.76
2017-05-15T20:26:14.985Z,4.25
2017-05-15T20:28:43.229Z,6.70
2017-05-15T20:31:11.573Z,5.33
2017-05-15T20:33:39.818Z,2.70
2017-05-15T20:36:08.056Z,4.43
2017-05-15T20:38:36.305Z,4.23
2017-05-15T20:41:04.536Z,4.26
2017-05-15T20:43:33.248Z,3.03
2017-05-15T20:46:01.524Z,2.83
2017-05-15T20:48:30.515Z,3.30
2017-05-15T20:50:58.750Z,3.25
2017-05-15T20:53:27.215Z,2.80
2017-05-15T20:55:55.465Z,3.25
2017-05-15T20:58:23.724Z,3.18
2017-05-15T21:00:52.044Z,4.73
2017-05-15T21:03:20.295Z,4.30
2017-05-15T21:05:48.547Z,5.68
2017-05-15T21:08:16.822Z,4.48
2017-05-15T21:10:45.806Z,5.92
2017-05-15T21:13:14.801Z,4.75
2017-05-15T21:15:43.817Z,5.07
2017-05-15T21:18:12.080Z,4.28
2017-05-15T21:20:40.392Z,5.25
2017-05-15T21:23:08.676Z,3.75
2017-05-15T21:25:36.912Z,4.18
2017-05-15T21:28:05.145Z,3.03
2017-05-15T21:30:33.372Z,5.03
2017-05-15T21:33:01.649Z,4.45
2017-05-15T21:35:29.888Z,3.62
2017-05-15T21:37:58.888Z,5.57
2017-05-15T21:40:27.885Z,6.00
2017-05-15T21:42:56.104Z,5.00
2017-05-15T21:45:24.435Z,5.87
2017-05-15T21:47:54.877Z,6.15
2017-05-15T21:50:23.231Z,3.73
2017-05-15T21:52:52.264Z,3.18
2017-05-15T21:55:20.596Z,2.80
2017-05-15T21:57:49.709Z,3.00
2017-05-15T22:00:17.939Z,3.23
2017-05-15T22:02:46.184Z,2.43
2017-05-15T22:05:14.439Z,4.55
2017-05-15T22:07:42.694Z,2.90
2017-05-15T22:10:11.680Z,3.65
2017-05-15T22:12:40.659Z,4.15
2017-05-15T22:15:08.951Z,4.88
2017-05-15T22:17:37.936Z,3.58
2017-05-15T22:20:06.912Z,3.20
2017-05-15T22:22:35.192Z,3.83
2017-05-15T22:25:03.491Z,4.45
2017-05-15T22:27:33.487Z,3.47
2017-05-15T22:30:01.872Z,4.45
2017-05-15T22:32:30.841Z,4.30
2017-05-15T22:34:59.114Z,4.88
2017-05-15T22:37:27.376Z,4.90
2017-05-15T22:39:55.706Z,4.60
2017-05-15T22:42:24.708Z,5.13
2017-05-15T22:44:52.933Z,5.28
2017-05-15T22:47:21.178Z,4.55
2017-05-15T22:49:49.424Z,3.85
2017-05-15T22:52:17.691Z,3.50
2017-05-15T22:54:46.680Z,4.05
2017-05-15T22:57:15.676Z,3.47
2017-05-15T22:59:44.769Z,3.28
2017-05-15T23:02:13.760Z,3.58
2017-05-15T23:04:42.730Z,3.97
2017-05-15T23:07:10.979Z,4.13
2017-05-15T23:09:39.304Z,3.00
2017-05-15T23:12:08.390Z,2.65
2017-05-15T23:14:36.781Z,3.63
2017-05-15T23:17:05.748Z,4.10
2017-05-15T23:19:33.983Z,3.55
2017-05-15T23:22:02.246Z,3.07
2017-05-15T23:24:30.604Z,4.07
2017-05-15T23:26:58.822Z,5.17
2017-05-15T23:29:27.051Z,5.18
2017-05-15T23:31:55.356Z,3.43
2017-05-15T23:34:23.596Z,4.50
2017-05-15T23:36:52.581Z,4.08
2017-05-15T23:39:21.580Z,3.77
2017-05-15T23:41:50.593Z,2.93
2017-05-15T23:44:18.902Z,5.56
2017-05-15T23:46:47.231Z,3.80
2017-05-15T23:49:16.220Z,3.26
2017-05-15T23:51:45.259Z,2.80
2017-05-15T23:54:13.595Z,5.30
2017-05-15T23:56:41.915Z,3.18
2017-05-15T23:59:10.146Z,2.40
