createdAt,value
2018-12-29T00:01:34.073Z,7.32
2018-12-29T00:04:02.992Z,7.30
2018-12-29T00:06:34.111Z,7.35
2018-12-29T00:09:22.295Z,7.28
2018-12-29T00:12:10.401Z,7.29
2018-12-29T00:14:39.260Z,7.29
2018-12-29T00:17:08.158Z,7.31
2018-12-29T00:22:31.188Z,7.27
2018-12-29T00:25:19.334Z,7.22
2018-12-29T00:28:07.474Z,7.31
2018-12-29T00:30:36.460Z,7.21
2018-12-29T00:33:24.925Z,7.27
2018-12-29T00:35:53.824Z,7.27
2018-12-29T00:38:41.925Z,7.30
2018-12-29T00:41:10.761Z,7.32
2018-12-29T00:43:39.552Z,7.33
2018-12-29T00:46:08.616Z,7.26
2018-12-29T00:48:37.525Z,7.28
2018-12-29T00:54:13.613Z,7.30
2018-12-29T00:57:01.712Z,7.32
2018-12-29T00:59:30.569Z,7.31
2018-12-29T01:01:59.397Z,7.22
2018-12-29T01:04:47.539Z,7.21
2018-12-29T01:07:35.647Z,7.17
2018-12-29T01:10:04.973Z,7.21
2018-12-29T01:12:53.197Z,7.21
2018-12-29T01:15:41.328Z,7.20
2018-12-29T01:18:29.511Z,7.22
2018-12-29T01:21:17.641Z,7.22
2018-12-29T01:24:05.909Z,7.21
2018-12-29T01:26:34.777Z,7.14
2018-12-29T01:29:22.905Z,7.16
2018-12-29T01:32:11.052Z,7.13
2018-12-29T01:34:39.951Z,7.09
2018-12-29T01:37:28.089Z,7.12
2018-12-29T01:39:56.912Z,7.20
2018-12-29T01:42:45.040Z,7.23
2018-12-29T01:45:17.511Z,7.22
2018-12-29T01:47:44.538Z,7.25
2018-12-29T01:50:32.648Z,7.23
2018-12-29T01:53:20.784Z,7.19
2018-12-29T01:56:08.895Z,7.23
2018-12-29T01:58:57.067Z,7.16
2018-12-29T02:01:26.033Z,7.24
2018-12-29T02:03:55.007Z,7.23
2018-12-29T02:06:23.945Z,7.23
2018-12-29T02:08:52.868Z,7.24
2018-12-29T02:11:21.687Z,7.16
2018-12-29T02:14:10.171Z,7.21
2018-12-29T02:16:58.290Z,7.23
2018-12-29T02:19:27.191Z,7.23
2018-12-29T02:22:15.037Z,7.17
2018-12-29T02:24:43.949Z,7.16
2018-12-29T02:27:12.838Z,7.24
2018-12-29T02:29:41.734Z,7.18
2018-12-29T02:32:29.598Z,7.27
2018-12-29T02:34:58.564Z,7.17
2018-12-29T02:37:27.397Z,7.15
2018-12-29T02:40:15.511Z,7.24
2018-12-29T02:42:44.385Z,7.28
2018-12-29T02:45:13.245Z,7.25
2018-12-29T02:47:42.209Z,7.27
2018-12-29T02:50:11.127Z,7.34
2018-12-29T02:52:39.925Z,7.36
2018-12-29T02:55:27.865Z,7.34
2018-12-29T02:57:56.813Z,7.36
2018-12-29T03:00:25.646Z,7.35
2018-12-29T03:02:54.559Z,7.34
2018-12-29T03:05:23.675Z,7.35
2018-12-29T03:07:52.546Z,7.35
2018-12-29T03:10:40.460Z,7.39
2018-12-29T03:13:09.339Z,7.30
2018-12-29T03:15:41.717Z,7.29
2018-12-29T03:18:08.831Z,7.30
2018-12-29T03:20:37.720Z,7.26
2018-12-29T03:23:25.879Z,7.22
2018-12-29T03:25:54.695Z,7.34
2018-12-29T03:28:42.851Z,7.36
2018-12-29T03:31:30.981Z,7.37
2018-12-29T03:33:59.869Z,7.34
2018-12-29T03:36:47.981Z,7.39
2018-12-29T03:39:16.790Z,7.34
2018-12-29T03:41:45.606Z,7.33
2018-12-29T03:44:14.410Z,7.33
2018-12-29T03:46:43.320Z,7.33
2018-12-29T03:49:12.189Z,7.37
2018-12-29T03:51:41.125Z,7.40
2018-12-29T03:54:09.961Z,7.36
2018-12-29T03:59:33.652Z,7.31
2018-12-29T04:02:21.563Z,7.34
2018-12-29T04:04:50.409Z,7.35
2018-12-29T04:07:38.495Z,7.30
2018-12-29T04:10:29.264Z,7.34
2018-12-29T04:13:00.151Z,7.38
2018-12-29T04:15:28.941Z,7.40
2018-12-29T04:17:57.867Z,7.37
2018-12-29T04:20:26.667Z,7.44
2018-12-29T04:22:55.561Z,7.39
2018-12-29T04:25:43.662Z,7.35
2018-12-29T04:28:12.500Z,7.39
2018-12-29T04:31:00.413Z,7.41
2018-12-29T04:33:48.539Z,7.46
2018-12-29T04:36:17.375Z,7.45
2018-12-29T04:39:05.467Z,7.35
2018-12-29T04:41:53.572Z,7.41
2018-12-29T04:44:41.691Z,7.41
2018-12-29T04:47:29.845Z,7.45
2018-12-29T04:49:58.883Z,7.43
2018-12-29T04:52:47.010Z,7.43
2018-12-29T04:55:35.163Z,7.46
2018-12-29T04:58:04.046Z,7.42
2018-12-29T05:00:32.861Z,7.43
2018-12-29T05:03:20.993Z,7.47
2018-12-29T05:06:09.141Z,7.46
2018-12-29T05:08:57.244Z,7.47
2018-12-29T05:11:45.164Z,7.45
2018-12-29T05:14:14.031Z,7.52
2018-12-29T05:16:42.857Z,7.44
2018-12-29T05:19:30.958Z,7.51
2018-12-29T05:22:39.534Z,7.49
2018-12-29T05:25:08.534Z,7.53
2018-12-29T05:27:37.366Z,7.51
2018-12-29T05:30:46.140Z,7.52
2018-12-29T05:33:15.248Z,7.51
2018-12-29T05:36:03.382Z,7.52
2018-12-29T05:38:51.491Z,7.50
2018-12-29T05:44:27.411Z,7.51
2018-12-29T05:47:15.526Z,7.53
2018-12-29T05:49:44.452Z,7.55
2018-12-29T05:52:13.245Z,7.60
2018-12-29T05:54:42.164Z,7.52
2018-12-29T05:57:10.986Z,7.50
2018-12-29T05:59:58.895Z,7.61
2018-12-29T06:02:30.229Z,7.57
2018-12-29T06:05:18.085Z,7.54
2018-12-29T06:07:46.984Z,7.62
2018-12-29T06:10:15.875Z,7.62
2018-12-29T06:13:04.041Z,7.63
2018-12-29T06:15:32.859Z,7.56
2018-12-29T06:18:01.743Z,7.56
2018-12-29T06:20:30.625Z,7.57
2018-12-29T06:23:18.735Z,7.62
2018-12-29T06:25:50.096Z,7.65
2018-12-29T06:28:18.911Z,7.65
2018-12-29T06:31:07.136Z,7.68
2018-12-29T06:33:35.955Z,7.68
2018-12-29T06:36:04.815Z,7.69
2018-12-29T06:38:52.933Z,7.64
2018-12-29T06:41:41.043Z,7.71
2018-12-29T06:44:49.618Z,7.66
2018-12-29T06:47:18.524Z,7.72
2018-12-29T06:49:47.322Z,7.69
2018-12-29T06:52:35.449Z,7.75
2018-12-29T06:55:04.355Z,7.70
2018-12-29T06:57:33.226Z,7.73
2018-12-29T07:03:09.319Z,7.70
2018-12-29T07:05:38.143Z,7.72
2018-12-29T07:08:26.298Z,7.76
2018-12-29T07:11:14.390Z,7.74
2018-12-29T07:16:42.221Z,7.69
2018-12-29T07:19:08.577Z,7.67
2018-12-29T07:21:37.411Z,7.69
2018-12-29T07:24:06.267Z,7.75
2018-12-29T07:26:35.341Z,7.75
2018-12-29T07:29:04.282Z,7.79
2018-12-29T07:31:33.179Z,7.73
2018-12-29T07:34:02.085Z,7.76
2018-12-29T07:36:31.056Z,7.75
2018-12-29T07:38:59.971Z,7.77
2018-12-29T07:41:29.099Z,7.84
2018-12-29T07:44:17.196Z,7.76
2018-12-29T07:46:49.578Z,7.74
2018-12-29T07:49:16.621Z,7.76
2018-12-29T07:51:45.528Z,7.84
2018-12-29T07:54:14.459Z,7.90
2018-12-29T07:57:02.567Z,7.80
2018-12-29T07:59:50.443Z,7.87
2018-12-29T08:02:19.349Z,7.87
2018-12-29T08:04:48.294Z,7.90
2018-12-29T08:07:17.211Z,7.92
2018-12-29T08:09:46.070Z,7.90
2018-12-29T08:12:14.932Z,7.99
2018-12-29T08:14:43.861Z,7.97
2018-12-29T08:17:12.740Z,8.03
2018-12-29T08:19:41.623Z,8.04
2018-12-29T08:22:10.425Z,8.07
2018-12-29T08:24:39.313Z,8.05
2018-12-29T08:27:08.230Z,8.00
2018-12-29T08:29:37.045Z,7.99
2018-12-29T08:32:05.956Z,8.08
2018-12-29T08:34:34.881Z,8.10
2018-12-29T08:37:03.771Z,8.04
2018-12-29T08:39:32.784Z,8.03
2018-12-29T08:42:01.822Z,8.04
2018-12-29T08:44:30.712Z,8.03
2018-12-29T08:47:04.521Z,8.06
2018-12-29T08:49:31.531Z,8.07
2018-12-29T08:52:00.490Z,8.00
2018-12-29T08:54:29.330Z,8.03
2018-12-29T08:56:58.221Z,8.08
2018-12-29T08:59:27.211Z,8.10
2018-12-29T09:01:56.102Z,8.00
2018-12-29T09:04:25.015Z,7.98
2018-12-29T09:06:53.874Z,7.96
2018-12-29T09:09:22.865Z,8.06
2018-12-29T09:11:51.725Z,7.97
2018-12-29T09:14:20.639Z,8.04
2018-12-29T09:16:49.622Z,7.98
2018-12-29T09:19:18.432Z,7.98
2018-12-29T09:21:47.246Z,7.98
2018-12-29T09:24:16.126Z,7.99
2018-12-29T09:26:45.153Z,8.17
2018-12-29T09:30:20.573Z,8.07
2018-12-29T09:32:49.509Z,8.11
2018-12-29T09:35:48.878Z,8.06
2018-12-29T09:39:09.098Z,8.08
2018-12-29T09:41:38.033Z,8.09
2018-12-29T09:44:06.952Z,8.09
2018-12-29T09:46:35.888Z,8.16
2018-12-29T09:49:04.784Z,8.10
2018-12-29T09:51:33.610Z,8.17
2018-12-29T09:54:03.559Z,8.14
2018-12-29T09:56:32.552Z,8.15
2018-12-29T09:59:01.373Z,8.26
2018-12-29T10:01:30.189Z,8.27
2018-12-29T10:03:59.069Z,8.21
2018-12-29T10:06:27.862Z,8.22
2018-12-29T10:08:56.857Z,8.27
2018-12-29T10:11:25.817Z,8.29
2018-12-29T10:13:54.784Z,8.30
2018-12-29T10:16:23.726Z,8.30
2018-12-29T10:18:52.694Z,8.38
2018-12-29T10:21:21.632Z,8.29
2018-12-29T10:23:50.477Z,8.24
2018-12-29T10:26:22.281Z,8.25
2018-12-29T10:28:51.200Z,8.31
2018-12-29T10:31:20.120Z,8.36
2018-12-29T10:34:07.166Z,8.39
2018-12-29T10:36:36.094Z,8.40
2018-12-29T10:39:07.388Z,8.33
2018-12-29T10:41:36.310Z,8.40
2018-12-29T10:44:05.380Z,8.36
2018-12-29T10:46:34.434Z,8.32
2018-12-29T10:49:03.429Z,8.37
2018-12-29T10:51:32.320Z,8.41
2018-12-29T10:54:01.427Z,8.41
2018-12-29T10:56:30.367Z,8.34
2018-12-29T10:58:59.250Z,8.31
2018-12-29T11:04:56.457Z,8.37
2018-12-29T11:07:25.472Z,8.40
2018-12-29T11:09:54.361Z,8.41
2018-12-29T11:12:23.177Z,8.37
2018-12-29T11:14:51.988Z,8.39
2018-12-29T11:17:20.891Z,8.36
2018-12-29T11:19:49.828Z,8.36
2018-12-29T11:22:18.758Z,8.35
2018-12-29T11:24:47.734Z,8.35
2018-12-29T11:27:16.747Z,8.43
2018-12-29T11:29:45.708Z,8.37
2018-12-29T11:32:14.610Z,8.35
2018-12-29T11:34:43.599Z,8.42
2018-12-29T11:37:12.519Z,8.34
2018-12-29T11:39:41.427Z,8.37
2018-12-29T11:42:10.356Z,8.39
2018-12-29T11:44:39.283Z,8.34
2018-12-29T11:47:08.208Z,8.38
2018-12-29T11:49:37.337Z,8.36
2018-12-29T11:52:06.339Z,8.29
2018-12-29T11:54:35.324Z,8.34
2018-12-29T11:57:04.186Z,8.36
2018-12-29T11:59:33.021Z,8.45
2018-12-29T12:02:03.735Z,8.47
2018-12-29T12:04:32.728Z,8.38
2018-12-29T12:07:01.983Z,8.33
2018-12-29T12:09:30.919Z,8.35
2018-12-29T12:11:59.819Z,8.40
2018-12-29T12:17:57.814Z,8.44
2018-12-29T12:20:27.072Z,8.40
2018-12-29T12:22:55.965Z,8.34
2018-12-29T12:25:24.915Z,8.41
2018-12-29T12:27:54.092Z,8.39
2018-12-29T12:30:23.000Z,8.43
2018-12-29T12:32:51.950Z,8.43
2018-12-29T12:35:20.896Z,8.46
2018-12-29T12:37:49.861Z,8.41
2018-12-29T12:40:18.718Z,8.44
2018-12-29T12:42:47.570Z,8.41
2018-12-29T12:45:16.430Z,8.42
2018-12-29T12:47:45.379Z,8.45
2018-12-29T12:50:14.310Z,8.39
2018-12-29T12:52:43.323Z,8.36
2018-12-29T12:55:12.311Z,8.39
2018-12-29T12:57:41.167Z,8.37
2018-12-29T13:00:10.515Z,8.43
2018-12-29T13:02:41.588Z,8.49
2018-12-29T13:05:10.559Z,8.44
2018-12-29T13:07:39.483Z,8.46
2018-12-29T13:10:08.645Z,8.41
2018-12-29T13:12:37.575Z,8.41
2018-12-29T13:15:06.563Z,8.40
2018-12-29T13:17:35.500Z,8.39
2018-12-29T13:20:05.139Z,8.40
2018-12-29T13:22:34.100Z,8.33
2018-12-29T13:25:03.008Z,8.34
2018-12-29T13:27:31.984Z,8.43
2018-12-29T13:30:00.882Z,8.37
2018-12-29T13:32:29.876Z,8.38
2018-12-29T13:34:58.900Z,8.40
2018-12-29T13:37:27.806Z,8.35
2018-12-29T13:39:56.808Z,8.36
2018-12-29T13:42:25.768Z,8.41
2018-12-29T13:44:54.675Z,8.46
2018-12-29T13:47:23.677Z,8.52
2018-12-29T13:49:52.497Z,8.43
2018-12-29T13:52:21.455Z,8.39
2018-12-29T13:54:50.334Z,8.40
2018-12-29T13:57:20.286Z,8.39
2018-12-29T13:59:49.590Z,8.48
2018-12-29T14:02:18.567Z,8.44
2018-12-29T14:08:16.419Z,8.46
2018-12-29T14:11:04.397Z,8.35
2018-12-29T14:13:33.278Z,8.33
2018-12-29T14:16:21.733Z,8.34
2018-12-29T14:21:57.481Z,8.34
2018-12-29T14:24:45.627Z,8.42
2018-12-29T14:27:14.559Z,8.40
2018-12-29T14:29:43.534Z,8.30
2018-12-29T14:32:12.811Z,8.29
2018-12-29T14:34:43.447Z,8.35
2018-12-29T14:37:53.947Z,8.33
2018-12-29T14:40:22.877Z,8.36
2018-12-29T14:42:51.724Z,8.39
2018-12-29T14:46:02.432Z,8.38
2018-12-29T14:48:35.846Z,8.38
2018-12-29T14:51:07.918Z,8.38
2018-12-29T14:53:36.896Z,8.28
2018-12-29T14:56:05.789Z,8.27
2018-12-29T14:58:34.780Z,8.30
2018-12-29T15:01:03.692Z,8.27
2018-12-29T15:03:32.507Z,8.29
2018-12-29T15:06:01.470Z,8.18
2018-12-29T15:08:30.426Z,8.10
2018-12-29T15:10:59.344Z,8.11
2018-12-29T15:13:28.548Z,8.11
2018-12-29T15:15:57.461Z,8.15
2018-12-29T15:18:26.453Z,8.09
2018-12-29T15:20:55.494Z,8.15
2018-12-29T15:23:24.426Z,8.13
2018-12-29T15:25:53.623Z,8.11
2018-12-29T15:28:22.675Z,8.22
2018-12-29T15:30:51.598Z,8.10
2018-12-29T15:33:20.516Z,8.12
2018-12-29T15:35:49.416Z,8.02
2018-12-29T15:38:18.240Z,8.06
2018-12-29T15:40:47.531Z,8.04
2018-12-29T15:43:19.726Z,8.01
2018-12-29T15:45:48.559Z,8.04
2018-12-29T15:48:17.556Z,8.02
2018-12-29T15:50:46.473Z,7.99
2018-12-29T15:53:15.378Z,7.92
2018-12-29T15:55:44.250Z,7.92
2018-12-29T15:58:13.520Z,7.90
2018-12-29T16:00:42.420Z,7.96
2018-12-29T16:03:12.111Z,7.87
2018-12-29T16:05:40.959Z,7.89
2018-12-29T16:08:09.988Z,7.83
2018-12-29T16:10:39.001Z,7.82
2018-12-29T16:13:07.978Z,7.88
2018-12-29T16:15:37.028Z,7.90
2018-12-29T16:18:05.919Z,7.88
2018-12-29T16:20:34.844Z,7.84
2018-12-29T16:23:03.850Z,7.86
2018-12-29T16:29:01.623Z,7.81
2018-12-29T16:31:30.571Z,7.89
2018-12-29T16:33:59.528Z,7.80
2018-12-29T16:36:28.854Z,7.89
2018-12-29T16:38:57.900Z,7.86
2018-12-29T16:41:26.689Z,7.86
2018-12-29T16:43:55.895Z,7.88
2018-12-29T16:46:24.897Z,7.92
2018-12-29T16:48:53.823Z,8.01
2018-12-29T16:51:22.812Z,7.95
2018-12-29T16:53:51.940Z,7.97
2018-12-29T16:56:22.462Z,8.01
2018-12-29T16:58:51.433Z,8.00
2018-12-29T17:01:20.402Z,7.99
2018-12-29T17:03:49.601Z,8.01
2018-12-29T17:06:18.493Z,8.12
2018-12-29T17:08:47.316Z,8.13
2018-12-29T17:11:16.303Z,8.18
2018-12-29T17:13:45.642Z,8.14
2018-12-29T17:16:14.598Z,8.15
2018-12-29T17:18:43.425Z,8.19
2018-12-29T17:21:12.972Z,8.25
2018-12-29T17:23:41.745Z,8.38
2018-12-29T17:26:10.662Z,8.39
2018-12-29T17:28:39.458Z,8.24
2018-12-29T17:31:08.465Z,8.19
2018-12-29T17:33:37.403Z,8.27
2018-12-29T17:36:06.293Z,8.28
2018-12-29T17:38:35.150Z,8.29
2018-12-29T17:41:04.331Z,8.26
2018-12-29T17:43:33.366Z,8.25
2018-12-29T17:46:02.306Z,8.21
2018-12-29T17:48:31.269Z,8.28
2018-12-29T17:51:00.203Z,8.27
2018-12-29T17:53:29.526Z,8.22
2018-12-29T17:55:58.525Z,8.26
2018-12-29T17:58:27.434Z,8.27
2018-12-29T18:00:56.387Z,8.19
2018-12-29T18:03:25.487Z,8.27
2018-12-29T18:05:54.849Z,8.35
2018-12-29T18:08:23.974Z,8.31
2018-12-29T18:10:52.989Z,8.26
2018-12-29T18:13:22.038Z,8.29
2018-12-29T18:15:51.064Z,8.37
2018-12-29T18:18:22.862Z,8.41
2018-12-29T18:20:52.821Z,8.39
2018-12-29T18:23:21.828Z,8.29
2018-12-29T18:25:50.757Z,8.40
2018-12-29T18:28:19.694Z,8.32
2018-12-29T18:30:48.653Z,8.33
2018-12-29T18:33:17.681Z,8.38
2018-12-29T18:35:46.683Z,8.36
2018-12-29T18:38:48.931Z,8.35
2018-12-29T18:41:18.122Z,8.40
2018-12-29T18:43:47.084Z,8.36
2018-12-29T18:46:17.051Z,8.33
2018-12-29T18:48:46.010Z,8.40
2018-12-29T18:51:50.853Z,8.40
2018-12-29T18:54:22.569Z,8.41
2018-12-29T18:56:51.813Z,8.43
2018-12-29T18:59:20.977Z,8.38
2018-12-29T19:01:57.408Z,8.39
2018-12-29T19:04:20.976Z,8.41
2018-12-29T19:06:49.901Z,8.36
2018-12-29T19:09:28.283Z,8.35
2018-12-29T19:11:57.233Z,8.40
2018-12-29T19:14:26.109Z,8.43
2018-12-29T19:16:55.487Z,8.51
2018-12-29T19:19:24.991Z,8.42
2018-12-29T19:21:53.929Z,8.41
2018-12-29T19:24:22.830Z,8.48
2018-12-29T19:26:53.930Z,8.46
2018-12-29T19:29:22.530Z,8.51
2018-12-29T19:31:52.558Z,8.53
2018-12-29T19:34:22.700Z,8.54
2018-12-29T19:36:51.698Z,8.51
2018-12-29T19:39:21.062Z,8.60
2018-12-29T19:41:54.943Z,8.57
2018-12-29T19:44:20.776Z,8.61
2018-12-29T19:46:49.963Z,8.63
2018-12-29T19:49:18.967Z,8.64
2018-12-29T19:51:47.883Z,8.64
2018-12-29T19:54:17.280Z,8.61
2018-12-29T19:56:46.284Z,8.62
2018-12-29T19:59:15.531Z,8.65
2018-12-29T20:01:47.543Z,8.64
2018-12-29T20:04:16.926Z,8.67
2018-12-29T20:06:45.781Z,8.70
2018-12-29T20:09:47.733Z,8.65
2018-12-29T20:12:16.726Z,8.65
2018-12-29T20:14:45.607Z,8.60
2018-12-29T20:17:14.522Z,8.58
2018-12-29T20:20:38.098Z,8.60
2018-12-29T20:23:07.141Z,8.59
2018-12-29T20:25:57.331Z,8.62
2018-12-29T20:28:26.399Z,8.54
2018-12-29T20:30:55.298Z,8.54
2018-12-29T20:33:24.601Z,8.52
2018-12-29T20:35:53.518Z,8.53
2018-12-29T20:38:41.651Z,8.47
2018-12-29T20:41:29.804Z,8.49
2018-12-29T20:47:05.872Z,8.45
2018-12-29T20:49:53.998Z,8.44
2018-12-29T20:52:42.149Z,8.39
2018-12-29T20:55:30.297Z,8.34
2018-12-29T20:58:18.442Z,8.32
2018-12-29T21:01:27.084Z,8.34
2018-12-29T21:03:55.946Z,8.35
2018-12-29T21:06:24.899Z,8.23
2018-12-29T21:08:53.720Z,8.30
2018-12-29T21:11:22.654Z,8.22
2018-12-29T21:13:51.751Z,8.28
2018-12-29T21:16:20.639Z,8.29
2018-12-29T21:18:50.114Z,8.31
2018-12-29T21:21:19.102Z,8.31
2018-12-29T21:23:48.028Z,8.30
2018-12-29T21:26:17.168Z,8.22
2018-12-29T21:28:46.182Z,8.27
2018-12-29T21:31:15.218Z,8.29
2018-12-29T21:33:44.183Z,8.24
2018-12-29T21:36:13.184Z,8.34
2018-12-29T21:38:42.187Z,8.33
2018-12-29T21:41:11.229Z,8.24
2018-12-29T21:43:40.382Z,8.27
2018-12-29T21:46:09.428Z,8.26
2018-12-29T21:48:38.429Z,8.23
2018-12-29T21:51:07.424Z,8.29
2018-12-29T21:53:36.484Z,8.26
2018-12-29T21:56:05.396Z,8.22
2018-12-29T21:58:34.720Z,8.20
2018-12-29T22:01:03.714Z,8.17
2018-12-29T22:03:32.661Z,8.24
2018-12-29T22:06:01.527Z,8.25
2018-12-29T22:08:30.453Z,8.23
2018-12-29T22:10:59.442Z,8.23
2018-12-29T22:13:28.405Z,8.24
2018-12-29T22:15:57.312Z,8.25
2018-12-29T22:18:26.160Z,8.21
2018-12-29T22:20:55.188Z,8.25
2018-12-29T22:23:24.251Z,8.36
2018-12-29T22:25:53.620Z,8.36
2018-12-29T22:28:22.492Z,8.31
2018-12-29T22:30:51.473Z,8.24
2018-12-29T22:33:20.462Z,8.30
2018-12-29T22:35:49.425Z,8.29
2018-12-29T22:38:18.912Z,8.29
2018-12-29T22:40:47.798Z,8.30
2018-12-29T22:43:16.811Z,8.26
2018-12-29T22:45:45.790Z,8.30
2018-12-29T22:48:14.775Z,8.31
2018-12-29T22:50:43.700Z,8.30
2018-12-29T22:53:12.700Z,8.31
2018-12-29T22:55:41.667Z,8.28
2018-12-29T22:58:10.626Z,8.26
2018-12-29T23:00:41.417Z,8.33
2018-12-29T23:03:10.440Z,8.32
2018-12-29T23:05:39.409Z,8.33
2018-12-29T23:08:08.430Z,8.36
2018-12-29T23:10:37.394Z,8.35
2018-12-29T23:13:06.429Z,8.38
2018-12-29T23:15:35.336Z,8.37
2018-12-29T23:18:06.805Z,8.36
2018-12-29T23:20:36.169Z,8.40
2018-12-29T23:23:05.117Z,8.44
2018-12-29T23:25:34.140Z,8.46
2018-12-29T23:28:03.157Z,8.44
2018-12-29T23:30:32.021Z,8.43
2018-12-29T23:33:00.917Z,8.45
2018-12-29T23:35:30.729Z,8.43
2018-12-29T23:38:00.251Z,8.44
2018-12-29T23:40:29.136Z,8.41
2018-12-29T23:42:58.023Z,8.44
2018-12-29T23:45:26.938Z,8.44
2018-12-29T23:47:55.876Z,8.44
2018-12-29T23:50:27.124Z,8.42
2018-12-29T23:52:57.824Z,8.45
2018-12-29T23:55:27.196Z,8.47
2018-12-29T23:57:56.157Z,8.46
