createdAt,value
2022-10-02T00:00:10.459Z,0.00
2022-10-02T00:01:10.421Z,0.00
2022-10-02T00:02:10.409Z,0.00
2022-10-02T00:03:10.395Z,0.00
2022-10-02T00:04:10.380Z,0.00
2022-10-02T00:05:10.370Z,0.00
2022-10-02T00:06:10.405Z,0.00
2022-10-02T00:07:10.365Z,0.00
2022-10-02T00:08:10.338Z,0.00
2022-10-02T00:09:10.334Z,0.00
2022-10-02T00:10:10.280Z,0.00
2022-10-02T00:11:10.296Z,0.00
2022-10-02T00:12:10.289Z,0.00
2022-10-02T00:13:10.349Z,0.00
2022-10-02T00:14:10.265Z,0.00
2022-10-02T00:15:10.227Z,0.00
2022-10-02T00:16:10.283Z,0.00
2022-10-02T00:17:10.270Z,0.00
2022-10-02T00:18:10.281Z,0.00
2022-10-02T00:19:10.202Z,0.00
2022-10-02T00:20:10.176Z,0.00
2022-10-02T00:21:10.209Z,0.00
2022-10-02T00:22:10.186Z,0.00
2022-10-02T00:23:10.178Z,0.00
2022-10-02T00:24:10.171Z,0.00
2022-10-02T00:25:10.137Z,0.00
2022-10-02T00:26:10.111Z,0.00
2022-10-02T00:27:10.120Z,0.00
2022-10-02T00:28:10.178Z,0.00
2022-10-02T00:29:10.086Z,0.00
2022-10-02T00:30:10.069Z,0.00
2022-10-02T00:31:10.060Z,0.00
2022-10-02T00:32:10.077Z,0.00
2022-10-02T00:33:10.054Z,0.00
2022-10-02T00:34:15.008Z,0.00
2022-10-02T00:35:10.045Z,0.00
2022-10-02T00:36:09.992Z,0.00
2022-10-02T00:37:09.987Z,0.00
2022-10-02T00:38:09.977Z,0.00
2022-10-02T00:39:09.993Z,0.00
2022-10-02T00:40:09.945Z,0.00
2022-10-02T00:41:09.946Z,0.00
2022-10-02T00:42:09.929Z,0.00
2022-10-02T00:43:09.954Z,0.00
2022-10-02T00:44:09.925Z,0.00
2022-10-02T00:45:09.893Z,0.00
2022-10-02T00:46:09.995Z,0.00
2022-10-02T00:47:09.892Z,0.00
2022-10-02T00:48:09.857Z,0.00
2022-10-02T00:49:09.942Z,0.00
2022-10-02T00:50:09.829Z,0.00
2022-10-02T00:51:09.864Z,0.00
2022-10-02T00:52:09.802Z,0.00
2022-10-02T00:53:09.824Z,0.00
2022-10-02T00:54:09.803Z,0.00
2022-10-02T00:55:09.807Z,0.00
2022-10-02T00:56:09.766Z,0.00
2022-10-02T00:57:09.768Z,0.00
2022-10-02T00:58:09.740Z,0.00
2022-10-02T00:59:09.750Z,0.00
2022-10-02T01:00:09.720Z,0.00
2022-10-02T01:01:09.829Z,0.00
2022-10-02T01:02:09.756Z,0.00
2022-10-02T01:03:09.699Z,0.00
2022-10-02T01:04:09.690Z,0.00
2022-10-02T01:05:09.669Z,0.00
2022-10-02T01:06:09.667Z,0.00
2022-10-02T01:07:09.870Z,0.00
2022-10-02T01:08:09.633Z,0.00
2022-10-02T01:09:09.633Z,0.00
2022-10-02T01:10:09.620Z,0.00
2022-10-02T01:11:09.618Z,0.00
2022-10-02T01:12:09.579Z,0.00
2022-10-02T01:13:09.584Z,0.00
2022-10-02T01:14:09.586Z,0.00
2022-10-02T01:15:09.565Z,0.00
2022-10-02T01:16:09.620Z,0.00
2022-10-02T01:17:09.534Z,0.00
2022-10-02T01:18:09.551Z,0.00
2022-10-02T01:19:09.527Z,0.00
2022-10-02T01:20:09.508Z,0.00
2022-10-02T01:21:09.487Z,0.00
2022-10-02T01:22:09.467Z,0.00
2022-10-02T01:23:09.470Z,0.00
2022-10-02T01:24:09.645Z,0.00
2022-10-02T01:25:09.466Z,0.00
2022-10-02T01:26:09.423Z,0.00
2022-10-02T01:27:09.424Z,0.00
2022-10-02T01:28:09.487Z,0.00
2022-10-02T01:29:09.429Z,0.00
2022-10-02T01:30:09.433Z,0.00
2022-10-02T01:31:09.456Z,0.00
2022-10-02T01:32:09.372Z,0.00
2022-10-02T01:33:09.536Z,0.00
2022-10-02T01:34:09.356Z,0.00
2022-10-02T01:35:09.545Z,0.00
2022-10-02T01:36:09.312Z,0.00
2022-10-02T01:37:09.414Z,0.00
2022-10-02T01:38:09.302Z,0.00
2022-10-02T01:39:09.548Z,0.00
2022-10-02T01:40:09.274Z,0.00
2022-10-02T01:41:09.309Z,0.00
2022-10-02T01:42:09.275Z,0.00
2022-10-02T01:43:09.281Z,0.00
2022-10-02T01:44:09.253Z,0.00
2022-10-02T01:45:09.329Z,0.00
2022-10-02T01:46:09.251Z,0.00
2022-10-02T01:47:09.196Z,0.00
2022-10-02T01:48:09.177Z,0.00
2022-10-02T01:49:09.197Z,0.00
2022-10-02T01:50:09.168Z,0.00
2022-10-02T01:51:09.172Z,0.00
2022-10-02T01:52:09.126Z,0.00
2022-10-02T01:53:09.160Z,0.00
2022-10-02T01:54:09.147Z,0.00
2022-10-02T01:55:09.182Z,0.00
2022-10-02T01:56:09.085Z,0.00
2022-10-02T01:57:09.090Z,0.00
2022-10-02T01:58:09.107Z,0.00
2022-10-02T01:59:09.111Z,0.00
2022-10-02T02:00:09.042Z,0.00
2022-10-02T02:01:09.120Z,0.00
2022-10-02T02:02:09.051Z,0.00
2022-10-02T02:03:08.998Z,0.00
2022-10-02T02:04:09.019Z,0.00
2022-10-02T02:05:08.978Z,0.00
2022-10-02T02:06:08.967Z,0.00
2022-10-02T02:07:08.995Z,0.00
2022-10-02T02:08:08.959Z,0.00
2022-10-02T02:09:08.957Z,0.00
2022-10-02T02:10:08.932Z,0.00
2022-10-02T02:11:08.914Z,0.00
2022-10-02T02:12:08.911Z,0.00
2022-10-02T02:13:08.932Z,0.00
2022-10-02T02:14:08.896Z,0.00
2022-10-02T02:15:08.867Z,0.00
2022-10-02T02:16:08.922Z,0.00
2022-10-02T02:17:08.866Z,0.00
2022-10-02T02:18:08.840Z,0.00
2022-10-02T02:19:08.855Z,0.00
2022-10-02T02:20:08.830Z,0.00
2022-10-02T02:21:08.790Z,0.00
2022-10-02T02:22:08.796Z,0.00
2022-10-02T02:23:08.846Z,0.00
2022-10-02T02:24:08.808Z,0.00
2022-10-02T02:25:08.777Z,0.00
2022-10-02T02:26:08.744Z,0.00
2022-10-02T02:27:08.740Z,0.00
2022-10-02T02:28:08.734Z,0.00
2022-10-02T02:29:08.756Z,0.00
2022-10-02T02:30:08.697Z,0.00
2022-10-02T02:31:08.698Z,0.00
2022-10-02T02:32:08.684Z,0.00
2022-10-02T02:33:08.688Z,0.00
2022-10-02T02:34:08.798Z,0.00
2022-10-02T02:35:08.669Z,0.00
2022-10-02T02:36:08.625Z,0.00
2022-10-02T02:37:08.609Z,0.00
2022-10-02T02:38:08.699Z,0.00
2022-10-02T02:39:08.624Z,0.00
2022-10-02T02:40:08.632Z,0.00
2022-10-02T02:41:08.593Z,0.00
2022-10-02T02:42:08.571Z,0.00
2022-10-02T02:43:08.556Z,0.00
2022-10-02T02:44:08.571Z,0.00
2022-10-02T02:45:08.534Z,0.00
2022-10-02T02:46:08.612Z,0.00
2022-10-02T02:47:08.508Z,0.00
2022-10-02T02:48:08.498Z,0.00
2022-10-02T02:49:08.495Z,0.00
2022-10-02T02:50:08.461Z,0.00
2022-10-02T02:51:08.452Z,0.00
2022-10-02T02:52:08.458Z,0.00
2022-10-02T02:53:08.445Z,0.00
2022-10-02T02:54:08.455Z,0.00
2022-10-02T02:55:08.412Z,0.00
2022-10-02T02:56:08.399Z,0.00
2022-10-02T02:57:08.391Z,0.00
2022-10-02T02:58:08.415Z,0.00
2022-10-02T02:59:08.378Z,0.00
2022-10-02T03:00:08.382Z,0.00
2022-10-02T03:01:08.435Z,0.00
2022-10-02T03:02:08.371Z,0.00
2022-10-02T03:03:08.326Z,0.00
2022-10-02T03:04:08.445Z,0.00
2022-10-02T03:05:08.309Z,0.00
2022-10-02T03:06:08.282Z,0.00
2022-10-02T03:07:08.313Z,0.00
2022-10-02T03:08:08.256Z,0.00
2022-10-02T03:09:08.259Z,0.00
2022-10-02T03:10:08.230Z,0.00
2022-10-02T03:11:08.254Z,0.00
2022-10-02T03:12:08.228Z,0.00
2022-10-02T03:13:08.191Z,0.00
2022-10-02T03:14:08.219Z,0.00
2022-10-02T03:15:08.209Z,0.00
2022-10-02T03:16:08.196Z,0.00
2022-10-02T03:17:08.149Z,0.00
2022-10-02T03:18:08.152Z,0.00
2022-10-02T03:19:08.189Z,0.00
2022-10-02T03:20:08.124Z,0.00
2022-10-02T03:21:08.116Z,0.00
2022-10-02T03:22:08.101Z,0.00
2022-10-02T03:23:09.878Z,0.00
2022-10-02T03:24:08.124Z,0.00
2022-10-02T03:25:08.051Z,0.00
2022-10-02T03:26:08.095Z,0.00
2022-10-02T03:27:08.073Z,0.00
2022-10-02T03:28:08.134Z,0.00
2022-10-02T03:29:08.069Z,0.00
2022-10-02T03:30:08.031Z,0.00
2022-10-02T03:31:08.026Z,0.00
2022-10-02T03:32:08.001Z,0.00
2022-10-02T03:33:07.988Z,0.00
2022-10-02T03:34:07.990Z,0.00
2022-10-02T03:35:07.996Z,0.00
2022-10-02T03:36:07.929Z,0.00
2022-10-02T03:37:07.943Z,0.00
2022-10-02T03:38:07.968Z,0.00
2022-10-02T03:40:07.897Z,0.00
2022-10-02T03:41:07.878Z,0.00
2022-10-02T03:42:07.891Z,0.00
2022-10-02T03:43:07.877Z,0.00
2022-10-02T03:44:07.874Z,0.00
2022-10-02T03:45:07.839Z,0.00
2022-10-02T03:46:07.905Z,0.00
2022-10-02T03:47:07.810Z,0.00
2022-10-02T03:48:07.833Z,0.00
2022-10-02T03:49:07.863Z,0.00
2022-10-02T03:50:07.802Z,0.00
2022-10-02T03:51:07.764Z,0.00
2022-10-02T03:52:07.757Z,0.00
2022-10-02T03:53:07.746Z,0.00
2022-10-02T03:54:07.746Z,0.00
2022-10-02T03:55:07.718Z,0.00
2022-10-02T03:56:07.710Z,0.00
2022-10-02T03:57:07.715Z,0.00
2022-10-02T03:58:07.689Z,0.00
2022-10-02T03:59:07.680Z,0.00
2022-10-02T04:00:07.702Z,0.00
2022-10-02T04:01:07.735Z,0.00
2022-10-02T04:02:07.700Z,0.00
2022-10-02T04:03:07.667Z,0.00
2022-10-02T04:04:07.635Z,0.00
2022-10-02T04:05:07.601Z,0.00
2022-10-02T04:06:07.594Z,0.00
2022-10-02T04:07:07.574Z,0.00
2022-10-02T04:08:07.575Z,0.00
2022-10-02T04:09:07.588Z,0.00
2022-10-02T04:10:07.546Z,0.00
2022-10-02T04:11:07.604Z,0.00
2022-10-02T04:12:07.530Z,0.00
2022-10-02T04:13:07.529Z,0.00
2022-10-02T04:14:07.530Z,0.00
2022-10-02T04:15:07.598Z,0.00
2022-10-02T04:16:07.522Z,0.00
2022-10-02T04:17:07.497Z,0.00
2022-10-02T04:18:07.459Z,0.00
2022-10-02T04:19:07.479Z,0.00
2022-10-02T04:20:07.513Z,0.00
2022-10-02T04:21:07.422Z,0.00
2022-10-02T04:22:07.429Z,0.00
2022-10-02T04:23:07.395Z,0.00
2022-10-02T04:24:07.468Z,0.00
2022-10-02T04:25:07.382Z,0.00
2022-10-02T04:26:07.379Z,0.00
2022-10-02T04:27:07.442Z,0.00
2022-10-02T04:28:07.484Z,0.00
2022-10-02T04:29:07.410Z,0.00
2022-10-02T04:30:07.332Z,0.00
2022-10-02T04:31:07.384Z,0.00
2022-10-02T04:32:07.336Z,0.00
2022-10-02T04:33:07.280Z,0.00
2022-10-02T04:34:07.289Z,0.00
2022-10-02T04:35:07.262Z,0.00
2022-10-02T04:36:07.550Z,0.00
2022-10-02T04:37:07.236Z,0.00
2022-10-02T04:38:07.244Z,0.00
2022-10-02T04:39:07.237Z,0.00
2022-10-02T04:40:07.209Z,0.00
2022-10-02T04:41:07.240Z,0.00
2022-10-02T04:42:07.197Z,0.00
2022-10-02T04:43:07.172Z,0.00
2022-10-02T04:44:07.301Z,0.00
2022-10-02T04:45:07.158Z,0.00
2022-10-02T04:46:07.261Z,0.00
2022-10-02T04:47:07.363Z,0.00
2022-10-02T04:48:07.164Z,0.00
2022-10-02T04:49:07.139Z,0.00
2022-10-02T04:50:07.206Z,0.00
2022-10-02T04:51:07.084Z,0.00
2022-10-02T04:52:07.109Z,0.00
2022-10-02T04:53:07.088Z,0.00
2022-10-02T04:54:07.467Z,0.00
2022-10-02T04:55:07.045Z,0.00
2022-10-02T04:56:07.053Z,0.00
2022-10-02T04:57:07.051Z,0.00
2022-10-02T04:58:07.364Z,0.00
2022-10-02T04:59:07.020Z,0.00
2022-10-02T05:00:06.975Z,0.00
2022-10-02T05:01:07.015Z,0.00
2022-10-02T05:02:07.133Z,0.00
2022-10-02T05:03:06.946Z,0.00
2022-10-02T05:04:06.971Z,0.00
2022-10-02T05:05:06.937Z,0.00
2022-10-02T05:06:06.921Z,0.00
2022-10-02T05:07:06.908Z,0.00
2022-10-02T05:08:06.921Z,0.00
2022-10-02T05:09:06.999Z,0.00
2022-10-02T05:10:06.910Z,0.00
2022-10-02T05:11:06.853Z,0.00
2022-10-02T05:12:06.908Z,0.00
2022-10-02T05:13:06.826Z,0.00
2022-10-02T05:14:06.864Z,0.00
2022-10-02T05:15:06.865Z,0.00
2022-10-02T05:16:06.905Z,0.00
2022-10-02T05:17:06.856Z,0.00
2022-10-02T05:18:06.815Z,0.00
2022-10-02T05:19:06.798Z,0.00
2022-10-02T05:20:06.748Z,0.00
2022-10-02T05:21:06.805Z,0.00
2022-10-02T05:22:06.810Z,0.00
2022-10-02T05:23:06.704Z,0.00
2022-10-02T05:24:06.734Z,0.00
2022-10-02T05:25:06.699Z,0.00
2022-10-02T05:26:09.666Z,0.00
2022-10-02T05:27:06.672Z,0.00
2022-10-02T05:28:06.750Z,0.00
2022-10-02T05:29:06.743Z,0.00
2022-10-02T05:30:06.686Z,0.00
2022-10-02T05:31:06.747Z,0.00
2022-10-02T05:32:06.742Z,0.00
2022-10-02T05:33:06.603Z,0.00
2022-10-02T05:34:06.899Z,0.00
2022-10-02T05:35:06.618Z,0.00
2022-10-02T05:36:06.735Z,0.00
2022-10-02T05:37:06.673Z,0.00
2022-10-02T05:38:06.542Z,0.00
2022-10-02T05:39:06.642Z,0.00
2022-10-02T05:40:06.584Z,0.00
2022-10-02T05:41:06.504Z,0.00
2022-10-02T05:42:06.516Z,0.00
2022-10-02T05:43:06.492Z,0.00
2022-10-02T05:44:06.576Z,0.00
2022-10-02T05:45:06.569Z,5.62
2022-10-02T05:46:06.460Z,5.62
2022-10-02T05:47:06.532Z,5.62
2022-10-02T05:48:06.486Z,5.62
2022-10-02T05:49:06.439Z,5.62
2022-10-02T05:50:06.489Z,5.62
2022-10-02T05:51:06.413Z,5.62
2022-10-02T05:52:06.654Z,5.62
2022-10-02T05:53:06.407Z,5.62
2022-10-02T05:54:06.519Z,5.62
2022-10-02T05:55:06.574Z,5.62
2022-10-02T05:56:06.331Z,5.62
2022-10-02T05:57:06.334Z,5.62
2022-10-02T05:58:06.445Z,0.00
2022-10-02T05:59:06.320Z,0.00
2022-10-02T06:00:06.328Z,0.00
2022-10-02T06:01:06.467Z,0.00
2022-10-02T06:02:06.424Z,0.00
2022-10-02T06:03:06.276Z,5.62
2022-10-02T06:04:06.298Z,5.62
2022-10-02T06:05:06.312Z,5.62
2022-10-02T06:06:06.261Z,11.25
2022-10-02T06:07:06.237Z,11.25
2022-10-02T06:08:06.287Z,11.25
2022-10-02T06:09:06.252Z,11.25
2022-10-02T06:10:06.179Z,11.25
2022-10-02T06:11:06.207Z,16.88
2022-10-02T06:12:06.264Z,16.88
2022-10-02T06:13:06.163Z,16.88
2022-10-02T06:14:06.212Z,16.88
2022-10-02T06:15:06.117Z,16.88
2022-10-02T06:16:06.239Z,16.88
2022-10-02T06:17:06.120Z,11.25
2022-10-02T06:18:06.192Z,11.25
2022-10-02T06:19:06.152Z,11.25
2022-10-02T06:20:06.067Z,11.25
2022-10-02T06:21:06.260Z,11.25
2022-10-02T06:22:06.037Z,11.25
2022-10-02T06:23:06.042Z,16.88
2022-10-02T06:24:06.149Z,16.88
2022-10-02T06:25:06.016Z,22.50
2022-10-02T06:26:05.989Z,22.50
2022-10-02T06:27:06.011Z,22.50
2022-10-02T06:28:06.073Z,22.50
2022-10-02T06:29:06.222Z,22.50
2022-10-02T06:30:05.996Z,22.50
2022-10-02T06:31:06.066Z,28.12
2022-10-02T06:32:05.935Z,33.75
2022-10-02T06:33:05.960Z,33.75
2022-10-02T06:34:05.929Z,33.75
2022-10-02T06:35:05.897Z,39.38
2022-10-02T06:36:05.883Z,39.38
2022-10-02T06:37:06.089Z,39.38
2022-10-02T06:38:06.189Z,33.75
2022-10-02T06:39:05.881Z,39.38
2022-10-02T06:40:05.979Z,33.75
2022-10-02T06:41:05.880Z,33.75
2022-10-02T06:42:05.992Z,33.75
2022-10-02T06:43:05.881Z,33.75
2022-10-02T06:44:06.118Z,33.75
2022-10-02T06:45:05.786Z,33.75
2022-10-02T06:46:05.865Z,33.75
2022-10-02T06:47:05.923Z,33.75
2022-10-02T06:48:05.822Z,33.75
2022-10-02T06:49:05.819Z,33.75
2022-10-02T06:50:05.801Z,33.75
2022-10-02T06:51:05.893Z,33.75
2022-10-02T06:52:05.825Z,33.75
2022-10-02T06:53:05.742Z,28.12
2022-10-02T06:54:05.951Z,28.12
2022-10-02T06:55:06.038Z,28.12
2022-10-02T06:56:05.777Z,28.12
2022-10-02T06:57:05.810Z,33.75
2022-10-02T06:58:05.812Z,33.75
2022-10-02T06:59:05.780Z,33.75
2022-10-02T07:00:05.800Z,33.75
2022-10-02T07:01:05.686Z,33.75
2022-10-02T07:02:05.625Z,39.38
2022-10-02T07:03:05.587Z,39.38
2022-10-02T07:04:05.711Z,39.38
2022-10-02T07:05:05.865Z,45.00
2022-10-02T07:06:05.639Z,45.00
2022-10-02T07:07:05.631Z,45.00
2022-10-02T07:08:05.546Z,45.00
2022-10-02T07:09:05.533Z,45.00
2022-10-02T07:10:05.552Z,45.00
2022-10-02T07:11:05.652Z,39.38
2022-10-02T07:12:05.626Z,39.38
2022-10-02T07:13:05.624Z,39.38
2022-10-02T07:14:05.447Z,39.38
2022-10-02T07:15:05.774Z,39.38
2022-10-02T07:16:05.520Z,45.00
2022-10-02T07:17:05.517Z,39.38
2022-10-02T07:18:05.448Z,45.00
2022-10-02T07:19:05.458Z,39.38
2022-10-02T07:20:05.441Z,45.00
2022-10-02T07:21:05.439Z,45.00
2022-10-02T07:22:20.521Z,50.62
2022-10-02T07:23:07.665Z,56.25
2022-10-02T07:24:05.330Z,56.25
2022-10-02T07:25:05.378Z,50.62
2022-10-02T07:26:05.457Z,61.88
2022-10-02T07:27:05.322Z,56.25
2022-10-02T07:28:05.516Z,56.25
2022-10-02T07:29:05.724Z,50.62
2022-10-02T07:30:05.442Z,50.62
2022-10-02T07:31:05.546Z,56.25
2022-10-02T07:32:05.468Z,56.25
2022-10-02T07:33:05.229Z,50.62
2022-10-02T07:34:05.216Z,50.62
2022-10-02T07:35:05.260Z,56.25
2022-10-02T07:36:05.225Z,73.12
2022-10-02T07:37:05.198Z,61.88
2022-10-02T07:38:05.204Z,50.62
2022-10-02T07:39:05.175Z,56.25
2022-10-02T07:40:05.238Z,67.50
2022-10-02T07:41:05.243Z,67.50
2022-10-02T07:42:05.153Z,61.88
2022-10-02T07:43:05.112Z,67.50
2022-10-02T07:44:05.198Z,61.88
2022-10-02T07:45:05.214Z,61.88
2022-10-02T07:46:08.169Z,67.50
2022-10-02T07:47:05.196Z,67.50
2022-10-02T07:48:05.109Z,73.12
2022-10-02T07:49:05.121Z,73.12
2022-10-02T07:50:05.298Z,73.12
2022-10-02T07:51:05.256Z,84.38
2022-10-02T07:52:05.021Z,84.38
2022-10-02T07:53:05.063Z,84.38
2022-10-02T07:54:05.153Z,78.75
2022-10-02T07:55:05.279Z,78.75
2022-10-02T07:56:05.078Z,84.38
2022-10-02T07:57:09.650Z,84.38
2022-10-02T07:58:04.946Z,84.38
2022-10-02T07:59:04.950Z,78.75
2022-10-02T08:00:05.122Z,67.50
2022-10-02T08:01:05.020Z,67.50
2022-10-02T08:02:05.048Z,73.12
2022-10-02T08:03:05.072Z,73.12
2022-10-02T08:04:04.906Z,73.12
2022-10-02T08:05:04.984Z,73.12
2022-10-02T08:06:04.868Z,73.12
2022-10-02T08:07:04.950Z,73.12
2022-10-02T08:08:04.866Z,73.12
2022-10-02T08:09:04.872Z,73.12
2022-10-02T08:10:04.901Z,73.12
2022-10-02T08:11:04.831Z,73.12
2022-10-02T08:12:04.830Z,73.12
2022-10-02T08:13:04.781Z,84.38
2022-10-02T08:14:04.776Z,84.38
2022-10-02T08:15:04.796Z,84.38
2022-10-02T08:16:04.822Z,78.75
2022-10-02T08:17:04.842Z,84.38
2022-10-02T08:18:30.091Z,78.75
2022-10-02T08:19:04.741Z,73.12
2022-10-02T08:20:04.790Z,78.75
2022-10-02T08:21:04.820Z,78.75
2022-10-02T08:22:04.696Z,78.75
2022-10-02T08:23:04.677Z,78.75
2022-10-02T08:24:04.662Z,73.12
2022-10-02T08:25:04.755Z,67.50
2022-10-02T08:26:04.684Z,67.50
2022-10-02T08:27:04.861Z,67.50
2022-10-02T08:28:04.702Z,67.50
2022-10-02T08:29:04.647Z,67.50
2022-10-02T08:30:04.795Z,73.12
2022-10-02T08:31:04.657Z,78.75
2022-10-02T08:32:04.602Z,78.75
2022-10-02T08:33:04.599Z,101.25
2022-10-02T08:34:04.559Z,112.50
2022-10-02T08:35:04.583Z,106.88
2022-10-02T08:36:04.514Z,106.88
2022-10-02T08:37:04.563Z,118.12
2022-10-02T08:38:04.502Z,106.88
2022-10-02T08:39:04.485Z,118.12
2022-10-02T08:40:04.676Z,129.38
2022-10-02T08:41:04.551Z,129.38
2022-10-02T08:42:04.484Z,90.00
2022-10-02T08:43:04.446Z,129.38
2022-10-02T08:44:04.488Z,129.38
2022-10-02T08:45:04.462Z,129.38
2022-10-02T08:46:04.519Z,118.12
2022-10-02T08:47:04.528Z,101.25
2022-10-02T08:48:04.457Z,101.25
2022-10-02T08:49:04.371Z,157.50
2022-10-02T08:50:04.434Z,157.50
2022-10-02T08:51:04.346Z,140.62
2022-10-02T08:52:04.415Z,101.25
2022-10-02T08:53:04.336Z,106.88
2022-10-02T08:54:04.391Z,140.62
2022-10-02T08:55:04.372Z,140.62
2022-10-02T08:56:04.311Z,95.62
2022-10-02T08:57:04.329Z,112.50
2022-10-02T08:58:04.308Z,112.50
2022-10-02T08:59:04.375Z,118.12
2022-10-02T09:00:04.401Z,112.50
2022-10-02T09:01:04.276Z,151.88
2022-10-02T09:02:04.369Z,135.00
2022-10-02T09:03:04.260Z,157.50
2022-10-02T09:04:04.199Z,140.62
2022-10-02T09:05:04.278Z,146.25
2022-10-02T09:06:04.253Z,146.25
2022-10-02T09:07:04.232Z,129.38
2022-10-02T09:08:04.201Z,118.12
2022-10-02T09:09:04.211Z,129.38
2022-10-02T09:10:04.153Z,157.50
2022-10-02T09:11:04.145Z,146.25
2022-10-02T09:12:04.159Z,112.50
2022-10-02T09:13:04.083Z,101.25
2022-10-02T09:14:04.086Z,135.00
2022-10-02T09:15:04.138Z,112.50
2022-10-02T09:16:04.164Z,157.50
2022-10-02T09:17:04.352Z,123.75
2022-10-02T09:18:04.107Z,112.50
2022-10-02T09:19:04.093Z,112.50
2022-10-02T09:20:04.043Z,163.12
2022-10-02T09:21:08.109Z,168.75
2022-10-02T09:22:04.004Z,151.88
2022-10-02T09:23:04.079Z,106.88
2022-10-02T09:24:04.174Z,106.88
2022-10-02T09:25:04.132Z,151.88
2022-10-02T09:26:03.951Z,146.25
2022-10-02T09:27:03.940Z,146.25
2022-10-02T09:28:03.979Z,129.38
2022-10-02T09:29:03.927Z,129.38
2022-10-02T09:30:03.966Z,129.38
2022-10-02T09:31:03.898Z,135.00
2022-10-02T09:32:04.116Z,118.12
2022-10-02T09:33:03.902Z,135.00
2022-10-02T09:34:04.014Z,174.38
2022-10-02T09:35:03.863Z,163.12
2022-10-02T09:36:03.846Z,230.62
2022-10-02T09:37:03.893Z,146.25
2022-10-02T09:38:03.870Z,118.12
2022-10-02T09:39:03.795Z,123.75
2022-10-02T09:40:03.829Z,219.38
2022-10-02T09:41:03.872Z,196.88
2022-10-02T09:42:03.792Z,157.50
2022-10-02T09:43:03.856Z,163.12
2022-10-02T09:44:03.889Z,185.62
2022-10-02T09:45:03.779Z,208.12
2022-10-02T09:46:03.767Z,202.50
2022-10-02T09:47:03.727Z,208.12
2022-10-02T09:48:03.748Z,202.50
2022-10-02T09:49:03.772Z,191.25
2022-10-02T09:50:03.686Z,185.62
2022-10-02T09:51:03.902Z,168.75
2022-10-02T09:52:03.724Z,106.88
2022-10-02T09:53:03.634Z,95.62
2022-10-02T09:54:03.637Z,106.88
2022-10-02T09:55:03.676Z,140.62
2022-10-02T09:56:03.651Z,129.38
2022-10-02T09:57:03.639Z,118.12
2022-10-02T09:58:03.590Z,168.75
2022-10-02T09:59:03.641Z,213.75
2022-10-02T10:00:03.643Z,135.00
2022-10-02T10:01:03.602Z,118.12
2022-10-02T10:02:03.558Z,118.12
2022-10-02T10:03:03.598Z,174.38
2022-10-02T10:04:03.544Z,101.25
2022-10-02T10:05:06.380Z,101.25
2022-10-02T10:06:03.538Z,90.00
2022-10-02T10:07:03.488Z,90.00
2022-10-02T10:08:03.521Z,84.38
2022-10-02T10:09:03.495Z,78.75
2022-10-02T10:10:03.492Z,78.75
2022-10-02T10:11:03.450Z,78.75
2022-10-02T10:12:03.438Z,78.75
2022-10-02T10:13:03.419Z,73.12
2022-10-02T10:14:03.405Z,78.75
2022-10-02T10:15:07.373Z,78.75
2022-10-02T10:16:03.474Z,84.38
2022-10-02T10:17:03.361Z,84.38
2022-10-02T10:18:03.455Z,95.62
2022-10-02T10:19:03.416Z,101.25
2022-10-02T10:20:03.437Z,106.88
2022-10-02T10:21:03.520Z,106.88
2022-10-02T10:22:03.321Z,123.75
2022-10-02T10:23:03.344Z,112.50
2022-10-02T10:24:03.316Z,123.75
2022-10-02T10:25:03.325Z,135.00
2022-10-02T10:26:03.362Z,208.12
2022-10-02T10:27:06.285Z,180.00
2022-10-02T10:28:05.994Z,241.88
2022-10-02T10:29:03.216Z,225.00
2022-10-02T10:30:03.242Z,219.38
2022-10-02T10:31:03.276Z,208.12
2022-10-02T10:32:03.230Z,208.12
2022-10-02T10:33:03.207Z,191.25
2022-10-02T10:34:03.219Z,112.50
2022-10-02T10:35:03.188Z,112.50
2022-10-02T10:36:03.141Z,112.50
2022-10-02T10:37:03.153Z,191.25
2022-10-02T10:38:03.130Z,180.00
2022-10-02T10:39:03.127Z,185.62
2022-10-02T10:40:03.159Z,106.88
2022-10-02T10:41:03.090Z,106.88
2022-10-02T10:42:03.115Z,112.50
2022-10-02T10:43:07.971Z,174.38
2022-10-02T10:44:03.078Z,168.75
2022-10-02T10:45:03.069Z,196.88
2022-10-02T10:46:03.138Z,241.88
2022-10-02T10:47:03.048Z,219.38
2022-10-02T10:48:03.007Z,225.00
2022-10-02T10:49:02.992Z,264.38
2022-10-02T10:50:03.086Z,258.75
2022-10-02T10:51:02.990Z,219.38
2022-10-02T10:52:03.007Z,157.50
2022-10-02T10:53:02.971Z,247.50
2022-10-02T10:54:02.948Z,140.62
2022-10-02T10:55:02.986Z,151.88
2022-10-02T10:56:02.933Z,264.38
2022-10-02T10:57:02.905Z,258.75
2022-10-02T10:58:02.902Z,275.62
2022-10-02T10:59:02.897Z,258.75
2022-10-02T11:00:03.007Z,292.50
2022-10-02T11:01:02.937Z,140.62
2022-10-02T11:02:02.929Z,157.50
2022-10-02T11:03:02.900Z,264.38
2022-10-02T11:04:02.875Z,281.25
2022-10-02T11:05:02.851Z,253.12
2022-10-02T11:06:02.814Z,202.50
2022-10-02T11:07:02.915Z,157.50
2022-10-02T11:08:02.870Z,180.00
2022-10-02T11:09:02.788Z,230.62
2022-10-02T11:10:02.888Z,258.75
2022-10-02T11:11:02.751Z,264.38
2022-10-02T11:12:05.220Z,270.00
2022-10-02T11:13:02.763Z,264.38
2022-10-02T11:14:02.715Z,298.12
2022-10-02T11:15:02.783Z,281.25
2022-10-02T11:16:02.815Z,292.50
2022-10-02T11:17:02.725Z,281.25
2022-10-02T11:18:02.663Z,309.38
2022-10-02T11:19:02.727Z,264.38
2022-10-02T11:20:02.711Z,303.75
2022-10-02T11:21:02.858Z,253.12
2022-10-02T11:22:02.747Z,191.25
2022-10-02T11:23:02.709Z,168.75
2022-10-02T11:24:02.615Z,191.25
2022-10-02T11:25:02.644Z,191.25
2022-10-02T11:26:02.591Z,213.75
2022-10-02T11:27:02.622Z,185.62
2022-10-02T11:28:02.583Z,219.38
2022-10-02T11:29:02.546Z,208.12
2022-10-02T11:30:02.643Z,219.38
2022-10-02T11:31:02.607Z,236.25
2022-10-02T11:32:02.697Z,208.12
2022-10-02T11:33:02.553Z,157.50
2022-10-02T11:34:02.507Z,163.12
2022-10-02T11:35:02.510Z,163.12
2022-10-02T11:36:02.553Z,180.00
2022-10-02T11:37:02.540Z,202.50
2022-10-02T11:38:04.139Z,225.00
2022-10-02T11:39:02.487Z,230.62
2022-10-02T11:40:02.482Z,230.62
2022-10-02T11:41:02.462Z,208.12
2022-10-02T11:42:02.428Z,185.62
2022-10-02T11:43:02.457Z,163.12
2022-10-02T11:44:02.411Z,151.88
2022-10-02T11:45:02.396Z,157.50
2022-10-02T11:46:02.456Z,180.00
2022-10-02T11:47:02.395Z,180.00
2022-10-02T11:48:02.348Z,185.62
2022-10-02T11:49:02.337Z,213.75
2022-10-02T11:50:02.405Z,258.75
2022-10-02T11:51:02.328Z,258.75
2022-10-02T11:52:02.299Z,230.62
2022-10-02T11:53:02.296Z,225.00
2022-10-02T11:54:02.273Z,202.50
2022-10-02T11:55:02.292Z,135.00
2022-10-02T11:56:02.319Z,196.88
2022-10-02T11:57:02.268Z,151.88
2022-10-02T11:58:02.266Z,129.38
2022-10-02T11:59:02.230Z,151.88
2022-10-02T12:00:02.270Z,208.12
2022-10-02T12:01:02.201Z,185.62
2022-10-02T12:02:02.308Z,213.75
2022-10-02T12:03:02.365Z,213.75
2022-10-02T12:04:02.207Z,208.12
2022-10-02T12:05:02.204Z,281.25
2022-10-02T12:06:02.161Z,275.62
2022-10-02T12:07:02.232Z,241.88
2022-10-02T12:08:02.178Z,241.88
2022-10-02T12:09:02.150Z,163.12
2022-10-02T12:10:02.135Z,123.75
2022-10-02T12:11:02.101Z,95.62
2022-10-02T12:12:02.170Z,95.62
2022-10-02T12:13:02.077Z,84.38
2022-10-02T12:14:02.040Z,84.38
2022-10-02T12:15:02.073Z,78.75
2022-10-02T12:16:02.026Z,73.12
2022-10-02T12:17:02.071Z,67.50
2022-10-02T12:18:02.061Z,61.88
2022-10-02T12:19:01.998Z,61.88
2022-10-02T12:20:02.026Z,67.50
2022-10-02T12:21:02.022Z,78.75
2022-10-02T12:22:02.011Z,84.38
2022-10-02T12:23:01.989Z,84.38
2022-10-02T12:24:01.940Z,90.00
2022-10-02T12:25:01.948Z,90.00
2022-10-02T12:26:01.931Z,95.62
2022-10-02T12:27:01.884Z,95.62
2022-10-02T12:28:01.925Z,101.25
2022-10-02T12:29:01.890Z,123.75
2022-10-02T12:30:02.040Z,191.25
2022-10-02T12:31:01.891Z,191.25
2022-10-02T12:32:01.901Z,112.50
2022-10-02T12:33:01.824Z,112.50
2022-10-02T12:34:01.854Z,112.50
2022-10-02T12:35:01.813Z,112.50
2022-10-02T12:36:01.804Z,112.50
2022-10-02T12:37:01.779Z,101.25
2022-10-02T12:38:01.788Z,90.00
2022-10-02T12:39:01.782Z,90.00
2022-10-02T12:40:01.784Z,101.25
2022-10-02T12:41:01.741Z,123.75
2022-10-02T12:42:01.739Z,151.88
2022-10-02T12:43:01.722Z,174.38
2022-10-02T12:44:01.758Z,129.38
2022-10-02T12:45:01.739Z,118.12
2022-10-02T12:46:01.732Z,225.00
2022-10-02T12:47:01.694Z,253.12
2022-10-02T12:48:01.653Z,157.50
2022-10-02T12:49:01.644Z,219.38
2022-10-02T12:50:01.697Z,106.88
2022-10-02T12:51:05.396Z,90.00
2022-10-02T12:52:01.606Z,78.75
2022-10-02T12:53:01.590Z,73.12
2022-10-02T12:54:01.607Z,67.50
2022-10-02T12:55:01.587Z,61.88
2022-10-02T12:56:01.603Z,73.12
2022-10-02T12:57:01.558Z,106.88
2022-10-02T12:58:01.572Z,151.88