createdAt,value
2018-05-18T00:00:09.606Z,11.21
2018-05-18T00:01:09.625Z,11.17
2018-05-18T00:02:09.464Z,11.17
2018-05-18T00:03:09.385Z,11.17
2018-05-18T00:04:09.309Z,11.03
2018-05-18T00:05:09.231Z,11.09
2018-05-18T00:06:09.166Z,11.10
2018-05-18T00:07:09.086Z,11.07
2018-05-18T00:08:09.019Z,11.07
2018-05-18T00:09:08.939Z,11.10
2018-05-18T00:10:08.866Z,11.07
2018-05-18T00:11:08.795Z,11.10
2018-05-18T00:12:08.716Z,11.09
2018-05-18T00:13:08.642Z,11.07
2018-05-18T00:14:08.572Z,11.03
2018-05-18T00:15:08.495Z,11.17
2018-05-18T00:16:08.420Z,11.09
2018-05-18T00:17:08.346Z,11.06
2018-05-18T00:18:08.289Z,11.03
2018-05-18T00:19:08.203Z,11.07
2018-05-18T00:20:08.121Z,11.11
2018-05-18T00:21:08.083Z,11.11
2018-05-18T00:22:07.979Z,11.00
2018-05-18T00:23:07.899Z,10.96
2018-05-18T00:24:07.829Z,11.02
2018-05-18T00:25:07.754Z,10.99
2018-05-18T00:26:07.679Z,11.04
2018-05-18T00:27:07.613Z,11.07
2018-05-18T00:28:07.530Z,10.89
2018-05-18T00:29:07.455Z,10.99
2018-05-18T00:30:07.379Z,10.96
2018-05-18T00:31:07.306Z,10.96
2018-05-18T00:32:07.229Z,10.92
2018-05-18T00:33:07.155Z,10.99
2018-05-18T00:34:07.084Z,10.96
2018-05-18T00:35:07.004Z,10.96
2018-05-18T00:36:06.932Z,10.96
2018-05-18T00:37:06.855Z,10.96
2018-05-18T00:38:06.785Z,10.99
2018-05-18T00:39:06.709Z,10.91
2018-05-18T00:40:06.633Z,10.99
2018-05-18T00:41:06.566Z,10.92
2018-05-18T00:42:06.485Z,10.92
2018-05-18T00:43:06.413Z,10.85
2018-05-18T00:44:06.337Z,10.76
2018-05-18T00:45:06.261Z,10.71
2018-05-18T00:46:06.191Z,10.70
2018-05-18T00:47:06.108Z,10.70
2018-05-18T00:48:06.040Z,10.68
2018-05-18T00:49:05.969Z,10.71
2018-05-18T00:50:05.893Z,10.64
2018-05-18T00:51:05.817Z,10.61
2018-05-18T00:52:05.744Z,10.60
2018-05-18T00:53:05.664Z,10.59
2018-05-18T00:54:05.593Z,10.67
2018-05-18T00:55:05.517Z,10.66
2018-05-18T00:56:05.442Z,10.56
2018-05-18T00:57:05.397Z,10.71
2018-05-18T00:58:05.307Z,10.68
2018-05-18T00:59:05.215Z,10.71
2018-05-18T01:00:05.140Z,10.71
2018-05-18T01:01:05.070Z,10.66
2018-05-18T01:02:04.993Z,10.66
2018-05-18T01:03:04.918Z,10.66
2018-05-18T01:04:04.840Z,10.63
2018-05-18T01:05:04.791Z,10.63
2018-05-18T01:06:04.700Z,10.53
2018-05-18T01:07:04.625Z,10.61
2018-05-18T01:08:04.547Z,10.60
2018-05-18T01:09:04.474Z,10.61
2018-05-18T01:10:04.397Z,10.66
2018-05-18T01:11:04.325Z,10.66
2018-05-18T01:12:04.247Z,10.61
2018-05-18T01:13:04.175Z,10.59
2018-05-18T01:14:04.107Z,10.51
2018-05-18T01:15:04.028Z,10.55
2018-05-18T01:16:03.954Z,10.59
2018-05-18T01:17:03.873Z,10.53
2018-05-18T01:18:03.802Z,10.66
2018-05-18T01:19:03.729Z,10.55
2018-05-18T01:20:03.643Z,10.51
2018-05-18T01:21:03.576Z,10.55
2018-05-18T01:22:03.503Z,10.63
2018-05-18T01:23:03.422Z,10.56
2018-05-18T01:24:03.355Z,10.52
2018-05-18T01:25:03.273Z,10.52
2018-05-18T01:26:03.205Z,10.45
2018-05-18T01:27:03.131Z,10.56
2018-05-18T01:28:03.061Z,10.48
2018-05-18T01:29:02.986Z,10.36
2018-05-18T01:30:02.913Z,10.36
2018-05-18T01:31:02.848Z,10.40
2018-05-18T01:32:02.750Z,10.36
2018-05-18T01:33:02.682Z,10.42
2018-05-18T01:34:02.606Z,10.52
2018-05-18T01:35:02.525Z,10.61
2018-05-18T01:36:02.472Z,10.61
2018-05-18T01:37:02.381Z,10.59
2018-05-18T01:38:02.314Z,10.55
2018-05-18T01:39:02.228Z,10.53
2018-05-18T01:40:02.167Z,10.52
2018-05-18T01:41:02.093Z,10.52
2018-05-18T01:42:02.004Z,10.55
2018-05-18T01:43:01.942Z,10.56
2018-05-18T01:44:01.853Z,10.63
2018-05-18T01:45:01.790Z,10.66
2018-05-18T01:46:01.736Z,10.67
2018-05-18T01:47:01.633Z,10.70
2018-05-18T01:48:01.569Z,10.74
2018-05-18T01:49:01.489Z,10.79
2018-05-18T01:50:01.418Z,10.84
2018-05-18T01:51:01.343Z,10.78
2018-05-18T01:52:01.259Z,10.76
2018-05-18T01:53:01.186Z,10.89
2018-05-18T01:54:01.112Z,10.85
2018-05-18T01:55:01.046Z,10.85
2018-05-18T01:56:00.969Z,10.71
2018-05-18T01:57:00.895Z,10.86
2018-05-18T01:58:00.824Z,10.82
2018-05-18T01:59:00.738Z,10.82
2018-05-18T02:00:00.672Z,10.86
2018-05-18T02:01:00.596Z,10.86
2018-05-18T02:02:00.512Z,10.88
2018-05-18T02:03:00.440Z,10.99
2018-05-18T02:04:00.370Z,10.92
2018-05-18T02:05:00.290Z,10.99
2018-05-18T02:06:00.222Z,11.04
2018-05-18T02:07:00.142Z,10.99
2018-05-18T02:08:00.067Z,10.85
2018-05-18T02:08:59.993Z,10.96
2018-05-18T02:09:59.922Z,10.97
2018-05-18T02:10:59.846Z,11.06
2018-05-18T02:11:59.774Z,10.89
2018-05-18T02:12:59.699Z,11.00
2018-05-18T02:13:59.620Z,11.00
2018-05-18T02:14:59.551Z,11.00
2018-05-18T02:15:59.472Z,10.96
2018-05-18T02:16:59.397Z,10.89
2018-05-18T02:17:59.321Z,10.99
2018-05-18T02:18:59.254Z,10.96
2018-05-18T02:19:59.172Z,10.96
2018-05-18T02:20:59.100Z,10.99
2018-05-18T02:21:59.033Z,10.94
2018-05-18T02:22:58.959Z,10.94
2018-05-18T02:23:58.878Z,10.97
2018-05-18T02:24:58.822Z,10.97
2018-05-18T02:25:58.728Z,11.03
2018-05-18T02:26:58.651Z,11.02
2018-05-18T02:27:58.588Z,11.04
2018-05-18T02:28:58.507Z,11.02
2018-05-18T02:29:58.433Z,10.97
2018-05-18T02:30:58.362Z,10.89
2018-05-18T02:31:58.283Z,10.99
2018-05-18T02:32:58.209Z,11.02
2018-05-18T02:33:58.134Z,11.15
2018-05-18T02:34:58.067Z,11.14
2018-05-18T02:35:57.986Z,11.07
2018-05-18T02:36:57.919Z,11.07
2018-05-18T02:37:57.842Z,11.04
2018-05-18T02:38:57.774Z,11.11
2018-05-18T02:39:57.689Z,11.07
2018-05-18T02:40:57.616Z,11.04
2018-05-18T02:41:57.537Z,11.03
2018-05-18T02:42:57.467Z,11.03
2018-05-18T02:43:57.390Z,10.96
2018-05-18T02:44:57.316Z,10.94
2018-05-18T02:45:57.245Z,10.99
2018-05-18T02:46:57.172Z,11.07
2018-05-18T02:47:57.108Z,11.00
2018-05-18T02:48:57.021Z,11.02
2018-05-18T02:49:56.944Z,10.99
2018-05-18T02:50:56.871Z,11.07
2018-05-18T02:51:56.803Z,11.07
2018-05-18T02:52:56.721Z,11.10
2018-05-18T02:53:56.653Z,11.07
2018-05-18T02:54:56.577Z,11.07
2018-05-18T02:55:56.511Z,11.07
2018-05-18T02:56:56.428Z,11.04
2018-05-18T02:57:56.352Z,11.11
2018-05-18T02:58:56.285Z,11.03
2018-05-18T02:59:56.203Z,11.18
2018-05-18T03:00:56.214Z,11.19
2018-05-18T03:01:56.055Z,11.17
2018-05-18T03:02:55.978Z,11.07
2018-05-18T03:03:55.907Z,11.15
2018-05-18T03:04:55.833Z,11.03
2018-05-18T03:05:55.757Z,11.06
2018-05-18T03:06:55.690Z,10.99
2018-05-18T03:07:55.619Z,10.97
2018-05-18T03:08:55.545Z,10.99
2018-05-18T03:09:55.456Z,11.03
2018-05-18T03:10:55.396Z,11.04
2018-05-18T03:11:55.315Z,11.02
2018-05-18T03:12:55.240Z,10.97
2018-05-18T03:13:55.163Z,10.96
2018-05-18T03:14:55.082Z,11.00
2018-05-18T03:15:55.017Z,11.04
2018-05-18T03:16:54.936Z,10.97
2018-05-18T03:17:54.870Z,10.96
2018-05-18T03:18:54.799Z,11.07
2018-05-18T03:19:54.721Z,10.99
2018-05-18T03:20:54.655Z,11.14
2018-05-18T03:21:54.569Z,11.09
2018-05-18T03:22:54.491Z,11.06
2018-05-18T03:23:54.418Z,11.04
2018-05-18T03:24:54.346Z,11.07
2018-05-18T03:25:54.269Z,11.06
2018-05-18T03:26:54.197Z,11.11
2018-05-18T03:27:54.125Z,11.14
2018-05-18T03:28:54.048Z,11.19
2018-05-18T03:29:53.980Z,11.11
2018-05-18T03:30:53.908Z,11.17
2018-05-18T03:31:53.827Z,11.17
2018-05-18T03:32:53.750Z,11.18
2018-05-18T03:33:53.676Z,11.17
2018-05-18T03:34:53.614Z,11.15
2018-05-18T03:35:53.526Z,11.17
2018-05-18T03:36:53.456Z,11.07
2018-05-18T03:37:53.384Z,11.21
2018-05-18T03:38:53.303Z,11.07
2018-05-18T03:39:53.241Z,11.06
2018-05-18T03:40:53.161Z,11.10
2018-05-18T03:41:53.082Z,11.06
2018-05-18T03:42:53.025Z,11.15
2018-05-18T03:43:52.934Z,11.03
2018-05-18T03:44:52.859Z,10.99
2018-05-18T03:45:52.787Z,11.00
2018-05-18T03:46:52.705Z,11.03
2018-05-18T03:47:52.637Z,11.09
2018-05-18T03:48:52.568Z,11.10
2018-05-18T03:49:52.495Z,11.06
2018-05-18T03:50:52.423Z,11.04
2018-05-18T03:51:52.340Z,11.09
2018-05-18T03:52:52.263Z,10.85
2018-05-18T03:53:52.194Z,11.02
2018-05-18T03:54:52.121Z,11.00
2018-05-18T03:55:52.038Z,10.99
2018-05-18T03:56:51.967Z,10.96
2018-05-18T03:57:51.897Z,10.96
2018-05-18T03:58:51.820Z,11.02
2018-05-18T03:59:51.745Z,11.00
2018-05-18T04:00:51.681Z,11.00
2018-05-18T04:01:51.597Z,11.02
2018-05-18T04:02:51.518Z,10.97
2018-05-18T04:03:51.449Z,11.02
2018-05-18T04:04:51.374Z,11.07
2018-05-18T04:05:51.302Z,11.14
2018-05-18T04:06:51.220Z,11.07
2018-05-18T04:07:51.249Z,11.09
2018-05-18T04:08:51.076Z,11.07
2018-05-18T04:09:51.007Z,11.07
2018-05-18T04:10:50.930Z,11.04
2018-05-18T04:11:50.844Z,11.07
2018-05-18T04:12:50.777Z,11.07
2018-05-18T04:13:50.703Z,11.09
2018-05-18T04:14:50.627Z,11.07
2018-05-18T04:15:50.604Z,11.04
2018-05-18T04:16:50.477Z,11.09
2018-05-18T04:17:50.415Z,11.00
2018-05-18T04:18:50.334Z,11.02
2018-05-18T04:19:50.281Z,11.06
2018-05-18T04:20:50.182Z,11.03
2018-05-18T04:21:50.111Z,11.07
2018-05-18T04:22:50.037Z,11.11
2018-05-18T04:23:49.969Z,11.03
2018-05-18T04:24:49.892Z,11.04
2018-05-18T04:25:49.831Z,11.09
2018-05-18T04:26:49.733Z,11.02
2018-05-18T04:27:49.663Z,10.91
2018-05-18T04:28:49.589Z,11.17
2018-05-18T04:29:49.518Z,10.99
2018-05-18T04:30:49.440Z,11.00
2018-05-18T04:31:49.368Z,11.10
2018-05-18T04:32:49.289Z,11.10
2018-05-18T04:33:49.222Z,10.97
2018-05-18T04:34:49.143Z,10.97
2018-05-18T04:35:49.065Z,11.03
2018-05-18T04:36:48.987Z,11.11
2018-05-18T04:37:48.927Z,11.07
2018-05-18T04:38:48.842Z,10.91
2018-05-18T04:39:48.771Z,10.96
2018-05-18T04:40:48.696Z,10.96
2018-05-18T04:41:48.625Z,10.94
2018-05-18T04:42:48.549Z,10.94
2018-05-18T04:43:48.473Z,10.97
2018-05-18T04:44:48.392Z,10.94
2018-05-18T04:45:48.329Z,10.94
2018-05-18T04:46:48.246Z,11.06
2018-05-18T04:47:48.175Z,11.06
2018-05-18T04:48:48.102Z,10.97
2018-05-18T04:49:48.024Z,11.04
2018-05-18T04:50:47.952Z,11.00
2018-05-18T04:51:47.877Z,11.09
2018-05-18T04:52:47.823Z,11.02
2018-05-18T04:53:47.729Z,11.07
2018-05-18T04:54:47.672Z,11.04
2018-05-18T04:55:47.588Z,11.03
2018-05-18T04:56:47.503Z,11.03
2018-05-18T04:57:47.433Z,10.91
2018-05-18T04:58:47.413Z,10.94
2018-05-18T04:59:47.284Z,11.02
2018-05-18T05:00:47.211Z,11.04
2018-05-18T05:01:47.130Z,11.04
2018-05-18T05:02:47.057Z,11.06
2018-05-18T05:03:46.985Z,11.06
2018-05-18T05:04:46.907Z,11.09
2018-05-18T05:05:46.832Z,11.15
2018-05-18T05:06:46.759Z,11.14
2018-05-18T05:07:46.691Z,11.11
2018-05-18T05:08:46.608Z,11.21
2018-05-18T05:09:46.540Z,11.18
2018-05-18T05:10:46.463Z,11.11
2018-05-18T05:11:46.390Z,11.10
2018-05-18T05:12:46.313Z,11.11
2018-05-18T05:13:46.237Z,11.14
2018-05-18T05:14:46.167Z,11.07
2018-05-18T05:15:46.091Z,11.15
2018-05-18T05:16:46.017Z,11.17
2018-05-18T05:17:46.022Z,11.19
2018-05-18T05:18:45.867Z,11.17
2018-05-18T05:19:45.792Z,11.28
2018-05-18T05:20:45.716Z,11.25
2018-05-18T05:21:45.651Z,11.29
2018-05-18T05:22:45.571Z,11.39
2018-05-18T05:23:45.583Z,11.36
2018-05-18T05:24:45.424Z,11.40
2018-05-18T05:25:45.352Z,11.40
2018-05-18T05:26:45.276Z,11.43
2018-05-18T05:27:45.209Z,11.44
2018-05-18T05:28:45.126Z,11.46
2018-05-18T05:29:45.053Z,11.44
2018-05-18T05:30:44.976Z,11.39
2018-05-18T05:31:44.901Z,11.28
2018-05-18T05:32:44.838Z,11.35
2018-05-18T05:33:44.754Z,11.32
2018-05-18T05:34:44.679Z,11.24
2018-05-18T05:35:44.616Z,11.24
2018-05-18T05:36:44.593Z,11.21
2018-05-18T05:37:44.456Z,11.18
2018-05-18T05:38:44.382Z,11.15
2018-05-18T05:39:44.309Z,11.15
2018-05-18T05:40:44.303Z,11.27
2018-05-18T05:41:44.161Z,11.25
2018-05-18T05:42:44.114Z,11.28
2018-05-18T05:43:44.015Z,11.33
2018-05-18T05:44:43.935Z,11.32
2018-05-18T05:45:43.870Z,11.25
2018-05-18T05:46:43.781Z,11.22
2018-05-18T05:47:43.718Z,11.21
2018-05-18T05:48:43.648Z,11.28
2018-05-18T05:49:43.576Z,11.09
2018-05-18T05:50:43.493Z,11.07
2018-05-18T05:51:43.422Z,10.99
2018-05-18T05:52:43.407Z,10.99
2018-05-18T05:53:43.273Z,10.86
2018-05-18T05:54:43.203Z,10.94
2018-05-18T05:55:43.124Z,10.82
2018-05-18T05:56:43.049Z,10.86
2018-05-18T05:57:42.982Z,10.94
2018-05-18T05:58:42.950Z,10.88
2018-05-18T05:59:42.825Z,10.91
2018-05-18T06:00:42.750Z,10.92
2018-05-18T06:01:42.680Z,10.88
2018-05-18T06:02:42.599Z,10.88
2018-05-18T06:03:42.528Z,10.88
2018-05-18T06:04:42.455Z,10.82
2018-05-18T06:05:42.377Z,10.76
2018-05-18T06:06:42.305Z,10.89
2018-05-18T06:07:42.232Z,10.88
2018-05-18T06:08:42.158Z,10.89
2018-05-18T06:09:42.091Z,10.86
2018-05-18T06:10:42.004Z,10.91
2018-05-18T06:11:41.930Z,10.91
2018-05-18T06:12:41.861Z,10.88
2018-05-18T06:13:41.801Z,10.94
2018-05-18T06:14:41.707Z,11.04
2018-05-18T06:15:41.645Z,11.02
2018-05-18T06:16:41.562Z,10.89
2018-05-18T06:17:41.485Z,10.89
2018-05-18T06:18:41.408Z,10.96
2018-05-18T06:19:41.337Z,10.88
2018-05-18T06:20:41.267Z,11.02
2018-05-18T06:21:41.187Z,10.99
2018-05-18T06:22:41.112Z,10.94
2018-05-18T06:23:41.037Z,10.97
2018-05-18T06:24:40.966Z,11.07
2018-05-18T06:25:40.891Z,11.18
2018-05-18T06:26:40.819Z,11.18
2018-05-18T06:27:40.746Z,11.11
2018-05-18T06:28:40.682Z,11.14
2018-05-18T06:29:40.594Z,11.14
2018-05-18T06:30:40.518Z,11.14
2018-05-18T06:31:40.440Z,11.17
2018-05-18T06:32:40.385Z,11.25
2018-05-18T06:33:40.295Z,11.19
2018-05-18T06:34:40.249Z,11.21
2018-05-18T06:35:40.147Z,11.32
2018-05-18T06:36:40.074Z,11.32
2018-05-18T06:37:40.013Z,11.33
2018-05-18T06:38:39.919Z,11.39
2018-05-18T06:39:39.845Z,11.36
2018-05-18T06:40:39.779Z,11.51
2018-05-18T06:41:39.702Z,11.47
2018-05-18T06:42:39.651Z,11.51
2018-05-18T06:43:39.551Z,11.54
2018-05-18T06:44:39.495Z,11.54
2018-05-18T06:45:39.404Z,11.44
2018-05-18T06:46:39.330Z,11.39
2018-05-18T06:47:39.257Z,11.51
2018-05-18T06:48:39.717Z,11.51
2018-05-18T06:49:39.110Z,11.42
2018-05-18T06:50:39.035Z,11.36
2018-05-18T06:51:38.968Z,11.35
2018-05-18T06:52:38.973Z,11.46
2018-05-18T06:53:38.815Z,11.46
2018-05-18T06:54:38.743Z,11.47
2018-05-18T06:55:38.662Z,11.52
2018-05-18T06:56:38.626Z,11.46
2018-05-18T06:57:38.512Z,11.49
2018-05-18T06:58:38.477Z,11.44
2018-05-18T06:59:38.369Z,11.29
2018-05-18T07:00:38.297Z,11.24
2018-05-18T07:01:38.229Z,11.28
2018-05-18T07:02:38.138Z,11.29
2018-05-18T07:03:38.090Z,11.29
2018-05-18T07:04:37.994Z,11.22
2018-05-18T07:05:37.928Z,11.27
2018-05-18T07:06:37.856Z,11.21
2018-05-18T07:07:37.810Z,11.32
2018-05-18T07:08:37.716Z,11.43
2018-05-18T07:09:37.628Z,11.54
2018-05-18T07:10:37.591Z,11.47
2018-05-18T07:11:37.477Z,11.47
2018-05-18T07:12:37.478Z,11.49
2018-05-18T07:13:37.337Z,11.28
2018-05-18T07:14:37.259Z,11.32
2018-05-18T07:15:37.188Z,11.18
2018-05-18T07:16:37.210Z,11.21
2018-05-18T07:17:37.038Z,11.32
2018-05-18T07:18:36.962Z,11.29
2018-05-18T07:19:36.962Z,11.32
2018-05-18T07:20:36.817Z,11.37
2018-05-18T07:21:36.736Z,11.49
2018-05-18T07:22:36.677Z,11.44
2018-05-18T07:23:36.595Z,11.47
2018-05-18T07:24:36.518Z,11.54
2018-05-18T07:25:36.449Z,11.52
2018-05-18T07:26:36.378Z,11.52
2018-05-18T07:27:36.300Z,11.54
2018-05-18T07:28:36.226Z,11.51
2018-05-18T07:29:36.151Z,11.49
2018-05-18T07:30:36.072Z,11.62
2018-05-18T07:31:36.009Z,11.64
2018-05-18T07:32:35.937Z,11.61
2018-05-18T07:33:35.858Z,11.62
2018-05-18T07:34:35.780Z,11.65
2018-05-18T07:35:35.707Z,11.64
2018-05-18T07:36:35.632Z,11.73
2018-05-18T07:37:35.562Z,11.62
2018-05-18T07:38:35.484Z,11.64
2018-05-18T07:39:35.409Z,11.64
2018-05-18T07:40:35.342Z,11.64
2018-05-18T07:41:35.273Z,11.64
2018-05-18T07:42:35.190Z,11.39
2018-05-18T07:43:35.119Z,11.37
2018-05-18T07:44:35.044Z,11.47
2018-05-18T07:45:34.969Z,11.52
2018-05-18T07:46:34.894Z,11.52
2018-05-18T07:47:34.826Z,11.47
2018-05-18T07:48:34.746Z,11.44
2018-05-18T07:49:34.676Z,11.61
2018-05-18T07:50:34.612Z,11.62
2018-05-18T07:51:34.526Z,11.75
2018-05-18T07:52:34.453Z,11.80
2018-05-18T07:53:34.497Z,11.82
2018-05-18T07:54:34.309Z,11.85
2018-05-18T07:55:34.234Z,11.95
2018-05-18T07:56:34.196Z,12.09
2018-05-18T07:57:34.088Z,12.20
2018-05-18T07:58:34.028Z,12.14
2018-05-18T07:59:33.976Z,12.21
2018-05-18T08:00:33.870Z,12.23
2018-05-18T08:01:33.792Z,12.23
2018-05-18T08:02:33.728Z,12.05
2018-05-18T08:03:33.648Z,12.23
2018-05-18T08:04:33.573Z,12.29
2018-05-18T08:05:33.502Z,12.46
2018-05-18T08:06:33.424Z,12.47
2018-05-18T08:07:33.359Z,12.56
2018-05-18T08:08:33.285Z,12.32
2018-05-18T08:09:33.207Z,12.45
2018-05-18T08:10:33.140Z,12.50
2018-05-18T08:11:33.072Z,12.52
2018-05-18T08:12:32.997Z,12.57
2018-05-18T08:13:32.920Z,12.41
2018-05-18T08:14:32.846Z,12.34
2018-05-18T08:15:32.784Z,12.59
2018-05-18T08:16:32.707Z,12.59
2018-05-18T08:17:32.632Z,12.77
2018-05-18T08:18:32.549Z,12.83
2018-05-18T08:19:32.483Z,12.70
2018-05-18T08:20:32.409Z,12.77
2018-05-18T08:21:32.372Z,12.77
2018-05-18T08:22:32.260Z,12.83
2018-05-18T08:23:32.190Z,12.85
2018-05-18T08:24:32.117Z,12.83
2018-05-18T08:25:32.044Z,12.60
2018-05-18T08:26:31.969Z,12.54
2018-05-18T08:27:31.903Z,12.54
2018-05-18T08:28:31.827Z,12.62
2018-05-18T08:29:31.757Z,12.64
2018-05-18T08:30:31.684Z,12.60
2018-05-18T08:31:31.608Z,12.64
2018-05-18T08:32:31.544Z,12.67
2018-05-18T08:33:31.477Z,12.74
2018-05-18T08:34:31.395Z,12.90
2018-05-18T08:35:31.319Z,12.93
2018-05-18T08:36:31.246Z,13.10
2018-05-18T08:37:31.181Z,13.00
2018-05-18T08:38:31.107Z,13.05
2018-05-18T08:39:31.030Z,13.26
2018-05-18T08:40:30.957Z,13.42
2018-05-18T08:41:30.889Z,13.38
2018-05-18T08:42:30.832Z,13.33
2018-05-18T08:43:30.742Z,13.14
2018-05-18T08:44:30.769Z,13.08
2018-05-18T08:45:30.599Z,12.90
2018-05-18T08:46:30.526Z,12.77
2018-05-18T08:47:30.455Z,12.67
2018-05-18T08:48:30.386Z,12.56
2018-05-18T08:49:30.315Z,12.57
2018-05-18T08:50:30.264Z,12.67
2018-05-18T08:51:30.167Z,12.78
2018-05-18T08:52:30.091Z,12.82
2018-05-18T08:53:30.021Z,12.97
2018-05-18T08:54:29.947Z,13.03
2018-05-18T08:55:29.890Z,13.07
2018-05-18T08:56:29.809Z,13.23
2018-05-18T08:57:29.744Z,13.30
2018-05-18T08:58:29.657Z,13.32
2018-05-18T08:59:29.585Z,13.59
2018-05-18T09:00:29.545Z,13.67
2018-05-18T09:01:29.444Z,13.92
2018-05-18T09:02:29.375Z,14.04
2018-05-18T09:03:29.300Z,14.14
2018-05-18T09:04:29.227Z,14.02
2018-05-18T09:05:29.159Z,13.95
2018-05-18T09:06:29.095Z,14.15
2018-05-18T09:07:29.011Z,14.50
2018-05-18T09:08:28.945Z,14.54
2018-05-18T09:09:28.872Z,14.61
2018-05-18T09:10:28.805Z,14.65
2018-05-18T09:11:28.729Z,14.32
2018-05-18T09:12:28.664Z,14.28
2018-05-18T09:13:28.590Z,14.50
2018-05-18T09:14:28.529Z,15.02
2018-05-18T09:15:28.453Z,14.81
2018-05-18T09:16:28.394Z,15.07
2018-05-18T09:17:28.309Z,15.60
2018-05-18T09:18:28.243Z,15.69
2018-05-18T09:19:28.173Z,15.87
2018-05-18T09:20:28.103Z,15.94
2018-05-18T09:21:28.053Z,16.14
2018-05-18T09:22:27.964Z,16.07
2018-05-18T09:23:27.895Z,16.41
2018-05-18T09:24:27.832Z,16.85
2018-05-18T09:25:27.760Z,17.19
2018-05-18T09:26:27.749Z,17.63
2018-05-18T09:27:27.624Z,17.93
2018-05-18T09:28:27.556Z,17.03
2018-05-18T09:29:27.491Z,16.89
2018-05-18T09:30:27.420Z,16.38
2018-05-18T09:31:27.358Z,15.71
2018-05-18T09:32:27.294Z,14.91
2018-05-18T09:33:27.239Z,15.36
2018-05-18T09:34:27.153Z,15.74
2018-05-18T09:35:27.091Z,16.27
2018-05-18T09:36:27.024Z,17.15
2018-05-18T09:37:26.977Z,17.90
2018-05-18T09:38:26.893Z,18.39
2018-05-18T09:39:26.837Z,18.85
2018-05-18T09:40:26.762Z,18.87
2018-05-18T09:41:26.692Z,19.18
2018-05-18T09:42:26.635Z,19.26
2018-05-18T09:43:26.562Z,18.48
2018-05-18T09:44:26.502Z,18.63
2018-05-18T09:45:26.437Z,19.07
2018-05-18T09:46:26.370Z,19.76
2018-05-18T09:47:26.328Z,19.62
2018-05-18T09:48:26.241Z,18.81
2018-05-18T09:49:26.179Z,18.08
2018-05-18T09:50:26.109Z,18.37
2018-05-18T09:51:26.060Z,18.69
2018-05-18T09:52:25.993Z,18.70
2018-05-18T09:53:25.920Z,18.23
2018-05-18T09:54:26.072Z,18.70
2018-05-18T09:55:25.962Z,19.61
2018-05-18T09:56:25.729Z,19.95
2018-05-18T09:57:25.670Z,20.70
2018-05-18T09:58:25.611Z,21.12
2018-05-18T09:59:25.558Z,21.42
2018-05-18T10:00:25.480Z,21.01
2018-05-18T10:01:25.419Z,20.52
2018-05-18T10:02:25.353Z,19.16
2018-05-18T10:03:25.300Z,19.08
2018-05-18T10:04:25.227Z,18.78
2018-05-18T10:05:25.175Z,18.58
2018-05-18T10:06:25.113Z,18.35
2018-05-18T10:07:25.054Z,19.00
2018-05-18T10:08:24.984Z,19.66
2018-05-18T10:09:24.926Z,19.95
2018-05-18T10:10:24.858Z,19.66
2018-05-18T10:11:24.799Z,20.10
2018-05-18T10:12:24.745Z,20.01
2018-05-18T10:13:24.674Z,20.76
2018-05-18T10:14:24.614Z,20.88
2018-05-18T10:15:24.550Z,20.67
2018-05-18T10:16:24.489Z,20.79
2018-05-18T10:17:24.429Z,20.99
2018-05-18T10:18:24.376Z,20.52
2018-05-18T10:19:24.307Z,20.38
2018-05-18T10:20:24.243Z,19.98
2018-05-18T10:21:24.193Z,19.32
2018-05-18T10:22:24.118Z,18.50
2018-05-18T10:23:24.056Z,19.31
2018-05-18T10:24:23.996Z,19.19
2018-05-18T10:25:23.943Z,18.55
2018-05-18T10:26:23.873Z,18.55
2018-05-18T10:27:23.827Z,18.84
2018-05-18T10:28:23.740Z,19.41
2018-05-18T10:29:23.677Z,19.40
2018-05-18T10:30:23.615Z,18.92
2018-05-18T10:31:23.560Z,19.08
2018-05-18T10:32:23.491Z,19.33
2018-05-18T10:33:23.421Z,18.52
2018-05-18T10:34:23.360Z,18.52
2018-05-18T10:35:23.291Z,17.90
2018-05-18T10:36:23.226Z,17.26
2018-05-18T10:37:23.159Z,15.86
2018-05-18T10:38:23.101Z,15.96
2018-05-18T10:39:23.034Z,15.94
2018-05-18T10:40:22.969Z,16.21
2018-05-18T10:41:22.910Z,16.25
2018-05-18T10:42:22.837Z,16.05
2018-05-18T10:43:22.779Z,15.97
2018-05-18T10:44:22.703Z,15.96
2018-05-18T10:45:22.649Z,16.24
2018-05-18T10:46:22.583Z,16.31
2018-05-18T10:47:22.515Z,16.53
2018-05-18T10:48:22.440Z,16.85
2018-05-18T10:49:22.369Z,17.14
2018-05-18T10:50:22.297Z,17.36
2018-05-18T10:51:22.233Z,17.16
2018-05-18T10:52:22.187Z,17.28
2018-05-18T10:53:22.093Z,17.79
2018-05-18T10:54:22.056Z,17.75
2018-05-18T10:55:21.958Z,18.05
2018-05-18T10:56:21.891Z,18.30
2018-05-18T10:57:21.827Z,18.65
2018-05-18T10:58:21.754Z,18.62
2018-05-18T10:59:21.690Z,18.91
2018-05-18T11:00:21.619Z,18.84
2018-05-18T11:01:21.557Z,18.25
2018-05-18T11:02:21.488Z,18.14
2018-05-18T11:03:21.418Z,18.17
2018-05-18T11:04:21.349Z,18.02
2018-05-18T11:05:21.317Z,18.10
2018-05-18T11:06:21.229Z,17.97
2018-05-18T11:07:21.158Z,17.71
2018-05-18T11:08:21.087Z,17.90
2018-05-18T11:09:21.020Z,17.87
2018-05-18T11:10:20.950Z,18.21
2018-05-18T11:11:20.882Z,18.32
2018-05-18T11:12:20.817Z,18.58
2018-05-18T11:13:20.745Z,18.73
2018-05-18T11:14:20.831Z,18.82
2018-05-18T11:15:20.611Z,18.87
2018-05-18T11:16:20.556Z,19.26
2018-05-18T11:17:20.496Z,19.44
2018-05-18T11:18:20.412Z,19.36
2018-05-18T11:19:20.335Z,19.19
2018-05-18T11:20:20.269Z,18.81
2018-05-18T11:21:20.249Z,18.69
2018-05-18T11:22:20.136Z,17.89
2018-05-18T11:23:20.071Z,17.77
2018-05-18T11:24:20.012Z,17.40
2018-05-18T11:25:19.937Z,17.31
2018-05-18T11:26:19.878Z,16.89
2018-05-18T11:27:19.810Z,16.86
2018-05-18T11:28:19.735Z,16.75
2018-05-18T11:29:19.684Z,16.68
2018-05-18T11:30:19.958Z,16.41
2018-05-18T11:31:19.532Z,16.35
2018-05-18T11:32:19.476Z,16.31
2018-05-18T11:33:19.395Z,16.67
2018-05-18T11:34:19.328Z,16.67
2018-05-18T11:35:19.261Z,16.89
2018-05-18T11:36:19.192Z,17.04
2018-05-18T11:37:19.127Z,16.91
2018-05-18T11:38:19.051Z,16.71
2018-05-18T11:39:18.986Z,16.50
2018-05-18T11:40:18.921Z,16.52
2018-05-18T11:41:18.849Z,16.50
2018-05-18T11:42:18.771Z,16.42
2018-05-18T11:43:18.704Z,16.23
2018-05-18T11:44:18.635Z,16.43
2018-05-18T11:45:18.568Z,16.46
2018-05-18T11:46:18.497Z,16.57
2018-05-18T11:47:18.426Z,16.21
2018-05-18T11:48:18.359Z,16.31
2018-05-18T11:49:18.291Z,16.15
2018-05-18T11:50:18.221Z,16.25
2018-05-18T11:51:18.156Z,16.57
2018-05-18T11:52:18.090Z,16.67
2018-05-18T11:53:18.009Z,16.91
2018-05-18T11:54:17.944Z,17.08
2018-05-18T11:55:17.871Z,17.23
2018-05-18T11:56:17.809Z,17.33
2018-05-18T11:57:17.731Z,17.63
2018-05-18T11:58:17.661Z,18.15
2018-05-18T11:59:17.609Z,18.51
2018-05-18T12:00:17.526Z,18.54
2018-05-18T12:01:17.468Z,18.42
2018-05-18T12:02:17.461Z,17.84
2018-05-18T12:03:17.320Z,17.75
2018-05-18T12:04:17.252Z,17.68
2018-05-18T12:05:17.175Z,17.75
2018-05-18T12:06:17.118Z,17.87
2018-05-18T12:07:17.045Z,17.78
2018-05-18T12:08:17.008Z,17.23
2018-05-18T12:09:16.904Z,17.26
2018-05-18T12:10:16.838Z,17.22
2018-05-18T12:11:16.770Z,17.18
2018-05-18T12:12:16.705Z,17.22
2018-05-18T12:13:16.636Z,17.41
2018-05-18T12:14:16.567Z,17.51
2018-05-18T12:15:16.510Z,17.72
2018-05-18T12:16:16.422Z,17.84
2018-05-18T12:17:16.356Z,17.78
2018-05-18T12:18:16.289Z,17.90
2018-05-18T12:19:16.214Z,17.96
2018-05-18T12:20:16.153Z,18.00
2018-05-18T12:21:16.081Z,17.93
2018-05-18T12:22:16.010Z,17.93
2018-05-18T12:23:15.940Z,17.62
2018-05-18T12:24:15.886Z,17.49
2018-05-18T12:25:15.803Z,17.55
2018-05-18T12:26:15.833Z,17.40
2018-05-18T12:27:15.661Z,17.43
2018-05-18T12:28:15.596Z,17.54
2018-05-18T12:29:15.527Z,17.59
2018-05-18T12:30:15.459Z,17.81
2018-05-18T12:31:15.388Z,17.86
2018-05-18T12:32:15.311Z,17.90
2018-05-18T12:33:15.293Z,17.86
2018-05-18T12:34:15.185Z,17.95
2018-05-18T12:35:15.106Z,17.93
2018-05-18T12:36:15.038Z,18.03
2018-05-18T12:37:14.974Z,18.07
2018-05-18T12:38:14.984Z,18.02
2018-05-18T12:39:14.834Z,18.15
2018-05-18T12:40:14.756Z,18.15
2018-05-18T12:41:14.700Z,18.21
2018-05-18T12:42:14.622Z,18.35
2018-05-18T12:43:14.551Z,18.33
2018-05-18T12:44:14.481Z,18.26
2018-05-18T12:45:14.417Z,18.23
2018-05-18T12:46:14.340Z,18.29
2018-05-18T12:47:14.271Z,18.33
2018-05-18T12:48:14.205Z,18.54
2018-05-18T12:49:14.132Z,18.62
2018-05-18T12:50:14.066Z,18.39
2018-05-18T12:51:13.994Z,18.39