createdAt,value
2018-05-17T00:02:07.176Z,25.60
2018-05-17T00:07:10.110Z,25.50
2018-05-17T00:12:13.268Z,25.60
2018-05-17T00:17:15.882Z,25.60
2018-05-17T00:22:19.203Z,25.60
2018-05-17T00:27:21.744Z,25.50
2018-05-17T00:32:24.289Z,25.60
2018-05-17T00:37:27.599Z,25.60
2018-05-17T00:42:30.915Z,25.50
2018-05-17T00:47:34.241Z,25.50
2018-05-17T00:52:37.023Z,25.50
2018-05-17T00:57:40.330Z,25.50
2018-05-17T01:02:43.190Z,25.50
2018-05-17T01:07:46.202Z,25.50
2018-05-17T01:12:48.873Z,25.50
2018-05-17T01:17:51.436Z,25.50
2018-05-17T01:22:54.736Z,25.50
2018-05-17T01:27:58.368Z,25.50
2018-05-17T01:33:01.694Z,25.50
2018-05-17T01:38:31.180Z,25.50
2018-05-17T01:43:33.758Z,25.50
2018-05-17T01:48:36.258Z,25.50
2018-05-17T01:53:40.449Z,25.50
2018-05-17T01:58:42.956Z,25.50
2018-05-17T02:03:45.650Z,25.50
2018-05-17T02:08:48.200Z,25.50
2018-05-17T02:13:51.533Z,25.50
2018-05-17T02:18:54.213Z,25.50
2018-05-17T02:23:56.773Z,25.50
2018-05-17T02:28:59.362Z,25.50
2018-05-17T02:34:02.158Z,25.50
2018-05-17T02:39:05.521Z,25.50
2018-05-17T02:44:08.432Z,25.50
2018-05-17T02:49:11.843Z,25.40
2018-05-17T02:54:14.410Z,25.40
2018-05-17T02:59:16.953Z,25.40
2018-05-17T03:04:19.485Z,25.40
2018-05-17T03:09:22.365Z,25.40
2018-05-17T03:14:24.961Z,25.40
2018-05-17T03:19:27.729Z,25.40
2018-05-17T03:24:30.856Z,25.40
2018-05-17T03:29:33.771Z,25.40
2018-05-17T03:34:36.317Z,25.40
2018-05-17T03:39:39.016Z,25.40
2018-05-17T03:44:41.740Z,25.40
2018-05-17T03:49:44.403Z,25.40
2018-05-17T03:54:47.243Z,25.40
2018-05-17T03:59:49.793Z,25.40
2018-05-17T04:05:04.292Z,25.40
2018-05-17T04:10:07.509Z,25.40
2018-05-17T04:15:10.313Z,25.50
2018-05-17T04:20:13.044Z,25.50
2018-05-17T04:25:15.946Z,25.50
2018-05-17T04:35:27.576Z,25.70
2018-05-17T04:40:30.336Z,25.80
2018-05-17T04:45:32.949Z,25.80
2018-05-17T04:50:35.536Z,25.90
2018-05-17T04:55:38.082Z,26.00
2018-05-17T05:00:41.221Z,26.10
2018-05-17T05:05:45.288Z,26.20
2018-05-17T05:10:48.088Z,26.20
2018-05-17T05:15:51.401Z,26.30
2018-05-17T05:20:54.290Z,26.30
2018-05-17T05:25:57.425Z,26.40
2018-05-17T05:31:00.002Z,26.40
2018-05-17T05:36:02.678Z,26.50
2018-05-17T05:41:05.273Z,26.50
2018-05-17T05:46:08.074Z,26.40
2018-05-17T05:51:10.881Z,26.30
2018-05-17T05:56:13.418Z,26.30
2018-05-17T06:01:16.003Z,26.20
2018-05-17T06:06:18.643Z,26.30
2018-05-17T06:11:21.242Z,26.30
2018-05-17T06:16:23.969Z,26.30
2018-05-17T06:21:27.525Z,26.50
2018-05-17T06:26:30.728Z,26.50
2018-05-17T06:31:33.409Z,26.60
2018-05-17T06:36:36.149Z,26.60
2018-05-17T06:41:39.108Z,26.70
2018-05-17T06:46:42.455Z,26.70
2018-05-17T06:51:45.768Z,26.70
2018-05-17T06:56:49.815Z,26.80
2018-05-17T07:01:52.362Z,26.70
2018-05-17T07:06:55.645Z,26.80
2018-05-17T07:11:58.896Z,26.80
2018-05-17T07:17:02.177Z,26.80
2018-05-17T07:22:04.855Z,26.90
2018-05-17T07:27:08.091Z,26.90
2018-05-17T07:32:11.437Z,26.90
2018-05-17T07:37:14.156Z,26.90
2018-05-17T07:42:16.723Z,26.90
2018-05-17T07:47:19.389Z,26.90
2018-05-17T07:52:21.890Z,27.00
2018-05-17T07:57:25.004Z,27.00
2018-05-17T08:02:27.589Z,27.00
2018-05-17T08:07:30.225Z,27.00
2018-05-17T08:12:32.847Z,27.00
2018-05-17T08:17:36.696Z,27.00
2018-05-17T08:22:39.291Z,27.00
2018-05-17T08:27:42.584Z,27.00
2018-05-17T08:32:45.143Z,26.90
2018-05-17T08:37:47.767Z,26.90
2018-05-17T08:42:51.223Z,26.90
2018-05-17T08:47:54.526Z,26.90
2018-05-17T08:52:57.176Z,26.90
2018-05-17T08:57:59.838Z,26.90
2018-05-17T09:03:02.422Z,26.90
2018-05-17T09:08:04.983Z,26.80
2018-05-17T09:13:08.441Z,26.80
2018-05-17T09:18:11.096Z,26.80
2018-05-17T09:23:13.646Z,26.80
2018-05-17T09:28:17.601Z,26.80
2018-05-17T09:33:20.509Z,26.70
2018-05-17T09:38:23.300Z,26.80
2018-05-17T09:43:25.968Z,26.80
2018-05-17T09:48:29.332Z,26.80
2018-05-17T09:53:32.927Z,26.80
2018-05-17T09:58:35.635Z,26.70
2018-05-17T10:03:38.206Z,26.70
2018-05-17T10:08:40.908Z,26.70
2018-05-17T10:13:44.315Z,26.70
2018-05-17T10:18:47.289Z,26.70
2018-05-17T10:23:52.170Z,26.70
2018-05-17T10:28:55.518Z,26.70
2018-05-17T10:33:58.041Z,26.70
2018-05-17T10:39:00.590Z,26.70
2018-05-17T10:44:03.160Z,26.70
2018-05-17T10:49:06.529Z,26.70
2018-05-17T10:54:09.094Z,26.70
2018-05-17T10:59:11.898Z,26.70
2018-05-17T11:04:14.422Z,26.70
2018-05-17T11:09:16.963Z,26.60
2018-05-17T11:14:21.398Z,26.60
2018-05-17T11:19:24.045Z,26.60
2018-05-17T11:24:27.143Z,26.60
2018-05-17T11:29:29.684Z,26.60
2018-05-17T11:34:32.217Z,26.60
2018-05-17T11:39:34.771Z,26.60
2018-05-17T11:44:37.643Z,26.60
2018-05-17T11:49:40.232Z,26.60
2018-05-17T11:54:42.787Z,26.60
2018-05-17T11:59:46.398Z,26.50
2018-05-17T12:04:49.828Z,26.50
2018-05-17T12:09:52.584Z,26.60
2018-05-17T12:14:55.679Z,26.50
2018-05-17T12:19:58.558Z,26.50
2018-05-17T12:25:01.302Z,26.50
2018-05-17T12:30:03.930Z,26.50
2018-05-17T12:35:06.797Z,26.50
2018-05-17T12:40:09.355Z,26.50
2018-05-17T12:45:11.957Z,26.50
2018-05-17T12:50:14.539Z,26.50
2018-05-17T12:55:17.106Z,26.50
2018-05-17T13:00:20.722Z,26.50
2018-05-17T13:05:24.006Z,26.50
2018-05-17T13:10:26.600Z,26.50
2018-05-17T13:15:29.222Z,26.50
2018-05-17T13:20:32.234Z,26.50
2018-05-17T13:25:35.752Z,26.50
2018-05-17T13:30:39.304Z,26.50
2018-05-17T13:35:42.080Z,26.40
2018-05-17T13:40:44.741Z,26.40
2018-05-17T13:45:48.118Z,26.40
2018-05-17T13:50:50.713Z,26.40
2018-05-17T13:55:53.471Z,26.40
2018-05-17T14:00:56.030Z,26.40
2018-05-17T14:05:58.823Z,26.40
2018-05-17T14:11:02.242Z,26.40
2018-05-17T14:16:04.925Z,26.40
2018-05-17T14:21:07.553Z,26.40
2018-05-17T14:26:10.527Z,26.40
2018-05-17T14:31:13.385Z,26.40
2018-05-17T14:36:15.965Z,26.40
2018-05-17T14:41:19.537Z,26.40
2018-05-17T14:46:22.471Z,26.40
2018-05-17T14:51:25.304Z,26.40
2018-05-17T14:56:28.343Z,26.40
2018-05-17T15:01:30.895Z,26.40
2018-05-17T15:06:33.617Z,26.40
2018-05-17T15:11:37.022Z,26.40
2018-05-17T15:16:40.449Z,26.40
2018-05-17T15:21:43.004Z,26.40
2018-05-17T15:26:45.593Z,26.40
2018-05-17T15:31:48.322Z,26.40
2018-05-17T15:36:52.256Z,26.40
2018-05-17T15:41:54.822Z,26.40
2018-05-17T15:46:57.384Z,26.40
2018-05-17T15:51:59.978Z,26.40
2018-05-17T15:57:03.043Z,26.40
2018-05-17T16:02:06.442Z,26.40
2018-05-17T16:07:09.384Z,26.40
2018-05-17T16:12:11.950Z,26.40
2018-05-17T16:17:15.621Z,26.40
2018-05-17T16:22:18.208Z,26.30
2018-05-17T16:27:21.045Z,26.40
2018-05-17T16:32:23.573Z,26.40
2018-05-17T16:37:27.184Z,26.40
2018-05-17T16:42:30.570Z,26.40
2018-05-17T16:47:33.396Z,26.30
2018-05-17T16:52:36.111Z,26.30
2018-05-17T16:57:38.566Z,26.30
2018-05-17T17:02:41.201Z,26.30
2018-05-17T17:07:44.284Z,26.30
2018-05-17T17:12:46.913Z,26.30
2018-05-17T17:17:50.364Z,26.30
2018-05-17T17:22:53.049Z,26.30
2018-05-17T17:27:55.810Z,26.30
2018-05-17T17:32:58.397Z,26.30
2018-05-17T17:38:01.005Z,26.30
2018-05-17T17:43:03.639Z,26.30
2018-05-17T17:48:06.219Z,26.30
2018-05-17T17:53:09.879Z,26.30
2018-05-17T17:58:12.617Z,26.30
2018-05-17T18:03:16.108Z,26.30
2018-05-17T18:08:18.654Z,26.20
2018-05-17T18:13:21.311Z,26.20
2018-05-17T18:18:24.815Z,26.20
2018-05-17T18:23:28.447Z,26.20
2018-05-17T18:28:31.764Z,26.20
2018-05-17T18:33:35.144Z,26.20
2018-05-17T18:38:37.733Z,26.20
2018-05-17T18:43:40.322Z,26.20
2018-05-17T18:48:43.309Z,26.20
2018-05-17T18:53:45.935Z,26.20
2018-05-17T18:58:48.715Z,26.20
2018-05-17T19:03:51.278Z,26.20
2018-05-17T19:08:53.810Z,26.10
2018-05-17T19:13:56.613Z,26.10
2018-05-17T19:18:59.867Z,26.10
2018-05-17T19:24:04.665Z,26.10
2018-05-17T19:29:07.330Z,26.10
2018-05-17T19:34:10.110Z,26.10
2018-05-17T19:39:12.951Z,26.10
2018-05-17T19:44:15.493Z,26.10
2018-05-17T19:49:18.079Z,26.10
2018-05-17T19:54:20.665Z,26.10
2018-05-17T19:59:23.655Z,26.10
2018-05-17T20:04:26.421Z,26.10
2018-05-17T20:09:29.042Z,26.10
2018-05-17T20:14:31.680Z,26.10
2018-05-17T20:19:34.540Z,26.10
2018-05-17T20:24:37.172Z,26.10
2018-05-17T20:29:40.266Z,26.10
2018-05-17T20:34:42.970Z,26.10
2018-05-17T20:39:45.706Z,26.00
2018-05-17T20:44:48.260Z,26.10
2018-05-17T20:49:51.009Z,26.00
2018-05-17T20:54:53.923Z,26.00
2018-05-17T20:59:56.726Z,26.00
2018-05-17T21:04:59.283Z,26.00
2018-05-17T21:10:02.598Z,26.00
2018-05-17T21:15:05.241Z,26.00
2018-05-17T21:20:07.896Z,26.00
2018-05-17T21:25:11.218Z,26.00
2018-05-17T21:30:14.125Z,26.00
2018-05-17T21:35:16.784Z,26.00
2018-05-17T21:40:19.434Z,26.00
2018-05-17T21:45:21.985Z,26.00
2018-05-17T21:50:24.957Z,26.00
2018-05-17T21:55:27.954Z,26.00
2018-05-17T22:00:30.663Z,25.90
2018-05-17T22:05:33.217Z,25.90
2018-05-17T22:10:35.875Z,25.90
2018-05-17T22:15:38.730Z,25.90
2018-05-17T22:20:42.401Z,25.90
2018-05-17T22:25:45.254Z,25.90
2018-05-17T22:30:48.101Z,25.90
2018-05-17T22:35:50.859Z,25.90
2018-05-17T22:40:54.171Z,25.90
2018-05-17T22:45:56.779Z,25.90
2018-05-17T22:50:59.448Z,25.90
2018-05-17T22:56:02.010Z,25.90
2018-05-17T23:01:05.661Z,25.90
2018-05-17T23:06:08.329Z,25.90
2018-05-17T23:11:11.138Z,25.80
2018-05-17T23:16:13.736Z,25.80
2018-05-17T23:21:16.456Z,25.90
2018-05-17T23:26:19.948Z,25.80
2018-05-17T23:31:22.531Z,25.80
2018-05-17T23:36:25.362Z,25.80
2018-05-17T23:41:35.707Z,25.80
2018-05-17T23:46:38.334Z,25.80
2018-05-17T23:51:41.686Z,25.80
2018-05-17T23:56:44.343Z,25.80
