createdAt,value
2022-12-14T00:01:34.951Z,-3.30
2022-12-14T00:04:43.604Z,-3.30
2022-12-14T00:07:57.960Z,-3.35
2022-12-14T00:11:06.958Z,-3.30
2022-12-14T00:14:21.959Z,-3.30
2022-12-14T00:17:23.890Z,-3.28
2022-12-14T00:20:39.957Z,-3.31
2022-12-14T00:23:50.979Z,-3.30
2022-12-14T00:26:59.645Z,-3.49
2022-12-14T00:30:15.949Z,-3.35
2022-12-14T00:33:30.934Z,-3.37
2022-12-14T00:36:32.906Z,-3.35
2022-12-14T00:39:47.962Z,-3.34
2022-12-14T00:43:02.966Z,-3.47
2022-12-14T00:46:11.667Z,-3.56
2022-12-14T00:49:20.977Z,-3.75
2022-12-14T00:52:29.560Z,-3.75
2022-12-14T00:55:42.977Z,-3.78
2022-12-14T00:58:58.957Z,-3.79
2022-12-14T01:02:21.066Z,-3.80
2022-12-14T01:05:36.934Z,-3.85
2022-12-14T01:08:46.699Z,-3.84
2022-12-14T01:11:55.654Z,-3.85
2022-12-14T01:15:03.996Z,-3.92
2022-12-14T01:18:12.680Z,-3.85
2022-12-14T01:21:30.979Z,-3.74
2022-12-14T01:24:32.975Z,-3.77
2022-12-14T01:27:47.990Z,-3.80
2022-12-14T01:30:50.038Z,-3.65
2022-12-14T01:34:11.963Z,-3.69
2022-12-14T01:37:20.633Z,-3.80
2022-12-14T01:40:28.951Z,-3.64
2022-12-14T01:43:52.210Z,-3.61
2022-12-14T01:47:12.895Z,-3.56
2022-12-14T01:50:44.227Z,-3.63
2022-12-14T01:53:53.859Z,-3.57
2022-12-14T01:57:08.988Z,-3.50
2022-12-14T02:00:13.009Z,-3.51
2022-12-14T02:03:44.953Z,-3.45
2022-12-14T02:07:01.363Z,-3.34
2022-12-14T02:10:06.239Z,-3.22
2022-12-14T02:13:29.310Z,-3.33
2022-12-14T02:16:40.396Z,-3.23
2022-12-14T02:19:49.939Z,-3.25
2022-12-14T02:23:14.253Z,-3.25
2022-12-14T02:26:49.938Z,-3.13
2022-12-14T02:30:27.934Z,-3.19
2022-12-14T02:34:02.893Z,-3.15
2022-12-14T02:37:29.934Z,-3.11
2022-12-14T02:41:06.938Z,-3.00
2022-12-14T02:44:31.701Z,-2.96
2022-12-14T02:48:14.918Z,-2.86
2022-12-14T02:51:45.906Z,-2.90
2022-12-14T02:55:13.187Z,-2.86
2022-12-14T02:58:29.925Z,-2.79
2022-12-14T03:01:47.347Z,-2.87
2022-12-14T03:04:56.714Z,-2.85
2022-12-14T03:08:22.911Z,-2.75
2022-12-14T03:11:44.921Z,-2.76
2022-12-14T03:14:52.412Z,-2.83
2022-12-14T03:18:11.948Z,-2.78
2022-12-14T03:21:32.908Z,-2.74
2022-12-14T03:24:41.006Z,-2.74
2022-12-14T03:28:01.919Z,-2.67
2022-12-14T03:31:22.977Z,-2.60
2022-12-14T03:34:32.648Z,-2.53
2022-12-14T03:38:16.946Z,-2.47
2022-12-14T03:41:31.138Z,-2.40
2022-12-14T03:44:48.901Z,-2.49
2022-12-14T03:48:23.902Z,-2.47
2022-12-14T03:51:46.930Z,-2.37
2022-12-14T03:55:26.906Z,-2.44
2022-12-14T03:59:20.913Z,-2.38
2022-12-14T04:02:35.063Z,-2.31
2022-12-14T04:06:09.904Z,-2.34
2022-12-14T04:09:48.912Z,-2.29
2022-12-14T04:13:11.927Z,-2.40
2022-12-14T04:16:26.977Z,-2.47
2022-12-14T04:19:52.973Z,-2.50
2022-12-14T04:23:25.033Z,-2.36
2022-12-14T04:26:50.906Z,-2.26
2022-12-14T04:29:55.589Z,-2.31
2022-12-14T04:33:15.957Z,-2.35
2022-12-14T04:36:29.289Z,-2.30
2022-12-14T04:39:50.931Z,-2.24
2022-12-14T04:43:10.026Z,-2.23
2022-12-14T04:46:24.159Z,-2.20
2022-12-14T04:49:46.906Z,-2.16
2022-12-14T04:53:19.937Z,-2.27
2022-12-14T04:56:36.942Z,-2.26
2022-12-14T04:59:52.913Z,-2.20
2022-12-14T05:03:37.913Z,-2.18
2022-12-14T05:06:55.655Z,-2.22
2022-12-14T05:10:20.907Z,-2.19
2022-12-14T05:13:48.926Z,-2.12
2022-12-14T05:16:58.156Z,-2.17
2022-12-14T05:20:06.905Z,-2.10
2022-12-14T05:23:22.950Z,-2.05
2022-12-14T05:26:31.818Z,-2.05
2022-12-14T05:29:39.926Z,-2.01
2022-12-14T05:32:54.907Z,-1.96
2022-12-14T05:36:09.894Z,-2.05
2022-12-14T05:39:18.896Z,-2.06
2022-12-14T05:42:27.619Z,-2.17
2022-12-14T05:45:42.902Z,-2.09
2022-12-14T05:48:51.883Z,-2.01
2022-12-14T05:52:00.668Z,-2.09
2022-12-14T05:55:15.900Z,-2.12
2022-12-14T05:58:24.876Z,-2.19
2022-12-14T06:01:39.938Z,-2.10
2022-12-14T06:05:01.904Z,-2.13
2022-12-14T06:08:16.919Z,-2.22
2022-12-14T06:11:32.869Z,-2.23
2022-12-14T06:14:34.851Z,-2.24
2022-12-14T06:17:53.902Z,-2.25
2022-12-14T06:20:56.466Z,-2.19
2022-12-14T06:24:11.874Z,-2.30
2022-12-14T06:27:20.497Z,-2.23
2022-12-14T06:30:34.886Z,-2.21
2022-12-14T06:33:49.915Z,-2.11
2022-12-14T06:36:58.594Z,-2.14
2022-12-14T06:40:06.921Z,-2.00
2022-12-14T06:43:15.563Z,-2.04
2022-12-14T06:46:31.925Z,-2.12
2022-12-14T06:49:34.184Z,-2.01
2022-12-14T06:52:48.846Z,-1.93
2022-12-14T06:56:17.861Z,-1.86
2022-12-14T06:59:32.876Z,-1.84
2022-12-14T07:07:14.117Z,-1.84
2022-12-14T07:10:29.075Z,-1.77
2022-12-14T07:13:44.909Z,-1.69
2022-12-14T07:16:57.802Z,-1.73
2022-12-14T07:20:07.112Z,-1.72
2022-12-14T07:23:15.973Z,-1.70
2022-12-14T07:26:27.921Z,-1.57
2022-12-14T07:29:36.817Z,-1.62
2022-12-14T07:32:44.893Z,-1.70
2022-12-14T07:36:08.885Z,-1.54
2022-12-14T07:39:24.900Z,-1.68
2022-12-14T07:42:39.929Z,-1.69
2022-12-14T07:45:42.182Z,-1.71
2022-12-14T07:49:02.851Z,-1.84
2022-12-14T07:52:11.544Z,-1.80
2022-12-14T07:55:20.892Z,-1.79
2022-12-14T07:58:35.884Z,-1.82
2022-12-14T08:01:52.054Z,-1.75
2022-12-14T08:05:12.344Z,-1.81
2022-12-14T08:08:21.535Z,-1.75
2022-12-14T08:11:40.441Z,-1.73
2022-12-14T08:14:57.917Z,-1.74
2022-12-14T08:18:12.874Z,-1.77
2022-12-14T08:21:29.858Z,-1.70
2022-12-14T08:24:38.204Z,-1.64
2022-12-14T08:27:52.867Z,-1.62
2022-12-14T08:31:06.817Z,-1.79
2022-12-14T08:34:16.843Z,-1.71
2022-12-14T08:37:25.524Z,-1.67
2022-12-14T08:40:34.914Z,-1.62
2022-12-14T08:43:43.480Z,-1.67
2022-12-14T08:46:51.974Z,-1.67
2022-12-14T08:50:08.729Z,-1.65
2022-12-14T08:53:17.784Z,-1.61
2022-12-14T08:56:31.841Z,-1.58
2022-12-14T09:00:02.865Z,-1.52
2022-12-14T09:03:18.172Z,-1.47
2022-12-14T09:06:33.961Z,-1.48
2022-12-14T09:17:48.110Z,-1.34
2022-12-14T09:20:52.283Z,-1.32
2022-12-14T09:24:06.888Z,-1.26
2022-12-14T09:27:09.419Z,-1.19
2022-12-14T09:30:26.879Z,-1.08
2022-12-14T09:33:33.021Z,-1.12
2022-12-14T09:36:50.875Z,-1.16
2022-12-14T09:39:54.275Z,-1.05
2022-12-14T09:43:12.872Z,-1.04
2022-12-14T09:46:42.952Z,-1.03
2022-12-14T09:49:56.835Z,-1.07
2022-12-14T09:53:14.886Z,-0.94
2022-12-14T09:56:27.833Z,-0.79
2022-12-14T09:59:42.861Z,-0.68
2022-12-14T10:03:08.014Z,-0.69
2022-12-14T10:06:28.041Z,-0.71
2022-12-14T10:10:05.838Z,-0.68
2022-12-14T10:13:33.098Z,-0.63
2022-12-14T10:17:08.897Z,-0.72
2022-12-14T10:20:42.631Z,-0.47
2022-12-14T10:24:28.938Z,-0.43
2022-12-14T10:28:09.297Z,-0.46
2022-12-14T10:31:15.283Z,-0.58
2022-12-14T10:34:34.880Z,-1.07
2022-12-14T10:37:48.837Z,-0.55
2022-12-14T10:41:07.259Z,-0.49
2022-12-14T10:44:44.832Z,-0.42
2022-12-14T10:48:28.303Z,-0.42
2022-12-14T10:51:46.048Z,-0.52
2022-12-14T10:55:01.464Z,-0.62
2022-12-14T10:58:17.836Z,-0.62
2022-12-14T11:01:33.968Z,-0.48
2022-12-14T11:05:08.900Z,-0.40
2022-12-14T11:08:49.082Z,-0.31
2022-12-14T11:12:02.876Z,-0.25
2022-12-14T11:15:12.868Z,-0.30
2022-12-14T11:18:36.839Z,-0.36
2022-12-14T11:21:46.692Z,-0.38
2022-12-14T11:25:00.837Z,-0.40
2022-12-14T11:28:40.293Z,-0.33
2022-12-14T11:32:00.892Z,-0.32
2022-12-14T11:35:09.861Z,-0.27
2022-12-14T11:42:33.988Z,-0.23
2022-12-14T11:45:57.869Z,-0.33
2022-12-14T11:49:21.207Z,-0.15
2022-12-14T11:52:49.835Z,-0.12
2022-12-14T11:56:01.462Z,-0.15
2022-12-14T11:59:22.842Z,-0.35
2022-12-14T12:02:35.905Z,-0.45
2022-12-14T12:05:59.032Z,-0.45
2022-12-14T12:09:37.874Z,-0.43
2022-12-14T12:12:56.632Z,-0.37
2022-12-14T12:16:19.936Z,-0.46
2022-12-14T12:19:41.855Z,-0.46
2022-12-14T12:22:56.577Z,-0.53
2022-12-14T12:26:50.178Z,-0.58
2022-12-14T12:30:13.812Z,-0.43
2022-12-14T12:33:31.271Z,-0.28
2022-12-14T12:37:03.061Z,-0.21
2022-12-14T12:40:24.491Z,-0.23
2022-12-14T12:43:50.218Z,-0.25
2022-12-14T12:47:46.804Z,-0.35
2022-12-14T12:50:53.681Z,-0.29
2022-12-14T12:54:19.036Z,-0.28
2022-12-14T12:57:37.836Z,-0.28
2022-12-14T13:00:41.407Z,-0.25
2022-12-14T13:04:08.827Z,-0.29
2022-12-14T13:07:28.212Z,-0.16
2022-12-14T13:10:50.594Z,-0.06
2022-12-14T13:14:21.868Z,0.00
2022-12-14T13:17:40.850Z,-0.02
2022-12-14T13:20:42.997Z,-0.08
2022-12-14T13:24:05.819Z,0.13
2022-12-14T13:27:47.946Z,0.21
2022-12-14T13:31:41.811Z,0.17
2022-12-14T13:35:47.354Z,0.10
2022-12-14T13:39:24.020Z,0.24
2022-12-14T13:42:38.286Z,0.35
2022-12-14T13:45:54.808Z,0.38
2022-12-14T13:52:55.997Z,0.36
2022-12-14T13:56:11.808Z,0.34
2022-12-14T13:59:41.844Z,0.26
2022-12-14T14:03:09.000Z,0.15
2022-12-14T14:06:31.028Z,0.20
2022-12-14T14:10:06.998Z,-0.05
2022-12-14T14:13:27.923Z,-0.19
2022-12-14T14:16:50.828Z,-0.14
2022-12-14T14:20:02.803Z,-0.08
2022-12-14T14:35:29.788Z,-0.23
2022-12-14T14:38:47.814Z,-0.31
2022-12-14T14:41:51.964Z,-0.37
2022-12-14T14:45:10.805Z,-0.42
2022-12-14T14:48:38.822Z,-0.46
2022-12-14T14:56:03.888Z,-0.45
2022-12-14T15:03:12.824Z,-0.26
2022-12-14T15:06:47.796Z,-0.26
2022-12-14T15:10:05.700Z,-0.42
2022-12-14T15:13:30.233Z,-0.52
2022-12-14T15:16:44.564Z,-0.39
2022-12-14T15:20:03.782Z,-0.52
2022-12-14T15:23:15.274Z,-0.52
2022-12-14T15:26:33.839Z,-0.62
2022-12-14T15:29:51.808Z,-0.61
2022-12-14T15:33:14.774Z,-0.59
2022-12-14T15:36:19.792Z,-0.66
2022-12-14T15:39:42.800Z,-0.64
2022-12-14T15:43:01.818Z,-0.52
2022-12-14T15:46:04.066Z,-0.54
2022-12-14T15:49:28.847Z,-0.73
2022-12-14T15:52:37.469Z,-0.66
2022-12-14T15:55:48.778Z,-0.73
2022-12-14T15:59:29.823Z,-0.92
2022-12-14T16:02:32.526Z,-0.73
2022-12-14T16:05:55.783Z,-0.84
2022-12-14T16:09:30.496Z,-0.94
2022-12-14T16:12:51.803Z,-0.94
2022-12-14T16:16:05.573Z,-0.97
2022-12-14T16:19:28.800Z,-0.80
2022-12-14T16:22:40.425Z,-0.92
2022-12-14T16:26:06.790Z,-0.82
2022-12-14T16:29:26.807Z,-0.78
2022-12-14T16:32:41.786Z,-0.77
2022-12-14T16:35:46.683Z,-0.78
2022-12-14T16:39:29.782Z,-0.92
2022-12-14T16:42:44.774Z,-0.96
2022-12-14T16:46:12.111Z,-1.03
2022-12-14T16:49:31.720Z,-0.97
2022-12-14T16:52:42.789Z,-1.06
2022-12-14T16:56:45.181Z,-0.99
2022-12-14T17:00:03.233Z,-0.93
2022-12-14T17:03:22.908Z,-0.92
2022-12-14T17:06:55.759Z,-0.87
2022-12-14T17:10:11.749Z,-0.92
2022-12-14T17:13:15.027Z,-0.86
2022-12-14T17:16:29.813Z,-0.79
2022-12-14T17:19:45.830Z,-0.81
2022-12-14T17:22:56.415Z,-0.79
2022-12-14T17:26:11.771Z,-0.87
2022-12-14T17:29:24.367Z,-0.89
2022-12-14T17:32:36.940Z,-0.82
2022-12-14T17:35:49.374Z,-0.80
2022-12-14T17:39:08.719Z,-0.65
2022-12-14T17:42:20.544Z,-0.57
2022-12-14T17:45:33.216Z,-0.51
2022-12-14T17:48:48.870Z,-0.39
2022-12-14T17:51:58.105Z,-0.39
2022-12-14T17:55:14.117Z,-0.34
2022-12-14T17:58:24.079Z,-0.38
2022-12-14T18:01:39.906Z,-0.45
2022-12-14T18:04:42.289Z,-0.38
2022-12-14T18:07:57.138Z,-0.40
2022-12-14T18:11:13.634Z,-0.24
2022-12-14T18:14:23.083Z,-0.22
2022-12-14T18:17:39.219Z,-0.21
2022-12-14T18:20:56.778Z,-0.26
2022-12-14T18:24:11.380Z,-0.24
2022-12-14T18:27:20.617Z,-0.22
2022-12-14T18:30:34.928Z,-0.19
2022-12-14T18:34:00.193Z,-0.16
2022-12-14T18:37:09.215Z,-0.17
2022-12-14T18:40:21.106Z,-0.17
2022-12-14T18:43:30.646Z,-0.17
2022-12-14T18:46:40.241Z,-0.17
2022-12-14T18:49:49.567Z,-0.22
2022-12-14T18:53:05.766Z,-0.17
2022-12-14T18:56:10.702Z,-0.13
2022-12-14T18:59:26.151Z,-0.13
2022-12-14T19:02:42.405Z,-0.12
2022-12-14T19:05:51.840Z,-0.16
2022-12-14T19:09:08.288Z,-0.15
2022-12-14T19:12:24.224Z,-0.19
2022-12-14T19:15:42.288Z,-0.10
2022-12-14T19:18:53.547Z,-0.13
2022-12-14T19:22:11.233Z,-0.09
2022-12-14T19:25:22.274Z,-0.10
2022-12-14T19:28:33.609Z,-0.10
2022-12-14T19:31:43.328Z,-0.06
2022-12-14T19:35:01.205Z,-0.05
2022-12-14T19:38:14.941Z,-0.06
2022-12-14T19:41:31.268Z,-0.15
2022-12-14T19:44:36.674Z,-0.08
2022-12-14T19:47:52.271Z,-0.06
2022-12-14T19:51:06.189Z,-0.08
2022-12-14T19:54:14.901Z,-0.12
2022-12-14T19:57:24.843Z,-0.06
2022-12-14T20:00:34.227Z,-0.04
2022-12-14T20:03:47.722Z,-0.02
2022-12-14T20:07:10.233Z,-0.05
2022-12-14T20:10:26.250Z,-0.04
2022-12-14T20:13:35.199Z,-0.07
2022-12-14T20:16:52.250Z,-0.07
2022-12-14T20:20:08.161Z,-0.21
2022-12-14T20:23:19.199Z,-0.09
2022-12-14T20:26:29.765Z,-0.10
2022-12-14T20:29:39.207Z,-0.12
2022-12-14T20:32:55.063Z,-0.10
2022-12-14T20:36:04.701Z,-0.08
2022-12-14T20:39:24.606Z,-0.07
2022-12-14T20:42:34.789Z,-0.07
2022-12-14T20:45:50.889Z,-0.08
2022-12-14T20:49:04.288Z,-0.06
2022-12-14T20:52:12.802Z,-0.05
2022-12-14T20:55:31.287Z,-0.15
2022-12-14T20:58:33.780Z,-0.14
2022-12-14T21:01:55.471Z,-0.13
2022-12-14T21:05:18.947Z,-0.08
2022-12-14T21:08:29.363Z,-0.12
2022-12-14T21:11:57.152Z,-0.11
2022-12-14T21:15:12.722Z,-0.04
2022-12-14T21:18:23.121Z,0.01
2022-12-14T21:21:37.707Z,-0.03
2022-12-14T21:25:08.127Z,-0.09
2022-12-14T21:28:16.401Z,-0.18
2022-12-14T21:31:31.779Z,-0.04
2022-12-14T21:34:40.731Z,-0.03
2022-12-14T21:37:55.697Z,-0.01
2022-12-14T21:41:05.993Z,-0.02
2022-12-14T21:44:21.705Z,-0.03
2022-12-14T21:47:30.318Z,-0.09
2022-12-14T21:50:44.715Z,-0.03
2022-12-14T21:54:02.722Z,-0.04
2022-12-14T21:57:04.684Z,-0.04
2022-12-14T22:00:20.740Z,-0.04
2022-12-14T22:03:29.267Z,-0.04
2022-12-14T22:06:51.741Z,-0.02
2022-12-14T22:10:00.744Z,-0.01
2022-12-14T22:13:15.716Z,0.00
2022-12-14T22:16:23.723Z,0.01
2022-12-14T22:19:33.007Z,0.01
2022-12-14T22:22:47.715Z,0.04
2022-12-14T22:25:56.330Z,0.05
2022-12-14T22:29:14.722Z,0.04
2022-12-14T22:32:29.722Z,0.04
2022-12-14T22:35:37.708Z,0.07
2022-12-14T22:38:46.345Z,0.08
2022-12-14T22:42:00.729Z,0.02
2022-12-14T22:45:04.994Z,0.13
2022-12-14T22:48:19.734Z,0.14
2022-12-14T22:51:28.550Z,0.17
2022-12-14T22:54:36.706Z,0.12
2022-12-14T22:57:47.597Z,0.08
2022-12-14T23:01:02.687Z,0.09
2022-12-14T23:04:07.674Z,0.09
2022-12-14T23:07:29.684Z,0.06
2022-12-14T23:10:31.728Z,0.06
2022-12-14T23:13:46.698Z,0.06
2022-12-14T23:16:54.746Z,0.05
2022-12-14T23:20:05.102Z,0.09
2022-12-14T23:23:19.704Z,0.03
2022-12-14T23:26:27.717Z,0.07
2022-12-14T23:29:37.375Z,0.04
2022-12-14T23:32:45.699Z,0.06
2022-12-14T23:35:54.291Z,0.08
2022-12-14T23:39:02.721Z,0.11
2022-12-14T23:42:11.399Z,0.05
2022-12-14T23:45:19.712Z,0.15
2022-12-14T23:48:34.718Z,0.18
2022-12-14T23:51:43.706Z,0.21
2022-12-14T23:54:58.685Z,0.22
2022-12-14T23:58:00.580Z,0.22
