createdAt,value
2023-02-16T00:00:38.018Z,100957.63
2023-02-16T00:01:33.075Z,100951.34
2023-02-16T00:02:17.043Z,100956.19
2023-02-16T00:03:04.158Z,100963.31
2023-02-16T00:03:37.719Z,100956.72
2023-02-16T00:04:46.015Z,100974.47
2023-02-16T00:05:32.605Z,100980.84
2023-02-16T00:06:23.043Z,100974.44
2023-02-16T00:06:58.054Z,100949.94
2023-02-16T00:07:45.003Z,100953.41
2023-02-16T00:08:25.092Z,100975.91
2023-02-16T00:09:05.052Z,100960.50
2023-02-16T00:09:45.016Z,100959.75
2023-02-16T00:10:26.090Z,100984.72
2023-02-16T00:11:24.995Z,100980.47
2023-02-16T00:12:24.856Z,100962.97
2023-02-16T00:13:24.016Z,100968.56
2023-02-16T00:14:04.002Z,100991.66
2023-02-16T00:14:40.071Z,100963.09
2023-02-16T00:15:27.991Z,100979.16
2023-02-16T00:16:02.113Z,100978.59
2023-02-16T00:16:49.010Z,100989.88
2023-02-16T00:17:23.072Z,100990.97
2023-02-16T00:18:12.017Z,100977.88
2023-02-16T00:18:53.023Z,100984.25
2023-02-16T00:19:51.014Z,100996.56
2023-02-16T00:20:45.012Z,100979.41
2023-02-16T00:21:38.974Z,100981.81
2023-02-16T00:22:32.974Z,100995.38
2023-02-16T00:23:27.004Z,101007.38
2023-02-16T00:24:14.016Z,100987.88
2023-02-16T00:24:48.056Z,100985.06
2023-02-16T00:25:34.999Z,101000.50
2023-02-16T00:26:09.042Z,100990.75
2023-02-16T00:26:56.976Z,100995.16
2023-02-16T00:27:31.063Z,100977.97
2023-02-16T00:28:25.002Z,100992.63
2023-02-16T00:29:03.053Z,100994.59
2023-02-16T00:29:45.864Z,100987.50
2023-02-16T00:30:28.093Z,100985.44
2023-02-16T00:31:08.226Z,100995.84
2023-02-16T00:31:48.157Z,100979.22
2023-02-16T00:32:28.978Z,100991.63
2023-02-16T00:33:09.051Z,100976.09
2023-02-16T00:33:49.978Z,100983.91
2023-02-16T00:34:51.010Z,100996.03
2023-02-16T00:35:45.016Z,100997.28
2023-02-16T00:36:39.002Z,100979.00
2023-02-16T00:37:32.987Z,100973.00
2023-02-16T00:38:27.994Z,100985.75
2023-02-16T00:39:21.973Z,100986.88
2023-02-16T00:40:09.995Z,100996.56
2023-02-16T00:40:44.065Z,100989.72
2023-02-16T00:41:49.971Z,100978.22
2023-02-16T00:42:34.078Z,100998.28
2023-02-16T00:43:13.974Z,100992.16
2023-02-16T00:43:54.891Z,100980.91
2023-02-16T00:44:42.975Z,100967.72
2023-02-16T00:45:33.992Z,100994.19
2023-02-16T00:46:09.033Z,100975.97
2023-02-16T00:46:57.986Z,100976.44
2023-02-16T00:47:38.987Z,100993.94
2023-02-16T00:48:25.995Z,100965.13
2023-02-16T00:48:59.651Z,100995.59
2023-02-16T00:49:46.989Z,100986.25
2023-02-16T00:50:24.727Z,101002.09
2023-02-16T00:51:20.340Z,100999.81
2023-02-16T00:51:59.084Z,100970.81
2023-02-16T00:52:39.184Z,100965.19
2023-02-16T00:53:19.955Z,100990.91
2023-02-16T00:53:54.078Z,100975.56
2023-02-16T00:54:28.214Z,100969.59
2023-02-16T00:55:37.004Z,100989.03
2023-02-16T00:56:19.010Z,100995.53
2023-02-16T00:56:52.683Z,100980.19
2023-02-16T00:57:43.980Z,100986.09
2023-02-16T00:58:31.906Z,100990.03
2023-02-16T00:59:21.989Z,100962.63
2023-02-16T01:00:03.955Z,100968.63
2023-02-16T01:00:57.961Z,100978.16
2023-02-16T01:01:39.021Z,100982.31
2023-02-16T01:02:23.049Z,100956.94
2023-02-16T01:03:09.953Z,100989.91
2023-02-16T01:03:50.999Z,100979.34
2023-02-16T01:04:31.102Z,100983.75
2023-02-16T01:05:12.030Z,100967.00
2023-02-16T01:05:51.954Z,100971.25
2023-02-16T01:06:56.997Z,100974.28
2023-02-16T01:07:49.511Z,100971.91
2023-02-16T01:08:54.963Z,100981.81
2023-02-16T01:09:47.363Z,100976.31
2023-02-16T01:10:51.957Z,100968.81
2023-02-16T01:11:26.669Z,100979.34
2023-02-16T01:12:17.001Z,100975.88
2023-02-16T01:12:50.740Z,100954.44
2023-02-16T01:13:41.932Z,100971.81
2023-02-16T01:14:15.676Z,100962.28
2023-02-16T01:15:06.995Z,100956.66
2023-02-16T01:15:41.772Z,100957.69
2023-02-16T01:16:33.970Z,100979.56
2023-02-16T01:17:07.730Z,100945.41
2023-02-16T01:17:48.954Z,100965.84
2023-02-16T01:18:25.022Z,100970.41
2023-02-16T01:18:58.695Z,100954.66
2023-02-16T01:19:38.930Z,100969.16
2023-02-16T01:20:31.991Z,100958.00
2023-02-16T01:21:05.786Z,100977.06
2023-02-16T01:21:46.945Z,100964.91
2023-02-16T01:22:21.020Z,100959.41
2023-02-16T01:23:00.985Z,100964.25
2023-02-16T01:23:42.033Z,100955.81
2023-02-16T01:24:21.957Z,100939.91
2023-02-16T01:25:02.005Z,100950.91
2023-02-16T01:25:43.934Z,100962.75
2023-02-16T01:26:26.979Z,100947.59
2023-02-16T01:27:06.916Z,100952.19
2023-02-16T01:27:47.995Z,100950.31
2023-02-16T01:28:32.933Z,100969.38
2023-02-16T01:29:13.999Z,100949.81
2023-02-16T01:29:53.931Z,100934.06
2023-02-16T01:30:35.008Z,100966.06
2023-02-16T01:31:18.025Z,100954.13
2023-02-16T01:31:58.193Z,100955.38
2023-02-16T01:32:37.916Z,100957.09
2023-02-16T01:33:18.042Z,100959.72
2023-02-16T01:33:57.923Z,100954.50
2023-02-16T01:34:39.367Z,100957.47
2023-02-16T01:35:20.932Z,100933.84
2023-02-16T01:36:02.994Z,100956.81
2023-02-16T01:36:50.951Z,100934.56
2023-02-16T01:37:30.994Z,100956.22
2023-02-16T01:38:10.931Z,100948.00
2023-02-16T01:38:51.974Z,100912.44
2023-02-16T01:39:31.936Z,100947.97
2023-02-16T01:40:12.987Z,100962.88
2023-02-16T01:41:45.912Z,100959.63
2023-02-16T01:42:51.741Z,100957.63
2023-02-16T01:43:52.905Z,100943.25
2023-02-16T01:45:11.949Z,100953.56
2023-02-16T01:45:51.618Z,100931.00
2023-02-16T01:47:06.906Z,100954.72
2023-02-16T01:47:50.062Z,100947.25
2023-02-16T01:48:44.940Z,100937.88
2023-02-16T01:49:20.477Z,100956.16
2023-02-16T01:50:07.894Z,100961.34
2023-02-16T01:51:31.941Z,100942.69
2023-02-16T01:52:33.008Z,100936.44
2023-02-16T01:53:27.903Z,100947.56
2023-02-16T01:54:27.990Z,100938.75
2023-02-16T01:55:33.915Z,100934.19
2023-02-16T01:56:30.028Z,100941.78
2023-02-16T01:57:17.898Z,100939.06
2023-02-16T01:58:58.942Z,100921.78
2023-02-16T01:59:54.907Z,100942.16
2023-02-16T02:01:01.021Z,100942.66
2023-02-16T02:01:48.922Z,100946.84
2023-02-16T02:03:25.920Z,100923.00
2023-02-16T02:04:18.427Z,100906.25
2023-02-16T02:05:37.887Z,100934.41
2023-02-16T02:06:15.486Z,100929.00
2023-02-16T02:07:02.891Z,100940.31
2023-02-16T02:07:58.788Z,100937.22
2023-02-16T02:08:53.957Z,100927.53
2023-02-16T02:10:01.889Z,100914.44
2023-02-16T02:11:20.900Z,100925.22
2023-02-16T02:12:33.897Z,100905.19
2023-02-16T02:13:42.900Z,100902.47
2023-02-16T02:14:35.910Z,100927.53
2023-02-16T02:15:17.134Z,100913.00
2023-02-16T02:15:56.926Z,100902.47
2023-02-16T02:16:36.970Z,100909.84
2023-02-16T02:17:21.902Z,100913.66
2023-02-16T02:18:01.955Z,100917.66
2023-02-16T02:18:42.861Z,100897.13
2023-02-16T02:19:22.963Z,100904.06
2023-02-16T02:20:11.910Z,100927.53
2023-02-16T02:21:41.568Z,100924.75
2023-02-16T02:23:22.850Z,100918.75
2023-02-16T02:24:17.948Z,100927.31
2023-02-16T02:25:57.915Z,100918.50
2023-02-16T02:26:55.943Z,100915.16
2023-02-16T02:28:02.866Z,100890.69
2023-02-16T02:28:56.939Z,100914.50
2023-02-16T02:30:12.930Z,100918.72
2023-02-16T02:31:09.208Z,100885.69
2023-02-16T02:32:29.872Z,100886.75
2023-02-16T02:33:59.846Z,100906.22
2023-02-16T02:35:30.871Z,100909.28
2023-02-16T02:36:52.066Z,100899.94
2023-02-16T02:38:12.908Z,100911.09
2023-02-16T02:39:38.854Z,100907.03
2023-02-16T02:41:02.219Z,100891.53
2023-02-16T02:42:14.889Z,100901.81
2023-02-16T02:43:27.866Z,100909.56
2023-02-16T02:44:22.826Z,100901.44
2023-02-16T02:45:35.844Z,100877.13
2023-02-16T02:46:40.886Z,100873.81
2023-02-16T02:47:35.874Z,100881.72
2023-02-16T02:48:29.850Z,100901.75
2023-02-16T02:49:23.844Z,100902.72
2023-02-16T02:50:47.840Z,100897.66
2023-02-16T02:51:46.831Z,100896.97
2023-02-16T02:52:40.897Z,100889.00
2023-02-16T02:53:34.857Z,100891.41
2023-02-16T02:54:53.830Z,100899.00
2023-02-16T02:56:08.830Z,100887.00
2023-02-16T02:58:03.853Z,100892.06
2023-02-16T02:59:18.843Z,100898.34
2023-02-16T03:00:46.914Z,100897.50
2023-02-16T03:01:41.936Z,100879.53
2023-02-16T03:02:37.823Z,100880.19
2023-02-16T03:03:42.839Z,100894.81
2023-02-16T03:04:17.890Z,100885.53
2023-02-16T03:05:05.831Z,100895.25
2023-02-16T03:05:40.900Z,100876.84
2023-02-16T03:06:43.846Z,100890.50
2023-02-16T03:07:18.904Z,100901.47
2023-02-16T03:08:20.827Z,100889.47
2023-02-16T03:09:06.911Z,100880.41
2023-02-16T03:10:20.831Z,100888.63
2023-02-16T03:11:48.241Z,100890.38
2023-02-16T03:12:54.808Z,100894.56
2023-02-16T03:13:59.819Z,100892.53
2023-02-16T03:14:46.842Z,100892.97
2023-02-16T03:15:26.888Z,100874.19
2023-02-16T03:16:13.825Z,100887.91
2023-02-16T03:17:19.204Z,100890.47
2023-02-16T03:18:19.820Z,100876.19
2023-02-16T03:19:19.438Z,100871.25
2023-02-16T03:20:18.834Z,100869.69
2023-02-16T03:21:18.878Z,100865.06
2023-02-16T03:22:18.829Z,100875.31
2023-02-16T03:23:17.384Z,100897.13
2023-02-16T03:24:16.793Z,100850.16
2023-02-16T03:25:15.484Z,100893.38
2023-02-16T03:26:16.838Z,100869.81
2023-02-16T03:27:15.239Z,100865.78
2023-02-16T03:28:13.808Z,100885.72
2023-02-16T03:29:12.374Z,100876.38
2023-02-16T03:29:55.855Z,100893.25
2023-02-16T03:30:37.010Z,100895.09
2023-02-16T03:31:30.931Z,100896.88
2023-02-16T03:32:10.904Z,100893.38
2023-02-16T03:32:51.808Z,100894.56
2023-02-16T03:33:32.898Z,100893.03
2023-02-16T03:34:13.803Z,100890.22
2023-02-16T03:34:53.874Z,100875.50
2023-02-16T03:35:34.796Z,100896.00
2023-02-16T03:36:14.877Z,100882.13
2023-02-16T03:37:05.801Z,100895.91
2023-02-16T03:37:47.851Z,100900.16
2023-02-16T03:38:28.856Z,100891.38
2023-02-16T03:39:09.845Z,100896.88
2023-02-16T03:40:08.805Z,100891.66
2023-02-16T03:40:49.883Z,100896.69
2023-02-16T03:41:32.771Z,100894.78
2023-02-16T03:42:19.792Z,100879.53
2023-02-16T03:43:19.767Z,100892.31
2023-02-16T03:44:13.764Z,100887.31
2023-02-16T03:45:07.803Z,100880.66
2023-02-16T03:46:01.795Z,100870.69
2023-02-16T03:46:58.812Z,100882.13
2023-02-16T03:47:38.806Z,100894.69
2023-02-16T03:48:18.905Z,100868.84
2023-02-16T03:48:58.756Z,100900.91
2023-02-16T03:49:39.831Z,100880.31
2023-02-16T03:50:20.784Z,100875.03
2023-02-16T03:51:00.852Z,100899.53
2023-02-16T03:51:40.799Z,100899.16
2023-02-16T03:52:20.840Z,100894.69
2023-02-16T03:53:12.790Z,100901.53
2023-02-16T03:53:52.825Z,100893.09
2023-02-16T03:54:32.792Z,100870.28
2023-02-16T03:55:12.831Z,100871.16
2023-02-16T03:55:54.751Z,100888.13
2023-02-16T03:56:34.865Z,100886.81
2023-02-16T03:57:14.817Z,100874.34
2023-02-16T03:57:55.859Z,100896.56
2023-02-16T03:58:35.805Z,100890.00
2023-02-16T03:59:15.942Z,100878.97
2023-02-16T03:59:59.279Z,100892.59
2023-02-16T04:00:40.806Z,100886.38
2023-02-16T04:01:20.756Z,100881.72
2023-02-16T04:02:00.892Z,100879.91
2023-02-16T04:02:41.772Z,100873.44
2023-02-16T04:03:21.851Z,100895.81
2023-02-16T04:04:01.880Z,100875.44
2023-02-16T04:04:41.821Z,100886.47
2023-02-16T04:05:21.806Z,100883.13
2023-02-16T04:06:02.816Z,100890.78
2023-02-16T04:06:42.761Z,100882.88
2023-02-16T04:07:22.862Z,100888.22
2023-02-16T04:08:03.780Z,100881.25
2023-02-16T04:08:43.852Z,100889.91
2023-02-16T04:09:23.805Z,100883.41
2023-02-16T04:10:18.755Z,100890.03
2023-02-16T04:11:30.757Z,100893.81
2023-02-16T04:12:44.768Z,100868.72
2023-02-16T04:13:38.761Z,100891.19
2023-02-16T04:14:32.784Z,100872.97
2023-02-16T04:15:36.755Z,100884.56
2023-02-16T04:16:30.842Z,100879.44
2023-02-16T04:17:24.788Z,100880.88
2023-02-16T04:18:18.744Z,100873.59
2023-02-16T04:19:13.773Z,100893.66
2023-02-16T04:19:53.785Z,100881.25
2023-02-16T04:20:38.886Z,100863.03
2023-02-16T04:21:18.740Z,100886.31
2023-02-16T04:21:58.804Z,100878.78
2023-02-16T04:22:38.731Z,100896.13
2023-02-16T04:23:18.840Z,100869.78
2023-02-16T04:23:59.748Z,100876.59
2023-02-16T04:24:39.830Z,100877.91
2023-02-16T04:25:21.808Z,100870.69
2023-02-16T04:26:02.809Z,100877.25
2023-02-16T04:26:42.750Z,100871.63
2023-02-16T04:27:22.807Z,100862.25
2023-02-16T04:28:03.742Z,100888.59
2023-02-16T04:28:43.801Z,100884.47
2023-02-16T04:29:23.761Z,100851.00
2023-02-16T04:30:04.874Z,100877.13
2023-02-16T04:30:44.835Z,100861.56
2023-02-16T04:31:24.922Z,100871.69
2023-02-16T04:32:04.896Z,100860.06
2023-02-16T04:32:44.791Z,100868.84
2023-02-16T04:33:24.719Z,100883.66
2023-02-16T04:34:04.783Z,100864.34
2023-02-16T04:34:44.728Z,100861.16
2023-02-16T04:35:25.802Z,100851.91
2023-02-16T04:36:05.743Z,100873.88
2023-02-16T04:36:45.832Z,100855.50
2023-02-16T04:37:25.759Z,100866.94
2023-02-16T04:38:06.774Z,100869.81
2023-02-16T04:38:53.746Z,100857.31
2023-02-16T04:39:27.830Z,100869.25
2023-02-16T04:40:19.771Z,100876.19
2023-02-16T04:40:53.772Z,100870.31
2023-02-16T04:41:33.714Z,100879.91
2023-02-16T04:42:13.762Z,100857.31
2023-02-16T04:42:53.702Z,100858.88
2023-02-16T04:43:35.822Z,100865.47
2023-02-16T04:44:15.722Z,100875.28
2023-02-16T04:45:09.705Z,100865.41
2023-02-16T04:46:03.757Z,100867.63
2023-02-16T04:46:50.754Z,100860.56
2023-02-16T04:47:26.617Z,100879.91
2023-02-16T04:48:13.721Z,100870.69
2023-02-16T04:48:47.789Z,100850.06
2023-02-16T04:49:34.759Z,100866.44
2023-02-16T04:50:08.796Z,100879.78
2023-02-16T04:50:56.714Z,100868.59
2023-02-16T04:51:30.770Z,100871.13
2023-02-16T04:52:11.724Z,100872.94
2023-02-16T04:52:51.779Z,100849.03
2023-02-16T04:53:31.702Z,100859.13
2023-02-16T04:54:15.769Z,100870.84
2023-02-16T04:54:55.907Z,100857.84
2023-02-16T04:55:35.746Z,100864.19
2023-02-16T04:56:17.728Z,100854.19
2023-02-16T04:56:57.811Z,100858.19
2023-02-16T04:57:38.748Z,100847.94
2023-02-16T04:58:19.765Z,100853.50
2023-02-16T04:58:59.707Z,100858.38
2023-02-16T04:59:39.752Z,100863.53
2023-02-16T05:00:21.732Z,100876.19
2023-02-16T05:01:02.000Z,100848.06
2023-02-16T05:01:41.741Z,100851.19
2023-02-16T05:03:01.723Z,100859.88
2023-02-16T05:03:55.685Z,100857.41
2023-02-16T05:04:49.779Z,100843.38
2023-02-16T05:05:43.722Z,100851.31
2023-02-16T05:06:37.720Z,100843.84
2023-02-16T05:07:31.681Z,100846.91
2023-02-16T05:08:20.827Z,100862.06
2023-02-16T05:08:54.751Z,100850.75
2023-02-16T05:09:41.709Z,100834.38
2023-02-16T05:10:16.770Z,100863.53
2023-02-16T05:11:22.688Z,100824.84
2023-02-16T05:12:15.810Z,100839.09
2023-02-16T05:13:21.747Z,100826.72
2023-02-16T05:14:14.140Z,100850.75
2023-02-16T05:15:00.662Z,100852.44
2023-02-16T05:15:34.755Z,100852.44
2023-02-16T05:16:21.687Z,100837.94
2023-02-16T05:16:55.759Z,100836.81
2023-02-16T05:17:42.713Z,100833.56
2023-02-16T05:18:16.767Z,100844.00
2023-02-16T05:18:58.795Z,100850.34
2023-02-16T05:19:39.370Z,100837.94
2023-02-16T05:20:21.857Z,100846.66
2023-02-16T05:21:20.447Z,100852.53
2023-02-16T05:22:00.709Z,100849.22
2023-02-16T05:22:40.906Z,100848.97
2023-02-16T05:23:21.705Z,100842.91
2023-02-16T05:24:08.838Z,100859.13
2023-02-16T05:25:02.733Z,100842.38
2023-02-16T05:25:56.744Z,100858.56
2023-02-16T05:26:51.697Z,100837.56
2023-02-16T05:27:45.790Z,100858.72
2023-02-16T05:28:39.695Z,100842.56
2023-02-16T05:29:27.695Z,100844.16
2023-02-16T05:30:01.860Z,100851.56
2023-02-16T05:30:48.732Z,100859.63
2023-02-16T05:31:22.986Z,100829.75
2023-02-16T05:32:09.715Z,100845.97
2023-02-16T05:32:43.750Z,100829.63
2023-02-16T05:33:30.656Z,100858.16
2023-02-16T05:34:04.770Z,100837.13
2023-02-16T05:34:52.669Z,100846.16
2023-02-16T05:35:26.768Z,100851.22
2023-02-16T05:36:14.668Z,100837.56
2023-02-16T05:36:48.838Z,100792.88
2023-02-16T05:37:35.677Z,100857.69
2023-02-16T05:38:09.738Z,100847.03
2023-02-16T05:38:57.693Z,100849.56
2023-02-16T05:39:31.813Z,100831.09
2023-02-16T05:40:14.677Z,100829.75
2023-02-16T05:40:54.759Z,100847.41
2023-02-16T05:41:39.125Z,100842.94
2023-02-16T05:42:19.751Z,100862.97
2023-02-16T05:43:01.671Z,100842.59
2023-02-16T05:43:41.714Z,100862.28
2023-02-16T05:44:22.673Z,100863.69
2023-02-16T05:45:03.539Z,100848.59
2023-02-16T05:45:45.670Z,100845.81
2023-02-16T05:46:26.808Z,100840.09
2023-02-16T05:47:06.674Z,100837.44
2023-02-16T05:47:48.755Z,100865.75
2023-02-16T05:48:31.680Z,100854.69
2023-02-16T05:49:13.729Z,100847.41
2023-02-16T05:49:53.688Z,100849.13
2023-02-16T05:50:33.722Z,100838.28
2023-02-16T05:51:13.693Z,100860.94
2023-02-16T05:51:55.119Z,100861.69
2023-02-16T05:52:34.663Z,100858.34
2023-02-16T05:53:17.716Z,100853.16
2023-02-16T05:53:58.639Z,100869.28
2023-02-16T05:54:38.810Z,100839.94
2023-02-16T05:55:19.690Z,100847.56
2023-02-16T05:56:00.754Z,100848.50
2023-02-16T05:56:40.755Z,100869.97
2023-02-16T05:57:20.793Z,100873.53
2023-02-16T05:58:00.659Z,100844.13
2023-02-16T05:58:40.702Z,100865.69
2023-02-16T05:59:22.633Z,100876.16
2023-02-16T06:00:03.774Z,100871.56
2023-02-16T06:00:44.716Z,100876.41
2023-02-16T06:01:24.752Z,100872.28
2023-02-16T06:02:05.643Z,100864.81
2023-02-16T06:02:45.774Z,100858.53
2023-02-16T06:03:25.704Z,100863.47
2023-02-16T06:04:06.796Z,100873.44
2023-02-16T06:04:46.638Z,100875.75
2023-02-16T06:05:26.764Z,100869.56
2023-02-16T06:06:09.669Z,100873.94
2023-02-16T06:06:50.253Z,100878.28
2023-02-16T06:07:30.669Z,100856.19
2023-02-16T06:08:11.726Z,100866.63
2023-02-16T06:08:52.667Z,100879.53
2023-02-16T06:09:32.720Z,100866.09
2023-02-16T06:10:16.771Z,100864.88
2023-02-16T06:10:57.836Z,100879.75
2023-02-16T06:11:43.650Z,100882.38
2023-02-16T06:12:24.693Z,100885.94
2023-02-16T06:13:04.682Z,100879.09
2023-02-16T06:13:44.712Z,100880.56
2023-02-16T06:14:27.650Z,100875.16
2023-02-16T06:15:08.736Z,100879.53
2023-02-16T06:15:49.747Z,100872.81
2023-02-16T06:16:33.787Z,100883.56
2023-02-16T06:17:13.659Z,100878.50
2023-02-16T06:17:53.701Z,100884.03
2023-02-16T06:18:33.680Z,100859.00
2023-02-16T06:19:16.263Z,100877.44
2023-02-16T06:19:57.640Z,100875.75
2023-02-16T06:20:37.746Z,100879.34
2023-02-16T06:21:19.839Z,100880.09
2023-02-16T06:21:59.696Z,100875.94
2023-02-16T06:22:39.643Z,100871.56
2023-02-16T06:23:33.634Z,100867.69
2023-02-16T06:24:27.683Z,100874.03
2023-02-16T06:25:21.644Z,100873.44
2023-02-16T06:26:15.650Z,100881.94
2023-02-16T06:27:09.643Z,100860.22
2023-02-16T06:28:03.651Z,100861.00
2023-02-16T06:28:51.642Z,100861.28
2023-02-16T06:29:25.695Z,100863.28
2023-02-16T06:30:14.667Z,100855.66
2023-02-16T06:30:48.701Z,100859.94
2023-02-16T06:31:36.854Z,100874.81
2023-02-16T06:32:11.799Z,100864.22
2023-02-16T06:32:58.605Z,100873.59
2023-02-16T06:33:32.699Z,100868.47
2023-02-16T06:34:13.637Z,100869.47
2023-02-16T06:34:55.769Z,100860.66
2023-02-16T06:35:36.623Z,100875.53
2023-02-16T06:36:17.673Z,100867.75
2023-02-16T06:37:01.020Z,100873.00
2023-02-16T06:37:41.661Z,100859.41
2023-02-16T06:38:21.619Z,100875.69
2023-02-16T06:39:01.682Z,100883.06
2023-02-16T06:39:42.683Z,100876.19
2023-02-16T06:40:23.790Z,100881.53
2023-02-16T06:41:03.929Z,100869.22
2023-02-16T06:41:44.688Z,100856.41
2023-02-16T06:42:24.594Z,100875.53
2023-02-16T06:43:04.764Z,100866.06
2023-02-16T06:43:45.633Z,100862.84
2023-02-16T06:44:25.699Z,100857.94
2023-02-16T06:45:05.671Z,100869.59
2023-02-16T06:45:45.717Z,100875.28
2023-02-16T06:46:25.675Z,100874.94
2023-02-16T06:47:05.671Z,100874.22
2023-02-16T06:47:46.606Z,100876.66
2023-02-16T06:48:26.675Z,100854.88
2023-02-16T06:49:07.603Z,100872.94
2023-02-16T06:49:47.666Z,100871.34
2023-02-16T06:50:28.609Z,100874.81
2023-02-16T06:51:08.720Z,100869.75
2023-02-16T06:51:49.663Z,100878.91
2023-02-16T06:52:29.791Z,100883.03
2023-02-16T06:53:10.599Z,100879.59
2023-02-16T06:53:50.714Z,100877.56
2023-02-16T06:54:30.634Z,100876.41
2023-02-16T06:55:10.695Z,100866.97
2023-02-16T06:55:51.663Z,100870.50
2023-02-16T06:56:31.730Z,100869.56
2023-02-16T06:57:11.587Z,100879.16
2023-02-16T06:57:51.659Z,100891.19
2023-02-16T06:58:31.629Z,100893.69
2023-02-16T06:59:11.689Z,100886.47
2023-02-16T06:59:52.610Z,100885.50
2023-02-16T07:00:32.647Z,100877.69
2023-02-16T07:01:12.732Z,100879.41
2023-02-16T07:01:52.791Z,100886.28
2023-02-16T07:02:55.614Z,100888.84
2023-02-16T07:03:49.600Z,100884.75
2023-02-16T07:04:43.563Z,100884.63
2023-02-16T07:05:38.572Z,100882.34
2023-02-16T07:06:33.629Z,100881.00
2023-02-16T07:07:27.582Z,100894.47
2023-02-16T07:08:21.620Z,100891.53
2023-02-16T07:09:16.592Z,100871.97
2023-02-16T07:10:10.597Z,100894.00
2023-02-16T07:11:06.861Z,100870.81
2023-02-16T07:11:54.597Z,100893.97
2023-02-16T07:12:28.668Z,100877.56
2023-02-16T07:13:15.562Z,100885.16
2023-02-16T07:13:49.717Z,100877.56
2023-02-16T07:14:38.586Z,100892.88
2023-02-16T07:15:13.655Z,100883.06
2023-02-16T07:16:00.626Z,100876.66
2023-02-16T07:16:34.745Z,100875.22
2023-02-16T07:17:15.584Z,100874.34
2023-02-16T07:18:09.621Z,100884.09
2023-02-16T07:19:03.574Z,100882.75
2023-02-16T07:19:59.879Z,100890.69
2023-02-16T07:20:53.607Z,100868.72
2023-02-16T07:21:47.607Z,100886.47
2023-02-16T07:22:36.628Z,100882.75
2023-02-16T07:23:10.640Z,100887.63
2023-02-16T07:23:57.558Z,100869.69
2023-02-16T07:24:31.615Z,100896.81
2023-02-16T07:25:18.537Z,100877.44
2023-02-16T07:25:52.702Z,100887.25
2023-02-16T07:26:39.570Z,100887.34
2023-02-16T07:27:13.659Z,100874.06
2023-02-16T07:28:01.593Z,100885.66
2023-02-16T07:28:36.686Z,100884.56
2023-02-16T07:29:23.579Z,100869.97
2023-02-16T07:29:57.697Z,100889.00
2023-02-16T07:30:44.588Z,100887.69
2023-02-16T07:31:26.385Z,100888.88
2023-02-16T07:32:13.601Z,100886.19
2023-02-16T07:32:47.656Z,100867.78
2023-02-16T07:33:28.584Z,100881.94
2023-02-16T07:34:09.629Z,100888.47
2023-02-16T07:34:49.598Z,100877.44
2023-02-16T07:35:29.714Z,100876.09
2023-02-16T07:36:10.554Z,100879.91
2023-02-16T07:36:50.613Z,100881.53
2023-02-16T07:37:30.546Z,100883.34
2023-02-16T07:38:12.584Z,100876.19
2023-02-16T07:38:52.584Z,100876.19
2023-02-16T07:39:32.784Z,100880.47
2023-02-16T07:40:13.624Z,100873.81
2023-02-16T07:40:53.593Z,100877.91
2023-02-16T07:41:33.564Z,100875.78
2023-02-16T07:42:14.643Z,100870.69
2023-02-16T07:42:54.748Z,100877.16
2023-02-16T07:43:37.515Z,100881.72
2023-02-16T07:44:17.523Z,100877.22
2023-02-16T07:44:57.638Z,100867.63
2023-02-16T07:45:41.550Z,100882.66
2023-02-16T07:46:22.631Z,100858.16
2023-02-16T07:47:03.715Z,100865.44
2023-02-16T07:47:43.630Z,100883.94
2023-02-16T07:48:24.572Z,100867.03
2023-02-16T07:49:05.277Z,100865.31
2023-02-16T07:49:46.598Z,100864.75
2023-02-16T07:50:27.599Z,100874.63
2023-02-16T07:51:08.646Z,100869.63
2023-02-16T07:51:48.627Z,100847.66
2023-02-16T07:52:28.531Z,100872.91
2023-02-16T07:53:11.761Z,100881.13
2023-02-16T07:53:52.562Z,100859.09
2023-02-16T07:54:33.612Z,100860.19
2023-02-16T07:55:14.575Z,100865.31
2023-02-16T07:55:54.598Z,100869.22
2023-02-16T07:56:38.509Z,100862.44
2023-02-16T07:57:18.605Z,100877.50
2023-02-16T07:58:03.546Z,100872.75
2023-02-16T07:58:44.608Z,100879.91
2023-02-16T07:59:24.529Z,100857.16
2023-02-16T08:00:05.271Z,100872.81
2023-02-16T08:00:46.532Z,100864.25
2023-02-16T08:01:27.688Z,100866.69
2023-02-16T08:02:08.697Z,100864.94
2023-02-16T08:02:49.692Z,100866.09
2023-02-16T08:03:30.620Z,100855.84
2023-02-16T08:04:10.647Z,100869.44
2023-02-16T08:04:50.524Z,100873.03
2023-02-16T08:05:30.717Z,100855.25
2023-02-16T08:06:12.559Z,100871.59
2023-02-16T08:06:53.600Z,100862.84
2023-02-16T08:07:34.512Z,100871.19
2023-02-16T08:08:14.650Z,100868.41
2023-02-16T08:08:55.546Z,100864.78
2023-02-16T08:09:35.701Z,100868.75
2023-02-16T08:10:16.494Z,100852.53
2023-02-16T08:10:57.557Z,100861.59
2023-02-16T08:11:38.699Z,100864.47
2023-02-16T08:12:21.857Z,100862.56
2023-02-16T08:13:01.516Z,100874.69
2023-02-16T08:13:41.628Z,100865.44
2023-02-16T08:14:22.504Z,100872.50
2023-02-16T08:15:04.446Z,100856.59
2023-02-16T08:15:48.505Z,100861.00
2023-02-16T08:16:43.620Z,100863.13
2023-02-16T08:17:37.494Z,100873.38
2023-02-16T08:18:31.527Z,100874.84
2023-02-16T08:19:25.498Z,100866.75
2023-02-16T08:20:23.834Z,100864.94
2023-02-16T08:21:30.500Z,100861.09
2023-02-16T08:22:11.526Z,100866.66
2023-02-16T08:22:51.566Z,100866.53
2023-02-16T08:23:32.495Z,100852.38
2023-02-16T08:24:14.733Z,100870.63
2023-02-16T08:24:54.554Z,100838.06
2023-02-16T08:25:34.564Z,100856.28
2023-02-16T08:26:18.545Z,100866.84
2023-02-16T08:27:12.572Z,100852.97
2023-02-16T08:28:06.487Z,100862.38
2023-02-16T08:29:02.519Z,100843.44
2023-02-16T08:29:56.493Z,100862.19
2023-02-16T08:30:51.700Z,100855.66
2023-02-16T08:31:48.567Z,100845.94
2023-02-16T08:32:36.516Z,100847.06
2023-02-16T08:33:10.563Z,100859.34
2023-02-16T08:33:59.502Z,100870.97
2023-02-16T08:34:33.701Z,100862.50
2023-02-16T08:35:21.476Z,100850.66
2023-02-16T08:35:55.688Z,100860.59
2023-02-16T08:36:45.512Z,100872.06
2023-02-16T08:37:19.686Z,100856.91
2023-02-16T08:37:59.496Z,100844.53
2023-02-16T08:38:43.157Z,100858.00
2023-02-16T08:39:26.481Z,100844.84
2023-02-16T08:40:06.922Z,100866.13
2023-02-16T08:40:46.491Z,100858.38
2023-02-16T08:41:29.524Z,100862.84
2023-02-16T08:42:10.464Z,100872.97
2023-02-16T08:42:50.530Z,100844.69
2023-02-16T08:43:30.494Z,100854.66
2023-02-16T08:44:16.648Z,100860.78
2023-02-16T08:44:56.608Z,100860.97
2023-02-16T08:45:36.598Z,100838.44
2023-02-16T08:46:17.583Z,100854.63
2023-02-16T08:47:00.946Z,100850.47
2023-02-16T08:47:42.495Z,100848.50
2023-02-16T08:48:23.342Z,100841.81
2023-02-16T08:49:06.572Z,100829.63
2023-02-16T08:49:46.764Z,100855.44
2023-02-16T08:50:26.479Z,100859.91
2023-02-16T08:51:06.699Z,100858.19