createdAt,value
2018-05-26T00:01:25.723Z,17.63
2018-05-26T00:03:26.699Z,16.30
2018-05-26T00:05:27.719Z,17.00
2018-05-26T00:07:29.199Z,17.03
2018-05-26T00:09:30.169Z,16.53
2018-05-26T00:11:31.163Z,19.43
2018-05-26T00:13:32.165Z,18.30
2018-05-26T00:15:33.126Z,20.50
2018-05-26T00:17:34.133Z,19.23
2018-05-26T00:19:35.129Z,19.30
2018-05-26T00:21:36.096Z,18.00
2018-05-26T00:23:37.070Z,18.27
2018-05-26T00:25:38.085Z,17.10
2018-05-26T00:27:39.026Z,17.77
2018-05-26T00:29:40.391Z,17.63
2018-05-26T00:31:41.386Z,18.27
2018-05-26T00:33:42.729Z,17.27
2018-05-26T00:35:44.075Z,17.70
2018-05-26T00:37:45.452Z,19.37
2018-05-26T00:39:46.432Z,19.60
2018-05-26T00:41:47.402Z,19.13
2018-05-26T00:43:48.766Z,18.83
2018-05-26T00:45:49.726Z,18.57
2018-05-26T00:47:50.737Z,19.07
2018-05-26T00:49:51.744Z,20.20
2018-05-26T00:51:53.110Z,21.40
2018-05-26T00:53:54.099Z,22.17
2018-05-26T00:55:55.107Z,23.97
2018-05-26T00:57:56.093Z,22.80
2018-05-26T00:59:57.428Z,24.13
2018-05-26T01:01:58.805Z,24.73
2018-05-26T01:03:59.774Z,25.27
2018-05-26T01:06:00.746Z,26.40
2018-05-26T01:08:02.101Z,26.63
2018-05-26T01:10:03.078Z,28.23
2018-05-26T01:12:04.053Z,27.30
2018-05-26T01:14:05.443Z,27.93
2018-05-26T01:16:06.432Z,28.00
2018-05-26T01:18:07.778Z,27.30
2018-05-26T01:20:09.127Z,27.97
2018-05-26T01:22:10.479Z,28.47
2018-05-26T01:24:11.563Z,30.57
2018-05-26T01:26:12.548Z,29.73
2018-05-26T01:28:13.891Z,30.00
2018-05-26T01:30:15.234Z,28.63
2018-05-26T01:32:16.595Z,30.30
2018-05-26T01:34:17.562Z,27.87
2018-05-26T01:36:18.558Z,29.40
2018-05-26T01:38:19.554Z,29.13
2018-05-26T01:40:20.516Z,29.10
2018-05-26T01:42:21.878Z,29.77
2018-05-26T01:44:22.834Z,30.80
2018-05-26T01:46:23.810Z,28.37
2018-05-26T01:48:24.907Z,29.97
2018-05-26T01:50:25.892Z,30.10
2018-05-26T01:52:27.254Z,28.70
2018-05-26T01:54:28.226Z,28.83
2018-05-26T01:56:29.194Z,29.57
2018-05-26T01:58:30.198Z,27.10
2018-05-26T02:00:31.198Z,29.00
2018-05-26T02:02:32.170Z,29.73
2018-05-26T02:04:33.153Z,27.77
2018-05-26T02:06:34.526Z,27.70
2018-05-26T02:08:35.489Z,26.20
2018-05-26T02:10:36.450Z,27.63
2018-05-26T02:12:37.838Z,27.10
2018-05-26T02:14:38.818Z,26.87
2018-05-26T02:16:39.803Z,26.70
2018-05-26T02:18:40.782Z,25.40
2018-05-26T02:20:41.770Z,26.67
2018-05-26T02:22:42.796Z,27.10
2018-05-26T02:24:43.721Z,26.03
2018-05-26T02:26:44.705Z,26.50
2018-05-26T02:28:45.699Z,25.20
2018-05-26T02:30:46.706Z,25.10
2018-05-26T02:32:47.674Z,25.10
2018-05-26T02:34:48.642Z,26.30
2018-05-26T02:36:49.633Z,24.73
2018-05-26T02:38:50.620Z,25.40
2018-05-26T02:40:51.611Z,23.60
2018-05-26T02:42:52.614Z,24.53
2018-05-26T02:44:53.598Z,24.97
2018-05-26T02:46:54.581Z,25.37
2018-05-26T02:48:56.023Z,26.00
2018-05-26T02:51:03.919Z,25.17
2018-05-26T02:53:04.898Z,24.97
2018-05-26T02:55:06.055Z,23.83
2018-05-26T02:57:07.080Z,23.90
2018-05-26T02:59:08.074Z,20.87
2018-05-26T03:01:09.431Z,22.90
2018-05-26T03:03:10.803Z,20.50
2018-05-26T03:05:17.939Z,21.93
2018-05-26T03:07:25.493Z,21.10
2018-05-26T03:09:32.686Z,24.80
2018-05-26T03:11:39.734Z,21.00
2018-05-26T03:13:46.762Z,22.40
2018-05-26T03:15:49.039Z,23.57
2018-05-26T03:17:53.238Z,21.20
2018-05-26T03:19:54.211Z,21.43
2018-05-26T03:21:55.201Z,19.80
2018-05-26T03:23:56.194Z,21.27
2018-05-26T03:25:57.174Z,18.90
2018-05-26T03:27:58.182Z,18.20
2018-05-26T03:29:59.193Z,19.10
2018-05-26T03:32:00.206Z,17.70
2018-05-26T03:34:01.186Z,19.00
2018-05-26T03:36:02.188Z,19.23
2018-05-26T03:38:03.157Z,17.40
2018-05-26T03:40:04.274Z,17.53
2018-05-26T03:42:05.261Z,18.00
2018-05-26T03:44:06.613Z,17.20
2018-05-26T03:46:07.958Z,16.20
2018-05-26T03:48:09.318Z,17.43
2018-05-26T03:50:10.461Z,18.00
2018-05-26T03:52:11.455Z,16.93
2018-05-26T03:54:12.426Z,16.40
2018-05-26T04:31:06.982Z,16.47
2018-05-26T04:33:07.962Z,16.90
2018-05-26T04:35:08.950Z,15.70
2018-05-26T04:37:10.182Z,17.10
2018-05-26T04:39:11.177Z,16.20
2018-05-26T04:41:12.138Z,15.63
2018-05-26T04:43:13.134Z,16.43
2018-05-26T04:45:14.113Z,16.43
2018-05-26T04:47:15.100Z,15.70
2018-05-26T04:49:16.263Z,16.90
2018-05-26T04:51:17.262Z,17.53
2018-05-26T04:53:18.613Z,17.77
2018-05-26T04:55:19.735Z,17.40
2018-05-26T04:57:21.105Z,15.73
2018-05-26T04:59:22.075Z,17.33
2018-05-26T05:01:23.086Z,19.00
2018-05-26T05:03:24.066Z,18.00
2018-05-26T05:05:25.026Z,16.87
2018-05-26T05:07:26.375Z,17.07
2018-05-26T05:09:27.362Z,17.70
2018-05-26T05:11:28.334Z,18.07
2018-05-26T05:13:29.676Z,18.17
2018-05-26T05:15:31.039Z,16.70
2018-05-26T05:17:32.030Z,17.30
2018-05-26T05:19:33.031Z,18.13
2018-05-26T05:21:34.014Z,17.80
2018-05-26T05:23:35.012Z,17.40
2018-05-26T05:25:35.957Z,15.53
2018-05-26T05:27:36.938Z,18.67
2018-05-26T05:29:37.914Z,17.17
2018-05-26T05:31:38.917Z,16.37
2018-05-26T05:33:40.066Z,15.47
2018-05-26T05:35:41.053Z,17.63
2018-05-26T05:37:42.006Z,16.27
2018-05-26T05:39:43.022Z,16.27
2018-05-26T05:41:44.026Z,15.67
2018-05-26T05:43:44.986Z,16.40
2018-05-26T05:45:46.145Z,15.90
2018-05-26T05:47:47.523Z,16.30
2018-05-26T05:49:48.536Z,16.20
2018-05-26T05:51:49.872Z,15.23
2018-05-26T05:53:51.218Z,15.30
2018-05-26T05:55:52.650Z,15.33
2018-05-26T05:57:53.637Z,14.90
2018-05-26T05:59:54.606Z,14.23
2018-05-26T06:01:55.586Z,14.53
2018-05-26T06:03:57.566Z,13.87
2018-05-26T06:05:58.603Z,12.73
2018-05-26T06:07:59.874Z,13.60
2018-05-26T06:10:04.511Z,14.00
2018-05-26T06:12:06.732Z,14.17
2018-05-26T06:14:07.718Z,12.90
2018-05-26T06:16:09.072Z,12.23
2018-05-26T06:18:10.418Z,12.33
2018-05-26T06:20:11.806Z,12.83
2018-05-26T06:22:12.779Z,13.27
2018-05-26T06:24:14.122Z,11.63
2018-05-26T06:26:16.334Z,11.73
2018-05-26T06:28:18.285Z,12.57
2018-05-26T06:30:19.251Z,12.13
2018-05-26T06:32:20.228Z,11.30
2018-05-26T06:34:21.574Z,11.50
2018-05-26T06:36:22.536Z,11.20
2018-05-26T06:38:23.518Z,11.60
2018-05-26T06:40:24.482Z,12.53
2018-05-26T06:42:25.462Z,11.43
2018-05-26T06:44:26.577Z,11.97
2018-05-26T06:46:27.554Z,10.63
2018-05-26T06:48:28.533Z,10.40
2018-05-26T06:50:29.526Z,10.83
2018-05-26T06:52:30.499Z,10.33
2018-05-26T06:54:31.506Z,9.20
2018-05-26T06:56:32.961Z,9.37
2018-05-26T06:58:34.318Z,9.67
2018-05-26T07:00:35.305Z,15.07
2018-05-26T07:02:36.281Z,13.80
2018-05-26T07:04:37.633Z,9.10
2018-05-26T07:06:38.630Z,8.60
2018-05-26T07:08:39.637Z,9.00
2018-05-26T07:10:47.638Z,7.77
2018-05-26T07:12:48.627Z,7.43
2018-05-26T07:14:49.983Z,8.07
2018-05-26T07:16:50.931Z,7.13
2018-05-26T07:18:51.943Z,8.20
2018-05-26T07:20:53.454Z,7.90
2018-05-26T07:22:54.422Z,8.70
2018-05-26T07:24:55.938Z,7.63
2018-05-26T07:26:56.918Z,7.67
2018-05-26T07:28:57.891Z,7.63
2018-05-26T07:30:58.971Z,9.77
2018-05-26T07:33:00.324Z,7.60
2018-05-26T07:35:01.295Z,7.33
2018-05-26T07:37:02.667Z,6.33
2018-05-26T07:39:04.539Z,6.70
2018-05-26T07:41:05.879Z,6.20
2018-05-26T07:43:07.213Z,6.77
2018-05-26T07:45:08.190Z,9.60
2018-05-26T07:47:09.213Z,12.57
2018-05-26T07:49:10.231Z,7.63
2018-05-26T07:51:11.600Z,7.30
2018-05-26T07:53:12.627Z,7.40
2018-05-26T07:55:14.367Z,6.90
2018-05-26T07:57:15.794Z,6.57
2018-05-26T07:59:16.819Z,6.60
2018-05-26T08:01:18.162Z,7.03
2018-05-26T08:03:19.206Z,6.87
2018-05-26T08:05:20.255Z,6.60
2018-05-26T08:07:21.330Z,10.23
2018-05-26T08:09:22.337Z,8.30
2018-05-26T08:11:23.688Z,6.53
2018-05-26T08:13:25.071Z,5.90
2018-05-26T08:15:26.054Z,6.90
2018-05-26T08:17:27.465Z,7.10
2018-05-26T08:19:28.410Z,5.57
2018-05-26T08:21:29.398Z,6.80
2018-05-26T08:23:31.540Z,6.67
2018-05-26T08:25:32.900Z,6.33
2018-05-26T08:27:33.905Z,14.30
2018-05-26T08:29:42.832Z,8.67
2018-05-26T08:31:44.314Z,7.20
2018-05-26T08:33:45.381Z,6.50
2018-05-26T08:35:46.435Z,6.17
2018-05-26T08:37:47.391Z,6.30
2018-05-26T08:39:48.763Z,6.40
2018-05-26T08:41:49.738Z,6.40
2018-05-26T08:43:50.707Z,6.43
2018-05-26T08:45:52.314Z,5.73
2018-05-26T08:47:53.306Z,6.00
2018-05-26T08:49:54.290Z,6.80
2018-05-26T08:52:11.119Z,6.30
2018-05-26T08:54:12.207Z,6.10
2018-05-26T08:56:13.209Z,7.23
2018-05-26T08:58:15.163Z,6.00
2018-05-26T09:00:16.702Z,5.70
2018-05-26T09:02:18.075Z,5.53
2018-05-26T09:04:19.142Z,6.37
2018-05-26T09:06:20.163Z,6.30
2018-05-26T09:08:21.527Z,6.70
2018-05-26T09:10:24.226Z,6.27
2018-05-26T09:12:25.266Z,6.23
2018-05-26T09:14:26.347Z,5.83
2018-05-26T09:16:27.334Z,5.93
2018-05-26T09:18:28.325Z,6.30
2018-05-26T09:20:29.403Z,6.70
2018-05-26T09:22:30.374Z,6.47
2018-05-26T09:24:34.707Z,6.70
2018-05-26T09:26:35.697Z,5.70
2018-05-26T09:28:37.116Z,6.33
2018-05-26T09:30:38.134Z,6.80
2018-05-26T09:32:39.139Z,5.90
2018-05-26T09:34:40.154Z,5.70
2018-05-26T09:36:41.559Z,7.20
2018-05-26T09:38:42.615Z,6.40
2018-05-26T09:40:43.673Z,7.57
2018-05-26T09:42:44.675Z,6.50
2018-05-26T09:44:45.754Z,6.47
2018-05-26T09:46:46.805Z,6.80
2018-05-26T09:48:48.237Z,6.00
2018-05-26T09:50:49.755Z,6.30
2018-05-26T09:52:53.909Z,5.90
2018-05-26T09:54:57.199Z,6.20
2018-05-26T09:57:00.587Z,6.10
2018-05-26T09:59:01.738Z,5.93
2018-05-26T10:01:04.407Z,6.17
2018-05-26T10:03:05.553Z,5.30
2018-05-26T10:05:06.711Z,5.77
2018-05-26T10:07:07.763Z,6.07
2018-05-26T10:09:08.783Z,6.37
2018-05-26T10:11:09.767Z,5.40
2018-05-26T10:13:10.804Z,5.97
2018-05-26T10:15:11.822Z,5.40
2018-05-26T10:17:12.823Z,5.67
2018-05-26T10:19:14.127Z,5.83
2018-05-26T10:21:15.175Z,5.90
2018-05-26T10:23:16.198Z,6.13
2018-05-26T10:25:17.226Z,5.67
2018-05-26T10:27:18.623Z,5.60
2018-05-26T10:29:20.319Z,5.30
2018-05-26T10:31:21.733Z,5.37
2018-05-26T10:33:23.533Z,5.97
2018-05-26T10:35:25.221Z,5.80
2018-05-26T10:37:26.247Z,5.53
2018-05-26T10:39:27.361Z,6.10
2018-05-26T10:41:28.411Z,5.50
2018-05-26T10:43:29.491Z,5.27
2018-05-26T10:45:37.089Z,5.47
2018-05-26T10:47:38.512Z,5.70
2018-05-26T10:49:39.632Z,5.80
2018-05-26T10:51:41.170Z,6.70
2018-05-26T10:53:42.955Z,6.03
2018-05-26T10:55:44.012Z,5.93
2018-05-26T10:57:45.063Z,6.60
2018-05-26T10:59:46.537Z,6.30
2018-05-26T11:01:47.581Z,5.00
2018-05-26T11:03:48.585Z,5.30
2018-05-26T11:05:50.717Z,5.63
2018-05-26T11:07:51.683Z,5.63
2018-05-26T11:09:52.664Z,5.07
2018-05-26T11:11:53.807Z,5.03
2018-05-26T11:13:54.853Z,5.10
2018-05-26T11:15:55.852Z,5.60
2018-05-26T11:17:57.383Z,5.93
2018-05-26T11:19:58.271Z,5.40
2018-05-26T11:21:59.246Z,5.93
2018-05-26T11:24:00.497Z,5.40
2018-05-26T11:26:01.663Z,5.07
2018-05-26T11:28:02.626Z,4.77
2018-05-26T11:30:04.303Z,4.90
2018-05-26T11:32:05.683Z,4.67
2018-05-26T11:34:06.650Z,5.73
2018-05-26T11:36:07.627Z,6.37
2018-05-26T11:38:08.878Z,5.73
2018-05-26T11:40:09.859Z,5.77
2018-05-26T11:42:10.870Z,5.33
2018-05-26T11:44:12.030Z,5.20
2018-05-26T11:46:13.032Z,4.87
2018-05-26T11:48:14.035Z,4.77
2018-05-26T11:50:15.427Z,4.80
2018-05-26T11:52:16.455Z,4.13
2018-05-26T11:54:17.445Z,4.50
2018-05-26T11:56:18.799Z,6.90
2018-05-26T11:58:20.190Z,4.40
2018-05-26T12:00:21.455Z,4.87
2018-05-26T12:02:22.515Z,4.70
2018-05-26T12:04:24.061Z,4.60
2018-05-26T12:06:26.976Z,4.80
2018-05-26T12:08:28.040Z,3.80
2018-05-26T12:10:29.027Z,5.47
2018-05-26T12:12:30.182Z,4.40
2018-05-26T12:14:31.175Z,4.93
2018-05-26T12:16:32.155Z,6.10
2018-05-26T12:18:33.316Z,5.43
2018-05-26T12:20:34.443Z,4.50
2018-05-26T12:22:35.524Z,5.10
2018-05-26T12:24:36.557Z,4.57
2018-05-26T12:26:39.927Z,4.80
2018-05-26T12:28:40.971Z,5.20
2018-05-26T12:30:41.962Z,5.13
2018-05-26T12:32:43.005Z,5.33
2018-05-26T12:34:44.132Z,4.77
2018-05-26T12:36:45.156Z,5.13
2018-05-26T12:38:46.182Z,4.90
2018-05-26T12:40:47.757Z,5.10
2018-05-26T12:42:49.286Z,4.60
2018-05-26T12:44:50.306Z,5.53
2018-05-26T12:46:51.768Z,4.83
2018-05-26T12:48:52.796Z,4.90
2018-05-26T12:50:54.251Z,5.17
2018-05-26T12:52:56.575Z,4.63
2018-05-26T12:54:57.554Z,4.57
2018-05-26T12:56:58.642Z,5.37
2018-05-26T12:58:59.747Z,5.00
2018-05-26T13:01:00.722Z,5.50
2018-05-26T13:03:01.764Z,4.67
2018-05-26T13:05:02.789Z,4.70
2018-05-26T13:07:03.799Z,5.20
2018-05-26T13:09:04.811Z,5.00
2018-05-26T13:11:05.800Z,5.27
2018-05-26T13:13:06.858Z,4.80
2018-05-26T13:15:08.215Z,5.37
2018-05-26T13:17:09.196Z,5.07
2018-05-26T13:19:10.330Z,4.60
2018-05-26T13:21:11.354Z,4.80
2018-05-26T13:23:12.415Z,4.00
2018-05-26T13:25:13.426Z,3.90
2018-05-26T13:27:14.403Z,4.00
2018-05-26T13:29:15.382Z,3.80
2018-05-26T13:31:16.497Z,3.30
2018-05-26T13:33:17.846Z,3.43
2018-05-26T13:35:18.891Z,3.10
2018-05-26T13:37:20.277Z,4.10
2018-05-26T13:39:21.263Z,3.50
2018-05-26T13:41:22.281Z,3.90
2018-05-26T13:43:23.655Z,3.77
2018-05-26T13:45:24.659Z,4.07
2018-05-26T13:47:25.652Z,3.90
2018-05-26T13:49:26.704Z,3.53
2018-05-26T13:51:27.697Z,3.87
2018-05-26T13:53:28.907Z,3.50
2018-05-26T13:55:30.177Z,3.72
2018-05-26T13:57:31.169Z,3.50
2018-05-26T13:59:32.211Z,3.27
2018-05-26T14:01:33.219Z,2.90
2018-05-26T14:03:34.243Z,3.23
2018-05-26T14:05:35.249Z,3.67
2018-05-26T14:07:36.250Z,3.30
2018-05-26T14:09:37.283Z,3.10
2018-05-26T14:11:38.308Z,3.20
2018-05-26T14:13:39.331Z,4.00
2018-05-26T14:15:40.312Z,3.80
2018-05-26T14:17:48.582Z,4.30
2018-05-26T14:19:49.569Z,4.03
2018-05-26T14:21:50.610Z,3.30
2018-05-26T14:23:51.599Z,3.80
2018-05-26T14:25:52.585Z,3.47
2018-05-26T14:27:53.603Z,3.57
2018-05-26T14:29:54.975Z,4.10
2018-05-26T14:31:55.966Z,3.80
2018-05-26T14:33:57.338Z,3.50
2018-05-26T14:35:58.314Z,3.83
2018-05-26T14:37:59.302Z,3.50
2018-05-26T14:40:00.352Z,3.80
2018-05-26T14:42:01.338Z,4.37
2018-05-26T14:44:02.323Z,4.00
2018-05-26T14:46:03.342Z,3.83
2018-05-26T14:48:04.559Z,4.03
2018-05-26T14:50:05.658Z,3.57
2018-05-26T14:52:06.966Z,4.33
2018-05-26T14:54:07.955Z,3.87
2018-05-26T14:56:09.082Z,3.80
2018-05-26T14:58:10.063Z,3.93
2018-05-26T15:00:11.435Z,3.93
2018-05-26T15:02:12.446Z,3.93
2018-05-26T15:04:13.447Z,3.70
2018-05-26T15:06:14.418Z,3.77
2018-05-26T15:08:15.419Z,4.00
2018-05-26T15:10:16.424Z,4.30
2018-05-26T15:12:18.230Z,4.00
2018-05-26T15:14:19.587Z,4.20
2018-05-26T15:16:20.605Z,5.00
2018-05-26T15:18:21.956Z,4.10
2018-05-26T15:20:23.311Z,4.80
2018-05-26T15:22:24.318Z,3.97
2018-05-26T15:24:27.059Z,4.40
2018-05-26T15:26:28.058Z,3.90
2018-05-26T15:28:29.083Z,4.20
2018-05-26T15:30:30.077Z,4.10
2018-05-26T15:32:31.081Z,4.40
2018-05-26T15:34:32.110Z,4.33
2018-05-26T15:36:33.090Z,9.77
2018-05-26T15:38:34.082Z,4.80
2018-05-26T15:40:35.075Z,4.63
2018-05-26T15:42:36.059Z,4.27
2018-05-26T15:44:37.059Z,4.40
2018-05-26T15:46:38.439Z,4.70
2018-05-26T15:48:39.398Z,4.30
2018-05-26T15:50:40.374Z,4.20
2018-05-26T15:52:41.734Z,3.93
2018-05-26T15:54:42.718Z,4.70
2018-05-26T15:56:43.695Z,4.53
2018-05-26T15:58:45.236Z,5.07
2018-05-26T16:00:46.566Z,4.83
2018-05-26T16:02:48.828Z,4.70
2018-05-26T16:04:49.892Z,4.83
2018-05-26T16:06:50.882Z,4.80
2018-05-26T16:08:51.885Z,4.63
2018-05-26T16:10:52.880Z,5.90
2018-05-26T16:12:54.227Z,7.23
2018-05-26T16:14:55.206Z,5.13
2018-05-26T16:16:56.202Z,4.63
2018-05-26T16:18:57.554Z,5.17
2018-05-26T16:20:58.550Z,4.80
2018-05-26T16:22:59.522Z,4.90
2018-05-26T16:25:00.522Z,4.80
2018-05-26T16:27:01.518Z,4.50
2018-05-26T16:29:02.521Z,4.57
2018-05-26T16:31:03.889Z,5.47
2018-05-26T16:33:06.682Z,10.70
2018-05-26T16:35:07.645Z,6.60
2018-05-26T16:37:08.648Z,5.23
2018-05-26T16:39:09.646Z,5.60
2018-05-26T16:41:10.991Z,4.73
2018-05-26T16:43:12.374Z,6.50
2018-05-26T16:45:13.391Z,5.43
2018-05-26T16:47:14.412Z,6.37
2018-05-26T16:49:15.415Z,5.20
2018-05-26T16:51:16.589Z,4.27
2018-05-26T16:53:17.567Z,4.60
2018-05-26T16:55:18.542Z,4.70
2018-05-26T16:57:19.929Z,4.90
2018-05-26T16:59:20.920Z,5.30
2018-05-26T17:01:22.302Z,5.30
2018-05-26T17:03:23.292Z,5.80
2018-05-26T17:05:24.291Z,4.93
2018-05-26T17:07:25.272Z,4.50
2018-05-26T17:09:26.680Z,5.60
2018-05-26T17:11:27.638Z,5.23
2018-05-26T17:13:28.630Z,4.97
2018-05-26T17:15:29.619Z,5.23
2018-05-26T17:17:30.959Z,5.27
2018-05-26T17:19:32.327Z,5.40
2018-05-26T17:21:33.547Z,5.40
2018-05-26T17:23:34.927Z,5.53
2018-05-26T17:25:35.915Z,5.03
2018-05-26T17:27:36.883Z,4.80
2018-05-26T17:29:37.856Z,5.50
2018-05-26T17:31:38.842Z,5.20
2018-05-26T17:33:40.179Z,5.53
2018-05-26T17:35:41.522Z,5.77
2018-05-26T17:37:42.871Z,4.90
2018-05-26T17:39:43.867Z,5.30
2018-05-26T17:41:44.868Z,4.83
2018-05-26T17:43:45.888Z,5.20
2018-05-26T17:45:47.510Z,4.87
2018-05-26T17:47:48.867Z,5.00
2018-05-26T17:49:50.218Z,4.33
2018-05-26T17:51:51.219Z,5.53
2018-05-26T17:53:52.207Z,5.13
2018-05-26T17:55:53.234Z,4.80
2018-05-26T17:57:54.212Z,5.50
2018-05-26T17:59:55.213Z,5.10
2018-05-26T18:01:56.197Z,5.10
2018-05-26T18:03:57.314Z,4.67
2018-05-26T18:05:58.315Z,4.80
2018-05-26T18:07:59.305Z,4.30
2018-05-26T18:10:00.313Z,5.10
2018-05-26T18:12:01.295Z,4.70
2018-05-26T18:14:02.675Z,5.80
2018-05-26T18:16:03.705Z,4.40
2018-05-26T18:18:04.710Z,5.10
2018-05-26T18:20:06.102Z,4.80
2018-05-26T18:22:07.105Z,5.33
2018-05-26T18:24:08.176Z,4.80
2018-05-26T18:26:09.198Z,4.93
2018-05-26T18:28:10.280Z,4.97
2018-05-26T18:30:11.382Z,4.90
2018-05-26T18:32:12.362Z,5.30
2018-05-26T18:34:13.374Z,4.73
2018-05-26T18:36:14.358Z,5.20
2018-05-26T18:38:15.354Z,5.43
2018-05-26T18:40:16.360Z,5.50
2018-05-26T18:44:25.129Z,5.10
2018-05-26T18:46:26.247Z,4.80
2018-05-26T18:48:27.277Z,4.90
2018-05-26T18:50:28.274Z,5.20
2018-05-26T18:52:29.269Z,5.40
2018-05-26T18:54:30.255Z,5.87
2018-05-26T18:56:31.222Z,5.63
2018-05-26T18:58:32.203Z,5.40
2018-05-26T19:00:33.187Z,4.90
2018-05-26T19:02:34.197Z,4.63
2018-05-26T19:04:35.383Z,5.43
2018-05-26T19:06:36.374Z,6.20
2018-05-26T19:08:37.334Z,6.30
2018-05-26T19:10:38.326Z,5.20
2018-05-26T19:12:39.322Z,5.30
2018-05-26T19:14:40.330Z,5.20
2018-05-26T19:16:41.488Z,6.50
2018-05-26T19:18:42.471Z,6.20
2018-05-26T19:20:43.459Z,7.83
2018-05-26T19:22:44.640Z,4.67
2018-05-26T19:24:45.626Z,4.73
2018-05-26T19:26:46.638Z,4.33
2018-05-26T19:28:47.703Z,4.73
2018-05-26T19:30:48.711Z,5.17
2018-05-26T19:32:49.682Z,4.80
2018-05-26T19:34:51.060Z,5.30
2018-05-26T19:36:52.057Z,4.90
2018-05-26T19:38:53.138Z,5.10
2018-05-26T19:40:54.134Z,4.80
2018-05-26T19:42:55.126Z,5.13
2018-05-26T19:44:56.276Z,5.40
2018-05-26T19:46:57.250Z,4.80
2018-05-26T19:48:58.599Z,4.77
2018-05-26T19:51:00.092Z,5.17
2018-05-26T19:53:01.087Z,5.13
2018-05-26T19:55:02.088Z,4.63
2018-05-26T19:57:03.107Z,4.77
2018-05-26T19:59:04.090Z,6.00
2018-05-26T20:01:05.471Z,5.10
2018-05-26T20:03:06.500Z,4.97
2018-05-26T20:05:07.483Z,5.20
2018-05-26T20:07:08.490Z,4.97
2018-05-26T20:09:09.509Z,4.90
2018-05-26T20:11:10.514Z,4.77
2018-05-26T20:13:11.865Z,6.50
2018-05-26T20:15:13.178Z,8.87
2018-05-26T20:17:14.185Z,5.87
2018-05-26T20:19:15.224Z,5.50
2018-05-26T20:21:16.199Z,5.80
2018-05-26T20:23:17.559Z,5.50
2018-05-26T20:25:18.541Z,5.90
2018-05-26T20:27:19.546Z,5.90
2018-05-26T20:29:20.538Z,6.40
2018-05-26T20:31:21.543Z,5.20
2018-05-26T20:33:22.567Z,5.43
2018-05-26T20:35:23.539Z,5.90
2018-05-26T20:37:24.631Z,6.20
2018-05-26T20:39:25.637Z,5.03
2018-05-26T20:41:27.020Z,5.87
2018-05-26T20:43:28.011Z,5.40
2018-05-26T20:45:29.402Z,7.10
2018-05-26T20:47:30.399Z,16.67
2018-05-26T20:49:31.362Z,25.87
2018-05-26T20:51:32.366Z,10.97
2018-05-26T20:53:33.710Z,7.70
2018-05-26T20:55:35.063Z,7.13
2018-05-26T20:57:36.038Z,5.90
2018-05-26T20:59:37.045Z,5.70
2018-05-26T21:01:38.001Z,6.77
2018-05-26T21:03:38.973Z,6.27
2018-05-26T21:05:40.339Z,6.67
2018-05-26T21:07:41.318Z,11.83
2018-05-26T21:09:42.292Z,19.10
2018-05-26T21:11:43.746Z,10.20
2018-05-26T21:13:44.727Z,7.17
2018-05-26T21:15:45.726Z,6.60
2018-05-26T21:17:46.730Z,6.50
2018-05-26T21:19:47.726Z,6.90
2018-05-26T21:21:48.711Z,6.60
2018-05-26T21:23:50.066Z,6.30
2018-05-26T21:25:51.046Z,7.27
2018-05-26T21:27:52.060Z,6.50
2018-05-26T21:29:53.021Z,5.83
2018-05-26T21:31:54.007Z,6.83
2018-05-26T21:33:54.994Z,6.63
2018-05-26T21:35:55.982Z,6.67
2018-05-26T21:37:56.959Z,6.33
2018-05-26T21:39:57.951Z,7.07
2018-05-26T21:41:58.949Z,7.17
2018-05-26T21:43:59.923Z,5.90
2018-05-26T21:48:09.062Z,6.40
2018-05-26T21:50:10.026Z,7.53
2018-05-26T21:52:11.014Z,7.43
2018-05-26T21:54:12.369Z,7.27
2018-05-26T21:56:13.350Z,7.50
2018-05-26T21:58:14.338Z,8.07
2018-05-26T22:00:15.310Z,8.30
2018-05-26T22:02:16.310Z,7.90
2018-05-26T22:04:17.474Z,8.17
2018-05-26T22:06:18.463Z,8.13
2018-05-26T22:08:19.438Z,8.53
2018-05-26T22:10:20.443Z,8.23
2018-05-26T22:12:21.801Z,8.67
2018-05-26T22:14:22.806Z,8.13
2018-05-26T22:16:23.791Z,8.13
2018-05-26T22:18:25.141Z,8.90
2018-05-26T22:20:26.161Z,8.60
2018-05-26T22:22:27.150Z,7.97
2018-05-26T22:24:28.131Z,7.87
2018-05-26T22:26:29.101Z,8.40
2018-05-26T22:28:30.080Z,8.77
2018-05-26T22:30:31.102Z,8.30
2018-05-26T22:32:32.450Z,8.53
2018-05-26T22:34:33.809Z,10.03
2018-05-26T22:36:34.791Z,8.83
2018-05-26T22:38:35.828Z,8.53
2018-05-26T22:40:36.782Z,8.17
2018-05-26T22:42:37.798Z,7.90
2018-05-26T22:44:38.787Z,8.70
2018-05-26T22:46:39.824Z,9.30
2018-05-26T22:48:40.831Z,8.47
2018-05-26T22:50:42.406Z,9.03
2018-05-26T22:52:43.737Z,9.23
2018-05-26T22:54:44.730Z,8.83
2018-05-26T22:56:45.726Z,10.13
2018-05-26T22:58:46.710Z,9.43
2018-05-26T23:00:47.710Z,10.17
2018-05-26T23:02:48.691Z,10.33
2018-05-26T23:04:49.683Z,10.70
2018-05-26T23:06:50.676Z,9.63
2018-05-26T23:08:52.009Z,10.40
2018-05-26T23:10:53.405Z,10.27
2018-05-26T23:12:54.400Z,10.67
2018-05-26T23:14:55.758Z,10.30
2018-05-26T23:16:56.743Z,10.97
2018-05-26T23:18:57.714Z,11.23
2018-05-26T23:20:59.081Z,9.93
2018-05-26T23:23:00.123Z,10.67
2018-05-26T23:25:01.123Z,10.80
2018-05-26T23:27:02.482Z,10.10
2018-05-26T23:29:03.462Z,11.00
2018-05-26T23:31:04.470Z,10.90
2018-05-26T23:33:05.430Z,11.63
2018-05-26T23:35:06.399Z,12.03
2018-05-26T23:37:07.387Z,12.93
2018-05-26T23:39:08.386Z,11.90
2018-05-26T23:41:09.378Z,13.70
2018-05-26T23:43:10.355Z,13.53
2018-05-26T23:45:11.706Z,12.00
2018-05-26T23:47:12.695Z,13.00
2018-05-26T23:49:13.666Z,12.00
2018-05-26T23:51:15.185Z,13.23
2018-05-26T23:53:16.218Z,13.47
2018-05-26T23:55:17.234Z,13.83
2018-05-26T23:57:18.243Z,13.37
2018-05-26T23:59:19.252Z,12.80
