createdAt,value
2019-05-01T00:00:29.675Z,52.77
2019-05-01T00:03:30.566Z,53.08
2019-05-01T00:06:00.734Z,53.46
2019-05-01T00:08:30.471Z,52.34
2019-05-01T00:11:00.247Z,53.51
2019-05-01T00:13:30.106Z,53.51
2019-05-01T00:16:00.011Z,53.73
2019-05-01T00:18:30.214Z,53.74
2019-05-01T00:21:00.047Z,54.44
2019-05-01T00:23:29.767Z,55.02
2019-05-01T00:25:59.437Z,55.25
2019-05-01T00:28:29.254Z,55.39
2019-05-01T00:30:58.964Z,55.67
2019-05-01T00:33:29.174Z,56.42
2019-05-01T00:35:58.985Z,55.82
2019-05-01T00:38:30.300Z,56.63
2019-05-01T00:41:00.258Z,57.07
2019-05-01T00:43:29.940Z,57.35
2019-05-01T00:46:00.050Z,57.39
2019-05-01T00:48:29.781Z,56.61
2019-05-01T00:50:59.911Z,57.03
2019-05-01T00:53:29.874Z,57.34
2019-05-01T00:56:16.721Z,57.23
2019-05-01T00:59:06.909Z,57.27
2019-05-01T01:01:54.398Z,56.66
2019-05-01T01:04:24.332Z,57.31
2019-05-01T01:06:54.751Z,58.14
2019-05-01T01:09:25.004Z,57.33
2019-05-01T01:11:54.773Z,56.12
2019-05-01T01:14:24.488Z,57.50
2019-05-01T01:16:54.602Z,56.10
2019-05-01T01:19:24.267Z,55.13
2019-05-01T01:21:54.337Z,55.13
2019-05-01T01:24:24.102Z,54.00
2019-05-01T01:26:54.340Z,53.84
2019-05-01T01:29:24.103Z,53.32
2019-05-01T01:31:53.829Z,53.89
2019-05-01T01:34:23.640Z,54.09
2019-05-01T01:36:53.383Z,53.86
2019-05-01T01:39:23.092Z,54.00
2019-05-01T01:41:53.876Z,53.33
2019-05-01T01:44:41.862Z,53.69
2019-05-01T01:47:11.804Z,53.27
2019-05-01T01:49:41.813Z,53.66
2019-05-01T01:52:12.157Z,53.59
2019-05-01T01:54:42.069Z,53.67
2019-05-01T01:57:11.963Z,53.76
2019-05-01T01:59:41.841Z,53.63
2019-05-01T02:02:27.756Z,53.27
2019-05-01T02:05:09.990Z,53.07
2019-05-01T02:07:40.305Z,52.00
2019-05-01T02:10:10.464Z,51.78
2019-05-01T02:12:41.462Z,52.21
2019-05-01T02:15:11.282Z,50.80
2019-05-01T02:17:41.107Z,52.76
2019-05-01T02:20:11.204Z,51.60
2019-05-01T02:22:41.190Z,51.94
2019-05-01T02:25:12.672Z,52.94
2019-05-01T02:27:48.540Z,53.20
2019-05-01T02:30:19.931Z,52.15
2019-05-01T02:32:50.211Z,52.56
2019-05-01T02:35:20.265Z,53.36
2019-05-01T02:37:51.034Z,52.73
2019-05-01T02:41:03.516Z,52.68
2019-05-01T02:43:36.524Z,52.23
2019-05-01T02:46:07.488Z,52.05
2019-05-01T02:48:39.094Z,52.01
2019-05-01T02:51:09.392Z,51.55
2019-05-01T02:53:42.324Z,51.63
2019-05-01T02:56:29.639Z,52.11
2019-05-01T02:59:00.079Z,53.03
2019-05-01T03:01:45.413Z,52.67
2019-05-01T03:04:02.039Z,53.94
2019-05-01T03:06:34.551Z,53.16
2019-05-01T03:09:08.171Z,53.72
2019-05-01T03:11:40.456Z,52.17
2019-05-01T03:14:15.903Z,50.70
2019-05-01T03:16:47.006Z,49.87
2019-05-01T03:19:25.411Z,51.07
2019-05-01T03:22:04.973Z,49.88
2019-05-01T03:24:35.026Z,49.95
2019-05-01T03:27:05.190Z,50.19
2019-05-01T03:29:35.396Z,49.10
2019-05-01T03:32:16.659Z,49.67
2019-05-01T03:34:37.305Z,49.13
2019-05-01T03:37:07.604Z,49.05
2019-05-01T03:39:38.540Z,48.37
2019-05-01T03:42:08.617Z,48.91
2019-05-01T03:44:38.689Z,49.10
2019-05-01T03:47:08.743Z,49.19
2019-05-01T03:49:39.006Z,48.45
2019-05-01T03:52:08.742Z,48.58
2019-05-01T03:54:39.143Z,49.66
2019-05-01T03:57:12.632Z,49.44
2019-05-01T03:59:41.069Z,50.64
2019-05-01T04:02:45.857Z,50.01
2019-05-01T04:05:16.707Z,51.67
2019-05-01T04:07:47.662Z,50.99
2019-05-01T04:10:17.339Z,50.68
2019-05-01T04:12:47.102Z,51.60
2019-05-01T04:15:17.167Z,50.21
2019-05-01T04:17:52.385Z,49.92
2019-05-01T04:20:22.277Z,50.19
2019-05-01T04:22:52.200Z,49.81
2019-05-01T04:25:22.872Z,50.88
2019-05-01T04:27:58.462Z,49.60
2019-05-01T04:30:44.215Z,47.68
2019-05-01T04:33:15.528Z,49.12
2019-05-01T04:36:08.842Z,47.88
2019-05-01T04:38:38.763Z,48.04
2019-05-01T04:41:09.272Z,46.30
2019-05-01T04:43:39.721Z,46.08
2019-05-01T04:46:09.860Z,46.16
2019-05-01T04:48:39.937Z,43.66
2019-05-01T04:51:10.021Z,43.75
2019-05-01T04:53:40.035Z,44.25
2019-05-01T04:56:10.024Z,44.51
2019-05-01T04:58:40.000Z,45.75
2019-05-01T05:01:09.868Z,46.01
2019-05-01T05:03:55.093Z,45.19
2019-05-01T05:06:24.977Z,44.20
2019-05-01T05:08:55.212Z,45.94
2019-05-01T05:11:27.796Z,44.96
2019-05-01T05:14:17.986Z,44.55
2019-05-01T05:16:52.147Z,46.05
2019-05-01T05:19:22.054Z,47.89
2019-05-01T05:21:51.930Z,47.57
2019-05-01T05:24:22.049Z,45.23
2019-05-01T05:26:52.255Z,45.51
2019-05-01T05:29:23.786Z,44.99
2019-05-01T05:31:54.850Z,45.24
2019-05-01T05:34:27.051Z,50.20
2019-05-01T05:37:00.365Z,49.96
2019-05-01T05:39:36.560Z,45.81
2019-05-01T05:42:06.778Z,45.57
2019-05-01T05:44:36.631Z,45.02
2019-05-01T05:47:06.517Z,45.86
2019-05-01T05:49:36.601Z,46.07
2019-05-01T05:52:16.415Z,47.31
2019-05-01T05:55:11.107Z,46.19
2019-05-01T05:58:17.745Z,47.41
2019-05-01T06:01:08.903Z,45.99
2019-05-01T06:04:11.623Z,45.76
2019-05-01T06:07:03.756Z,45.90
2019-05-01T06:09:44.633Z,45.18
2019-05-01T06:12:46.643Z,46.55
2019-05-01T06:15:30.966Z,45.23
2019-05-01T06:18:15.485Z,45.16
2019-05-01T06:21:02.360Z,45.86
2019-05-01T06:23:38.890Z,44.34
2019-05-01T06:26:37.449Z,44.08
2019-05-01T06:29:05.068Z,46.44
2019-05-01T06:31:36.744Z,47.88
2019-05-01T06:34:06.546Z,48.72
2019-05-01T06:36:36.887Z,50.34
2019-05-01T06:39:11.953Z,49.76
2019-05-01T06:41:44.356Z,50.56
2019-05-01T06:44:24.442Z,49.92
2019-05-01T06:47:07.629Z,48.81
2019-05-01T06:50:01.135Z,47.01
2019-05-01T06:52:30.733Z,48.16
2019-05-01T06:55:01.093Z,47.85
2019-05-01T06:57:31.512Z,47.78
2019-05-01T07:00:03.221Z,48.36
2019-05-01T07:02:34.983Z,46.97
2019-05-01T07:05:08.961Z,43.97
2019-05-01T07:07:37.060Z,45.42
2019-05-01T07:10:06.847Z,43.20
2019-05-01T07:12:37.476Z,42.62
2019-05-01T07:15:09.050Z,43.60
2019-05-01T07:17:39.213Z,42.33
2019-05-01T07:20:47.434Z,42.83
2019-05-01T07:23:19.001Z,43.17
2019-05-01T07:25:49.282Z,40.57
2019-05-01T07:28:19.031Z,40.68
2019-05-01T07:30:54.933Z,40.68
2019-05-01T07:33:24.128Z,39.13
2019-05-01T07:35:54.186Z,39.29
2019-05-01T07:38:23.957Z,38.69
2019-05-01T07:40:53.939Z,37.75
2019-05-01T07:43:34.000Z,38.98
2019-05-01T07:46:28.929Z,38.88
2019-05-01T07:48:59.390Z,38.69
2019-05-01T07:51:29.846Z,37.96
2019-05-01T07:54:04.017Z,37.10
2019-05-01T07:56:31.973Z,37.62
2019-05-01T07:59:01.749Z,37.73
2019-05-01T08:01:54.536Z,36.95
2019-05-01T08:04:35.113Z,38.34
2019-05-01T08:06:57.111Z,37.85
2019-05-01T08:09:25.197Z,37.53
2019-05-01T08:11:54.907Z,37.60
2019-05-01T08:14:24.640Z,38.21
2019-05-01T08:16:54.280Z,38.19
2019-05-01T08:19:34.742Z,37.36
2019-05-01T08:22:09.291Z,38.10
2019-05-01T08:24:38.993Z,37.51
2019-05-01T08:27:15.646Z,37.87
2019-05-01T08:30:07.764Z,37.19
2019-05-01T08:32:54.782Z,37.60
2019-05-01T08:35:25.632Z,39.13
2019-05-01T08:37:58.324Z,37.12
2019-05-01T08:40:26.704Z,36.37
2019-05-01T08:42:56.570Z,36.62
2019-05-01T08:45:44.144Z,36.14
2019-05-01T08:48:35.751Z,35.86
2019-05-01T08:51:03.453Z,35.72
2019-05-01T08:53:33.170Z,36.41
2019-05-01T08:56:02.959Z,35.27
2019-05-01T08:58:32.866Z,35.03
2019-05-01T09:01:04.422Z,36.12
2019-05-01T09:03:34.212Z,35.37
2019-05-01T09:06:03.821Z,35.25
2019-05-01T09:08:33.477Z,33.42
2019-05-01T09:11:03.213Z,32.96
2019-05-01T09:13:32.819Z,33.77
2019-05-01T09:16:02.536Z,33.05
2019-05-01T09:18:32.172Z,34.04
2019-05-01T09:21:01.869Z,33.26
2019-05-01T09:23:34.274Z,33.50
2019-05-01T09:26:20.574Z,35.20
2019-05-01T09:28:56.062Z,31.76
2019-05-01T09:31:27.411Z,31.98
2019-05-01T09:33:57.141Z,30.33
2019-05-01T09:36:26.955Z,30.86
2019-05-01T09:38:56.603Z,29.04
2019-05-01T09:41:37.670Z,30.75
2019-05-01T09:43:57.680Z,30.82
2019-05-01T09:46:27.769Z,31.25
2019-05-01T09:48:57.461Z,31.18
2019-05-01T09:51:58.234Z,31.17
2019-05-01T09:54:35.726Z,31.16
2019-05-01T09:57:05.485Z,30.33
2019-05-01T09:59:35.153Z,31.88
2019-05-01T10:02:07.785Z,30.39
2019-05-01T10:04:36.379Z,29.63
2019-05-01T10:07:07.357Z,31.65
2019-05-01T10:09:37.624Z,30.73
2019-05-01T10:12:11.639Z,29.26
2019-05-01T10:14:38.698Z,30.71
2019-05-01T10:17:08.427Z,29.13
2019-05-01T10:19:38.193Z,29.59
2019-05-01T10:22:07.980Z,30.79
2019-05-01T10:24:39.300Z,28.65
2019-05-01T10:27:11.951Z,29.48
2019-05-01T10:30:01.577Z,29.49
2019-05-01T10:32:36.711Z,28.79
2019-05-01T10:35:21.167Z,28.73
2019-05-01T10:37:50.875Z,28.30
2019-05-01T10:40:22.310Z,28.53
2019-05-01T10:42:52.243Z,28.52
2019-05-01T10:45:21.868Z,28.15
2019-05-01T10:47:51.595Z,28.79
2019-05-01T10:50:21.283Z,28.16
2019-05-01T10:52:51.477Z,30.86
2019-05-01T10:55:21.270Z,29.87
2019-05-01T10:57:51.022Z,29.95
2019-05-01T11:00:20.936Z,29.32
2019-05-01T11:02:50.760Z,29.51
2019-05-01T11:05:20.389Z,29.83
2019-05-01T11:07:50.100Z,29.12
2019-05-01T11:10:21.275Z,29.32
2019-05-01T11:12:50.890Z,30.24
2019-05-01T11:15:20.887Z,27.60
2019-05-01T11:17:50.638Z,29.91
2019-05-01T11:20:20.375Z,28.43
2019-05-01T11:22:50.147Z,29.06
2019-05-01T11:25:20.619Z,28.99
2019-05-01T11:27:50.592Z,28.11
2019-05-01T11:30:20.490Z,29.64
2019-05-01T11:32:56.592Z,29.22
2019-05-01T11:35:48.209Z,27.97
2019-05-01T11:38:40.095Z,26.81
2019-05-01T11:41:18.451Z,28.36
2019-05-01T11:43:48.150Z,29.72
2019-05-01T11:46:17.949Z,28.15
2019-05-01T11:48:47.981Z,26.95
2019-05-01T11:51:17.822Z,26.79
2019-05-01T11:53:47.467Z,28.02
2019-05-01T11:56:17.189Z,26.04
2019-05-01T11:58:47.019Z,25.75
2019-05-01T12:01:18.300Z,26.14
2019-05-01T12:03:48.083Z,25.69
2019-05-01T12:06:23.121Z,25.79
2019-05-01T12:08:49.283Z,25.34
2019-05-01T12:11:21.004Z,26.54
2019-05-01T12:13:50.908Z,25.23
2019-05-01T12:16:38.086Z,25.02
2019-05-01T12:19:07.849Z,26.29
2019-05-01T12:21:37.599Z,24.75
2019-05-01T12:24:07.540Z,26.03
2019-05-01T12:26:37.201Z,26.60
2019-05-01T12:29:35.818Z,25.36
2019-05-01T12:32:52.334Z,25.87
2019-05-01T12:35:22.081Z,26.01
2019-05-01T12:38:32.869Z,25.99
2019-05-01T12:41:26.380Z,24.44
2019-05-01T12:43:56.020Z,26.29
2019-05-01T12:47:00.097Z,24.18
2019-05-01T12:49:30.118Z,26.36
2019-05-01T12:52:10.353Z,25.18
2019-05-01T12:54:44.628Z,25.45
2019-05-01T12:57:14.607Z,24.60
2019-05-01T12:59:44.541Z,24.60
2019-05-01T13:02:14.194Z,27.11
2019-05-01T13:04:43.980Z,26.79
2019-05-01T13:07:14.049Z,26.79
2019-05-01T13:09:43.732Z,26.12
2019-05-01T13:12:13.437Z,25.73
2019-05-01T13:14:43.224Z,27.32
2019-05-01T13:17:12.901Z,27.42
2019-05-01T13:19:42.537Z,25.99
2019-05-01T13:22:12.150Z,26.89
2019-05-01T13:24:51.143Z,25.91
2019-05-01T13:27:26.835Z,26.45
2019-05-01T13:30:15.478Z,27.14
2019-05-01T13:32:54.727Z,27.14
2019-05-01T13:35:24.818Z,25.37
2019-05-01T13:37:54.434Z,26.11
2019-05-01T13:40:24.197Z,25.64
2019-05-01T13:42:53.864Z,25.17
2019-05-01T13:45:23.736Z,25.17
2019-05-01T13:47:54.575Z,25.12
2019-05-01T13:50:24.705Z,26.20
2019-05-01T13:52:54.530Z,26.20
2019-05-01T13:55:25.046Z,24.88
2019-05-01T13:57:54.851Z,27.57
2019-05-01T14:00:27.252Z,25.25
2019-05-01T14:02:56.922Z,25.81
2019-05-01T14:05:26.598Z,25.61
2019-05-01T14:07:56.380Z,26.34
2019-05-01T14:10:26.126Z,25.57
2019-05-01T14:12:56.066Z,25.57
2019-05-01T14:15:26.850Z,26.23
2019-05-01T14:17:57.017Z,26.24
2019-05-01T14:20:51.579Z,26.27
2019-05-01T14:23:34.093Z,25.03
2019-05-01T14:26:04.109Z,26.57
2019-05-01T14:28:35.784Z,26.88
2019-05-01T14:31:06.190Z,27.34
2019-05-01T14:33:36.205Z,27.71
2019-05-01T14:36:06.228Z,27.95
2019-05-01T14:38:36.001Z,28.65
2019-05-01T14:41:05.884Z,28.57
2019-05-01T14:43:37.905Z,28.30
2019-05-01T14:46:07.669Z,28.56
2019-05-01T14:48:37.498Z,28.69
2019-05-01T14:51:07.247Z,29.90
2019-05-01T14:53:36.983Z,28.45
2019-05-01T14:56:06.739Z,29.02
2019-05-01T14:58:36.529Z,29.23
2019-05-01T15:01:06.821Z,28.44
2019-05-01T15:03:36.625Z,29.11
2019-05-01T15:06:06.718Z,28.79
2019-05-01T15:08:37.136Z,29.05
2019-05-01T15:11:07.767Z,28.97
2019-05-01T15:14:05.610Z,29.15
2019-05-01T15:17:09.525Z,29.87
2019-05-01T15:19:45.267Z,29.82
2019-05-01T15:22:14.945Z,29.80
2019-05-01T15:24:45.053Z,30.64
2019-05-01T15:27:14.895Z,30.58
2019-05-01T15:29:44.751Z,29.90
2019-05-01T15:32:14.646Z,29.99
2019-05-01T15:34:44.649Z,30.21
2019-05-01T15:37:15.095Z,29.96
2019-05-01T15:40:01.985Z,30.80
2019-05-01T15:42:40.119Z,30.93
2019-05-01T15:45:10.334Z,31.13
2019-05-01T15:47:40.542Z,31.38
2019-05-01T15:50:10.933Z,30.84
2019-05-01T15:52:40.902Z,30.44
2019-05-01T15:55:12.041Z,30.95
2019-05-01T15:57:42.390Z,30.84
2019-05-01T16:00:15.610Z,30.83
2019-05-01T16:02:46.344Z,31.62
2019-05-01T16:05:18.284Z,30.62
2019-05-01T16:07:48.436Z,31.46
2019-05-01T16:10:23.406Z,32.01
2019-05-01T16:12:58.129Z,32.35
2019-05-01T16:15:31.543Z,32.51
2019-05-01T16:18:02.364Z,32.08
2019-05-01T16:20:32.042Z,32.79
2019-05-01T16:23:02.548Z,32.33
2019-05-01T16:25:32.926Z,32.41
2019-05-01T16:28:02.890Z,32.61
2019-05-01T16:30:33.015Z,33.38
2019-05-01T16:33:03.022Z,33.23
2019-05-01T16:35:32.899Z,33.29
2019-05-01T16:38:05.129Z,32.98
2019-05-01T16:40:45.531Z,33.59
2019-05-01T16:43:15.580Z,33.66
2019-05-01T16:45:59.623Z,33.97
2019-05-01T16:48:28.631Z,34.79
2019-05-01T16:50:58.632Z,34.95
2019-05-01T16:53:29.131Z,35.08
2019-05-01T16:55:58.962Z,35.09
2019-05-01T16:58:29.403Z,35.12
2019-05-01T17:01:05.317Z,35.58
2019-05-01T17:03:54.034Z,35.25
2019-05-01T17:06:45.825Z,34.94
2019-05-01T17:09:34.465Z,35.04
2019-05-01T17:12:05.644Z,35.19
2019-05-01T17:14:36.762Z,35.31
2019-05-01T17:17:08.737Z,35.40
2019-05-01T17:19:39.112Z,35.84
2019-05-01T17:22:14.276Z,34.85
2019-05-01T17:24:42.426Z,35.14
2019-05-01T17:27:12.754Z,35.18
2019-05-01T17:29:42.595Z,35.33
2019-05-01T17:32:14.328Z,35.32
2019-05-01T17:34:44.578Z,35.94
2019-05-01T17:37:14.822Z,36.15
2019-05-01T17:39:44.486Z,36.43
2019-05-01T17:42:14.273Z,36.13
2019-05-01T17:44:44.572Z,35.90
2019-05-01T17:47:17.915Z,36.19
2019-05-01T17:49:46.398Z,35.99
2019-05-01T17:52:16.752Z,36.03
2019-05-01T17:54:46.629Z,35.86
2019-05-01T17:57:16.663Z,35.44
2019-05-01T17:59:48.198Z,35.34
2019-05-01T18:02:25.968Z,34.69
2019-05-01T18:05:18.150Z,34.76
2019-05-01T18:07:48.036Z,35.13
2019-05-01T18:10:17.990Z,34.78
2019-05-01T18:12:48.190Z,34.91
2019-05-01T18:15:18.116Z,34.42
2019-05-01T18:17:47.971Z,34.87
2019-05-01T18:20:18.152Z,35.05
2019-05-01T18:23:12.362Z,35.33
2019-05-01T18:25:55.535Z,35.46
2019-05-01T18:28:53.320Z,35.82
2019-05-01T18:31:27.979Z,35.88
2019-05-01T18:34:02.574Z,35.66
2019-05-01T18:36:35.830Z,35.51
2019-05-01T18:39:17.269Z,35.91
2019-05-01T18:41:53.587Z,35.26
2019-05-01T18:44:23.443Z,35.61
2019-05-01T18:46:53.520Z,36.20
2019-05-01T18:49:23.512Z,35.99
2019-05-01T18:51:53.878Z,36.21
2019-05-01T18:54:25.035Z,36.00
2019-05-01T18:56:54.871Z,35.86
2019-05-01T18:59:25.299Z,36.39
2019-05-01T19:01:56.494Z,36.49
2019-05-01T19:04:26.648Z,36.93
2019-05-01T19:06:57.468Z,37.06
2019-05-01T19:09:30.046Z,36.74
2019-05-01T19:12:00.251Z,37.03
2019-05-01T19:14:30.834Z,36.93
2019-05-01T19:17:00.980Z,36.72
2019-05-01T19:19:31.516Z,36.97
2019-05-01T19:22:02.007Z,37.30
2019-05-01T19:24:37.349Z,37.25
2019-05-01T19:27:04.564Z,37.98
2019-05-01T19:29:34.761Z,37.91
2019-05-01T19:32:06.586Z,38.46
2019-05-01T19:34:36.639Z,38.34
2019-05-01T19:37:06.666Z,38.95
2019-05-01T19:39:43.708Z,38.66
2019-05-01T19:42:10.809Z,39.64
2019-05-01T19:44:41.637Z,39.79
2019-05-01T19:47:12.600Z,40.28
2019-05-01T19:49:45.619Z,40.56
2019-05-01T19:52:15.626Z,41.88
2019-05-01T19:54:45.379Z,42.72
2019-05-01T19:57:16.258Z,43.14
2019-05-01T19:59:46.238Z,45.66
2019-05-01T20:02:17.271Z,47.31
2019-05-01T20:04:50.557Z,47.74
2019-05-01T20:07:21.619Z,48.38
2019-05-01T20:09:56.962Z,48.45
2019-05-01T20:12:23.578Z,49.32
2019-05-01T20:14:53.715Z,50.34
2019-05-01T20:17:23.785Z,50.74
2019-05-01T20:19:53.691Z,53.32
2019-05-01T20:22:24.394Z,54.59
2019-05-01T20:24:54.341Z,53.82
2019-05-01T20:27:27.634Z,53.11
2019-05-01T20:29:57.531Z,53.92
2019-05-01T20:32:29.352Z,54.83
2019-05-01T20:34:59.648Z,55.19
2019-05-01T20:37:29.359Z,55.32
2019-05-01T20:40:10.372Z,55.36
2019-05-01T20:42:30.807Z,56.16
2019-05-01T20:45:05.317Z,55.31
2019-05-01T20:47:35.314Z,55.32
2019-05-01T20:50:05.674Z,55.56
2019-05-01T20:52:35.762Z,56.20
2019-05-01T20:55:07.046Z,56.74
2019-05-01T20:57:39.054Z,57.95
2019-05-01T21:00:16.662Z,58.77
2019-05-01T21:02:44.654Z,60.53
2019-05-01T21:05:39.261Z,62.50
2019-05-01T21:08:28.991Z,63.06
2019-05-01T21:11:05.961Z,62.77
2019-05-01T21:13:36.197Z,63.91
2019-05-01T21:16:06.299Z,63.45
2019-05-01T21:18:36.324Z,62.56
2019-05-01T21:21:06.392Z,63.38
2019-05-01T21:23:36.590Z,63.46
2019-05-01T21:26:06.410Z,63.74
2019-05-01T21:28:36.767Z,62.93
2019-05-01T21:31:06.558Z,64.19
2019-05-01T21:33:36.402Z,64.81
2019-05-01T21:36:08.604Z,64.63
2019-05-01T21:38:39.703Z,65.32
2019-05-01T21:41:09.466Z,64.38
2019-05-01T21:43:39.581Z,65.07
2019-05-01T21:46:09.557Z,64.54
2019-05-01T21:48:39.767Z,62.08
2019-05-01T21:51:09.605Z,60.85
2019-05-01T21:53:42.673Z,58.46
2019-05-01T21:56:11.922Z,59.76
2019-05-01T21:58:41.647Z,58.00
2019-05-01T22:01:12.012Z,58.14
2019-05-01T22:03:42.570Z,57.41
2019-05-01T22:06:15.294Z,60.46
2019-05-01T22:08:45.093Z,61.47
2019-05-01T22:11:14.843Z,61.98
2019-05-01T22:13:44.610Z,61.50
2019-05-01T22:16:22.356Z,59.33
2019-05-01T22:19:14.893Z,57.66
2019-05-01T22:22:12.618Z,57.02
2019-05-01T22:25:01.259Z,56.96
2019-05-01T22:27:37.849Z,56.42
2019-05-01T22:30:37.441Z,55.44
2019-05-01T22:33:07.490Z,55.18
2019-05-01T22:35:40.876Z,56.05
2019-05-01T22:38:10.803Z,55.20
2019-05-01T22:41:07.154Z,55.77
2019-05-01T22:43:37.356Z,56.15
2019-05-01T22:46:09.908Z,56.02
2019-05-01T22:48:40.127Z,56.53
2019-05-01T22:51:22.351Z,56.27
2019-05-01T22:53:57.043Z,56.38
2019-05-01T22:56:27.322Z,55.86
2019-05-01T22:58:57.222Z,56.40
2019-05-01T23:01:27.643Z,57.20
2019-05-01T23:04:12.021Z,56.65
2019-05-01T23:06:41.771Z,56.94
2019-05-01T23:09:14.196Z,57.23
2019-05-01T23:11:45.878Z,57.22
2019-05-01T23:14:17.835Z,56.87
2019-05-01T23:16:58.652Z,57.51
2019-05-01T23:19:27.755Z,56.45
2019-05-01T23:21:58.337Z,56.28
2019-05-01T23:24:28.435Z,56.95
2019-05-01T23:26:58.606Z,57.69
2019-05-01T23:29:28.261Z,56.97
2019-05-01T23:31:58.217Z,57.35
2019-05-01T23:34:28.020Z,57.24
2019-05-01T23:36:57.756Z,56.83
2019-05-01T23:39:27.889Z,57.34
2019-05-01T23:41:57.666Z,57.41
2019-05-01T23:44:27.825Z,56.68
2019-05-01T23:46:57.803Z,56.81
2019-05-01T23:49:27.590Z,55.98
2019-05-01T23:51:58.525Z,56.63
2019-05-01T23:54:28.895Z,56.83
2019-05-01T23:56:59.329Z,56.35
2019-05-01T23:59:29.042Z,56.25
