createdAt,value
2023-04-13T00:02:43.036Z,0.60
2023-04-13T00:07:42.929Z,0.60
2023-04-13T00:12:42.910Z,0.60
2023-04-13T00:37:42.928Z,1.00
2023-04-13T00:42:42.953Z,1.00
2023-04-13T00:47:42.961Z,1.10
2023-04-13T00:52:42.965Z,1.10
2023-04-13T00:57:42.925Z,1.10
2023-04-13T01:07:42.951Z,0.90
2023-04-13T01:12:43.098Z,0.90
2023-04-13T01:27:42.993Z,0.90
2023-04-13T01:32:42.943Z,0.90
2023-04-13T01:42:42.939Z,0.90
2023-04-13T01:47:42.948Z,1.40
2023-04-13T01:52:42.958Z,1.40
2023-04-13T02:02:43.113Z,1.20
2023-04-13T02:12:42.970Z,1.20
2023-04-13T02:32:42.994Z,1.10
2023-04-13T02:37:42.978Z,1.10
2023-04-13T02:42:42.983Z,1.10
2023-04-13T02:52:42.979Z,1.00
2023-04-13T02:57:42.961Z,1.00
2023-04-13T03:12:42.957Z,1.10
2023-04-13T03:17:42.992Z,1.10
2023-04-13T03:27:42.954Z,1.10
2023-04-13T03:37:43.076Z,1.10
2023-04-13T03:47:43.134Z,1.10
2023-04-13T03:57:42.990Z,1.10
2023-04-13T04:12:42.998Z,1.10
2023-04-13T04:22:43.004Z,1.20
2023-04-13T04:27:42.980Z,1.20
2023-04-13T04:32:43.038Z,1.20
2023-04-13T04:37:43.016Z,1.20
2023-04-13T04:42:42.985Z,1.20
2023-04-13T04:47:43.054Z,1.60
2023-04-13T04:52:42.988Z,1.60
2023-04-13T05:02:43.161Z,2.10
2023-04-13T05:07:43.002Z,2.10
2023-04-13T05:12:43.021Z,2.10
2023-04-13T05:17:43.022Z,2.80
2023-04-13T05:22:43.029Z,2.80
2023-04-13T05:32:45.562Z,3.80
2023-04-13T05:42:43.012Z,3.80
2023-04-13T05:47:43.051Z,3.40
2023-04-13T05:52:43.002Z,3.40
2023-04-13T05:57:43.027Z,3.40
2023-04-13T06:02:43.151Z,3.90
2023-04-13T06:07:43.032Z,3.90
2023-04-13T06:12:43.011Z,3.90
2023-04-13T06:22:43.031Z,3.20
2023-04-13T06:27:43.020Z,3.20
2023-04-13T06:32:43.096Z,3.50
2023-04-13T06:37:43.024Z,3.50
2023-04-13T06:42:43.026Z,3.50
2023-04-13T06:47:43.104Z,5.10
2023-04-13T06:57:43.020Z,5.10
2023-04-13T07:02:43.150Z,4.30
2023-04-13T07:07:43.009Z,4.30
2023-04-13T07:12:43.039Z,4.30
2023-04-13T07:17:43.109Z,2.60
2023-04-13T07:22:43.075Z,2.60
2023-04-13T07:27:43.055Z,2.60
2023-04-13T07:32:43.059Z,3.60
2023-04-13T07:37:43.044Z,3.60
2023-04-13T07:42:43.032Z,3.60
2023-04-13T07:47:43.065Z,3.80
2023-04-13T07:52:43.061Z,3.80
2023-04-13T07:57:43.035Z,3.80
2023-04-13T08:07:43.041Z,3.70
2023-04-13T08:17:43.085Z,5.20
2023-04-13T08:22:43.066Z,5.20
2023-04-13T08:27:43.041Z,5.20
2023-04-13T08:32:43.094Z,4.60
2023-04-13T08:37:43.057Z,4.60
2023-04-13T08:42:43.077Z,4.40
2023-04-13T08:52:43.056Z,4.40
2023-04-13T08:57:43.065Z,2.90
2023-04-13T09:02:56.053Z,2.90
2023-04-13T09:12:43.044Z,2.70
2023-04-13T09:17:43.152Z,2.70
2023-04-13T09:22:43.055Z,2.70
2023-04-13T09:27:43.087Z,2.10
2023-04-13T09:32:43.125Z,2.10
2023-04-13T09:37:43.070Z,2.10
2023-04-13T09:42:43.093Z,1.90
2023-04-13T09:47:43.102Z,1.90
2023-04-13T09:52:43.078Z,1.90
2023-04-13T09:57:43.088Z,2.30
2023-04-13T10:02:43.289Z,2.30
2023-04-13T10:07:43.071Z,2.30
2023-04-13T10:12:43.091Z,2.20
2023-04-13T10:17:43.151Z,2.20
2023-04-13T10:22:43.098Z,2.20
2023-04-13T10:27:43.100Z,2.10
2023-04-13T10:32:43.124Z,2.10
2023-04-13T10:37:43.090Z,2.10
2023-04-13T10:42:51.714Z,2.20
2023-04-13T10:47:43.124Z,2.20
2023-04-13T10:52:43.098Z,2.20
2023-04-13T10:57:43.092Z,1.90
2023-04-13T11:02:43.215Z,1.90
2023-04-13T11:07:43.846Z,1.90
2023-04-13T11:12:43.118Z,1.60
2023-04-13T11:17:43.102Z,1.60
2023-04-13T11:22:47.383Z,1.60
2023-04-13T11:27:43.088Z,2.10
2023-04-13T11:32:43.401Z,2.10
2023-04-13T11:37:43.132Z,2.10
2023-04-13T11:42:43.099Z,2.50
2023-04-13T11:47:43.151Z,2.50
2023-04-13T11:52:43.106Z,2.50
2023-04-13T11:57:43.114Z,1.90
2023-04-13T12:03:00.046Z,1.90
2023-04-13T12:07:43.733Z,1.90
2023-04-13T12:12:51.354Z,1.70
2023-04-13T12:17:49.750Z,1.70
2023-04-13T12:22:51.575Z,1.70
2023-04-13T12:27:43.115Z,1.50
2023-04-13T12:32:43.200Z,1.50
2023-04-13T12:37:43.127Z,1.50
2023-04-13T12:42:43.121Z,1.60
2023-04-13T12:47:43.176Z,1.60
2023-04-13T12:52:43.229Z,1.60
2023-04-13T12:57:43.131Z,1.80
2023-04-13T13:02:43.227Z,1.80
2023-04-13T13:07:43.151Z,1.80
2023-04-13T13:12:43.117Z,1.60
2023-04-13T13:17:43.186Z,1.60
2023-04-13T13:22:43.212Z,1.60
2023-04-13T13:32:43.174Z,1.20
2023-04-13T13:37:43.146Z,1.20
2023-04-13T13:42:50.671Z,1.40
2023-04-13T13:47:43.175Z,1.40
2023-04-13T13:52:55.222Z,1.40
2023-04-13T13:57:43.167Z,1.50
2023-04-13T14:02:43.315Z,1.50
2023-04-13T14:07:43.145Z,1.50
2023-04-13T14:12:43.149Z,1.60
2023-04-13T14:17:43.198Z,1.60
2023-04-13T14:22:43.171Z,1.60
2023-04-13T14:27:43.203Z,1.50
2023-04-13T14:32:43.182Z,1.50
2023-04-13T14:37:43.162Z,1.50
2023-04-13T14:42:43.176Z,1.50
2023-04-13T14:47:43.189Z,1.50
2023-04-13T14:52:43.156Z,1.50
2023-04-13T14:57:43.155Z,1.10
2023-04-13T15:02:43.395Z,1.10
2023-04-13T15:07:43.168Z,1.10
2023-04-13T15:12:43.184Z,1.50
2023-04-13T15:17:43.191Z,1.50
2023-04-13T15:22:43.180Z,1.50
2023-04-13T15:27:43.237Z,1.10
2023-04-13T15:32:43.220Z,1.10
2023-04-13T15:37:43.196Z,1.10
2023-04-13T15:42:43.179Z,1.10
2023-04-13T15:47:43.233Z,1.10
2023-04-13T15:52:43.202Z,1.10
2023-04-13T15:57:43.202Z,1.30
2023-04-13T16:02:43.343Z,1.30
2023-04-13T16:07:43.203Z,1.30
2023-04-13T16:12:43.221Z,1.30
2023-04-13T16:17:43.312Z,1.30
2023-04-13T16:22:43.201Z,1.30
2023-04-13T16:27:43.207Z,1.40
2023-04-13T16:32:43.239Z,1.40
2023-04-13T16:37:43.212Z,1.40
2023-04-13T16:42:43.202Z,1.40
2023-04-13T16:52:43.194Z,1.40
2023-04-13T16:57:43.248Z,1.20
2023-04-13T17:02:43.388Z,1.20
2023-04-13T17:07:43.226Z,1.20
2023-04-13T17:12:43.216Z,1.00
2023-04-13T17:17:43.301Z,1.00
2023-04-13T17:22:43.220Z,1.00
2023-04-13T17:37:43.241Z,1.30
2023-04-13T17:42:43.229Z,1.00
2023-04-13T17:47:43.283Z,1.00
2023-04-13T17:52:43.238Z,1.00
2023-04-13T17:57:43.219Z,1.20
2023-04-13T18:02:43.419Z,1.20
2023-04-13T18:07:43.256Z,1.20
2023-04-13T18:12:43.243Z,1.10
2023-04-13T18:17:43.295Z,1.10
2023-04-13T18:22:43.247Z,1.10
2023-04-13T18:27:44.062Z,1.20
2023-04-13T18:32:43.278Z,1.20
2023-04-13T18:37:43.242Z,1.20
2023-04-13T18:42:43.247Z,1.50
2023-04-13T18:47:43.297Z,1.50
2023-04-13T18:52:43.238Z,1.50
2023-04-13T18:57:43.288Z,1.50
2023-04-13T19:02:43.382Z,1.50
2023-04-13T19:07:43.266Z,1.50
2023-04-13T19:12:43.294Z,1.40
2023-04-13T19:17:43.294Z,1.40
2023-04-13T19:22:43.276Z,1.40
2023-04-13T19:32:43.385Z,1.60
2023-04-13T19:37:44.804Z,1.60
2023-04-13T19:42:43.280Z,1.70
2023-04-13T19:47:43.341Z,1.70
2023-04-13T19:52:43.299Z,1.70
2023-04-13T19:57:43.296Z,1.40
2023-04-13T20:02:43.454Z,1.40
2023-04-13T20:07:43.336Z,1.40
2023-04-13T20:12:43.283Z,2.30
2023-04-13T20:17:43.301Z,2.30
2023-04-13T20:22:43.273Z,2.30
2023-04-13T20:27:43.307Z,2.20
2023-04-13T20:37:43.297Z,2.20
2023-04-13T20:42:43.350Z,2.00
2023-04-13T20:47:43.345Z,2.00
2023-04-13T20:52:43.315Z,2.00
2023-04-13T20:57:43.292Z,2.00
2023-04-13T21:07:43.293Z,2.00
2023-04-13T21:12:43.299Z,2.00
2023-04-13T21:17:43.331Z,2.00
2023-04-13T21:22:43.283Z,2.00
2023-04-13T21:27:43.321Z,1.90
2023-04-13T21:32:43.360Z,1.90
2023-04-13T21:37:43.309Z,1.90
2023-04-13T21:47:43.341Z,1.90
2023-04-13T21:52:43.325Z,1.90
2023-04-13T21:57:43.303Z,1.90
2023-04-13T22:02:43.475Z,1.90
2023-04-13T22:17:43.362Z,2.10
2023-04-13T22:22:43.334Z,2.10
2023-04-13T22:27:43.326Z,1.80
2023-04-13T22:37:43.309Z,1.80
2023-04-13T22:42:43.327Z,1.90
2023-04-13T22:47:43.411Z,1.90
2023-04-13T22:52:43.320Z,1.90
2023-04-13T23:02:43.589Z,2.00
2023-04-13T23:07:43.339Z,2.00
2023-04-13T23:12:43.333Z,2.20
2023-04-13T23:17:43.382Z,2.20
2023-04-13T23:22:43.334Z,2.20
2023-04-13T23:27:43.350Z,2.10
2023-04-13T23:32:43.383Z,2.10
2023-04-13T23:37:43.355Z,2.10
2023-04-13T23:42:43.354Z,2.20
2023-04-13T23:52:43.353Z,2.20
2023-04-13T23:57:43.349Z,2.20
