createdAt,value
2022-09-13T00:01:02.857Z,13.10
2022-09-13T00:03:30.153Z,13.10
2022-09-13T00:05:56.791Z,13.10
2022-09-13T00:08:23.852Z,13.10
2022-09-13T00:10:50.467Z,13.10
2022-09-13T00:13:18.273Z,13.10
2022-09-13T00:15:47.774Z,13.10
2022-09-13T00:18:15.348Z,13.10
2022-09-13T00:20:42.079Z,13.20
2022-09-13T00:23:09.754Z,13.10
2022-09-13T00:25:37.060Z,13.10
2022-09-13T00:28:04.888Z,13.10
2022-09-13T00:30:32.180Z,13.10
2022-09-13T00:32:58.943Z,13.00
2022-09-13T00:35:25.662Z,13.00
2022-09-13T00:37:52.246Z,12.90
2022-09-13T00:40:22.493Z,12.90
2022-09-13T00:42:49.023Z,12.90
2022-09-13T00:45:18.274Z,12.90
2022-09-13T00:47:55.950Z,12.90
2022-09-13T00:50:46.397Z,12.90
2022-09-13T00:53:19.792Z,12.90
2022-09-13T00:56:09.814Z,12.90
2022-09-13T00:59:02.575Z,12.90
2022-09-13T01:01:36.674Z,12.80
2022-09-13T01:04:03.584Z,12.80
2022-09-13T01:06:34.883Z,12.80
2022-09-13T01:09:04.837Z,12.80
2022-09-13T01:11:50.386Z,12.80
2022-09-13T01:14:18.678Z,12.70
2022-09-13T01:16:47.889Z,12.70
2022-09-13T01:19:14.815Z,12.70
2022-09-13T01:21:55.809Z,12.80
2022-09-13T01:24:54.464Z,12.80
2022-09-13T01:27:48.930Z,12.80
2022-09-13T01:30:19.383Z,12.80
2022-09-13T01:33:01.764Z,12.80
2022-09-13T01:35:54.919Z,12.70
2022-09-13T01:38:46.437Z,12.70
2022-09-13T01:42:01.723Z,12.70
2022-09-13T01:44:50.353Z,12.70
2022-09-13T01:47:27.940Z,12.60
2022-09-13T01:50:30.129Z,12.60
2022-09-13T01:53:10.375Z,12.60
2022-09-13T01:56:05.059Z,12.70
2022-09-13T01:58:58.949Z,12.60
2022-09-13T02:01:40.858Z,12.60
2022-09-13T02:04:24.442Z,12.60
2022-09-13T02:07:09.100Z,12.60
2022-09-13T02:09:40.925Z,12.60
2022-09-13T02:12:16.906Z,12.60
2022-09-13T02:14:46.949Z,12.60
2022-09-13T02:17:24.247Z,12.60
2022-09-13T02:19:59.238Z,12.60
2022-09-13T02:22:32.141Z,12.60
2022-09-13T02:25:13.644Z,12.60
2022-09-13T02:27:43.320Z,12.60
2022-09-13T02:30:12.361Z,12.60
2022-09-13T02:32:44.256Z,12.60
2022-09-13T02:35:22.674Z,12.60
2022-09-13T02:37:57.053Z,12.60
2022-09-13T02:40:30.317Z,12.60
2022-09-13T02:43:03.461Z,12.60
2022-09-13T02:45:33.614Z,12.60
2022-09-13T02:48:10.356Z,12.60
2022-09-13T02:50:46.196Z,12.60
2022-09-13T02:53:42.043Z,12.60
2022-09-13T02:56:15.218Z,12.50
2022-09-13T02:58:52.830Z,12.50
2022-09-13T03:01:21.561Z,12.50
2022-09-13T03:03:48.557Z,12.50
2022-09-13T03:06:23.553Z,12.50
2022-09-13T03:08:50.352Z,12.50
2022-09-13T03:11:41.873Z,12.50
2022-09-13T03:14:38.308Z,12.50
2022-09-13T03:17:48.574Z,12.50
2022-09-13T03:20:35.649Z,12.40
2022-09-13T03:23:31.370Z,12.40
2022-09-13T03:26:35.318Z,12.40
2022-09-13T03:29:27.264Z,12.30
2022-09-13T03:32:05.886Z,12.30
2022-09-13T03:34:51.442Z,12.30
2022-09-13T03:37:29.210Z,12.30
2022-09-13T03:40:21.199Z,12.30
2022-09-13T03:43:07.649Z,12.40
2022-09-13T03:45:39.977Z,12.30
2022-09-13T03:48:07.312Z,12.40
2022-09-13T03:50:35.003Z,12.40
2022-09-13T03:53:11.213Z,12.40
2022-09-13T03:55:42.765Z,12.40
2022-09-13T03:58:16.004Z,12.40
2022-09-13T04:00:42.872Z,12.40
2022-09-13T04:03:10.068Z,12.30
2022-09-13T04:05:37.038Z,12.30
2022-09-13T04:08:05.833Z,12.30
2022-09-13T04:10:33.353Z,12.30
2022-09-13T04:13:00.399Z,12.40
2022-09-13T04:15:28.664Z,12.40
2022-09-13T04:17:55.265Z,12.40
2022-09-13T04:20:22.105Z,12.40
2022-09-13T04:22:52.857Z,12.40
2022-09-13T04:25:20.594Z,12.50
2022-09-13T04:27:47.268Z,12.50
2022-09-13T04:30:14.552Z,12.50
2022-09-13T04:32:44.633Z,12.50
2022-09-13T04:35:11.957Z,12.50
2022-09-13T04:37:39.336Z,12.60
2022-09-13T04:40:10.214Z,12.60
2022-09-13T04:42:36.894Z,12.60
2022-09-13T04:45:04.285Z,12.70
2022-09-13T04:47:30.960Z,12.80
2022-09-13T04:49:57.625Z,12.80
2022-09-13T04:52:24.515Z,12.80
2022-09-13T04:54:51.853Z,12.90
2022-09-13T04:57:18.572Z,12.90
2022-09-13T04:59:45.180Z,12.90
2022-09-13T05:02:11.920Z,13.00
2022-09-13T05:04:38.608Z,13.00
2022-09-13T05:07:05.250Z,13.10
2022-09-13T05:09:31.980Z,13.10
2022-09-13T05:11:58.589Z,13.10
2022-09-13T05:14:25.207Z,13.10
2022-09-13T05:16:51.884Z,13.20
2022-09-13T05:19:18.669Z,13.20
2022-09-13T05:21:45.456Z,13.20
2022-09-13T05:24:12.214Z,13.30
2022-09-13T05:26:39.088Z,13.40
2022-09-13T05:29:05.766Z,13.40
2022-09-13T05:31:35.911Z,13.40
2022-09-13T05:34:04.933Z,13.40
2022-09-13T05:36:31.696Z,13.40
2022-09-13T05:39:26.073Z,13.40
2022-09-13T05:41:46.144Z,13.40
2022-09-13T05:44:13.766Z,13.50
2022-09-13T05:46:42.181Z,13.50
2022-09-13T05:49:08.837Z,13.60
2022-09-13T05:51:36.351Z,13.60
2022-09-13T05:54:03.211Z,13.60
2022-09-13T05:56:30.905Z,13.60
2022-09-13T05:58:57.701Z,13.60
2022-09-13T06:01:27.051Z,13.60
2022-09-13T06:03:55.657Z,13.70
2022-09-13T06:06:23.731Z,13.70
2022-09-13T06:08:57.414Z,13.70
2022-09-13T06:11:26.097Z,13.80
2022-09-13T06:13:53.243Z,13.80
2022-09-13T06:16:20.725Z,13.80
2022-09-13T06:18:47.415Z,13.80
2022-09-13T06:21:18.106Z,13.80
2022-09-13T06:23:46.441Z,13.80
2022-09-13T06:26:15.520Z,13.80
2022-09-13T06:28:42.997Z,13.80
2022-09-13T06:31:14.343Z,13.70
2022-09-13T06:36:33.565Z,13.60
2022-09-13T06:39:01.777Z,13.60
2022-09-13T06:41:28.461Z,13.50
2022-09-13T06:43:57.782Z,13.50
2022-09-13T06:46:26.045Z,13.50
2022-09-13T06:48:53.316Z,13.50
2022-09-13T06:51:22.719Z,13.50
2022-09-13T06:53:49.971Z,13.50
2022-09-13T06:56:23.770Z,13.50
2022-09-13T06:58:52.625Z,13.40
2022-09-13T07:01:21.597Z,13.40
2022-09-13T07:03:54.437Z,13.40
2022-09-13T07:06:23.549Z,13.40
2022-09-13T07:08:51.798Z,13.50
2022-09-13T07:11:20.267Z,13.50
2022-09-13T07:13:54.823Z,13.50
2022-09-13T07:16:24.102Z,13.60
2022-09-13T07:18:59.614Z,13.60
2022-09-13T07:21:27.424Z,13.70
2022-09-13T07:23:55.506Z,13.90
2022-09-13T07:26:22.993Z,14.00
2022-09-13T07:28:52.650Z,14.10
2022-09-13T07:31:22.747Z,14.30
2022-09-13T07:33:59.586Z,14.40
2022-09-13T07:36:27.719Z,14.50
2022-09-13T07:38:54.872Z,14.60
2022-09-13T07:41:24.137Z,14.70
2022-09-13T07:43:54.832Z,14.80
2022-09-13T07:46:32.260Z,14.80
2022-09-13T07:49:00.657Z,14.80
2022-09-13T07:51:30.036Z,14.90
2022-09-13T07:53:59.143Z,14.90
2022-09-13T07:56:45.610Z,14.90
2022-09-13T07:59:16.769Z,14.90
2022-09-13T08:01:49.151Z,15.00
2022-09-13T08:04:18.943Z,15.00
2022-09-13T08:06:46.924Z,15.10
2022-09-13T08:09:14.557Z,15.10
2022-09-13T08:14:38.557Z,15.10
2022-09-13T08:17:05.267Z,15.20
2022-09-13T08:19:31.847Z,15.20
2022-09-13T08:21:59.219Z,15.30
2022-09-13T08:24:26.690Z,15.30
2022-09-13T08:26:55.251Z,15.50
2022-09-13T08:29:21.886Z,15.50
2022-09-13T08:31:48.665Z,15.70
2022-09-13T08:34:16.312Z,15.80
2022-09-13T08:36:43.536Z,15.90
2022-09-13T08:39:12.917Z,15.90
2022-09-13T08:42:06.137Z,15.90
2022-09-13T08:44:46.434Z,16.00
2022-09-13T08:47:32.212Z,16.20
2022-09-13T08:50:26.301Z,16.30
2022-09-13T08:53:25.897Z,16.40
2022-09-13T08:56:19.947Z,16.60
2022-09-13T08:59:10.301Z,16.60
2022-09-13T09:01:53.868Z,16.80
2022-09-13T09:04:26.643Z,16.80
2022-09-13T09:07:01.123Z,16.90
2022-09-13T09:09:34.200Z,17.00
2022-09-13T09:12:26.259Z,17.10
2022-09-13T09:15:08.861Z,17.20
2022-09-13T09:17:50.118Z,17.40
2022-09-13T09:20:33.714Z,17.50
2022-09-13T09:23:06.685Z,17.50
2022-09-13T09:25:34.829Z,17.40
2022-09-13T09:28:01.823Z,17.60
2022-09-13T09:31:17.627Z,17.60
2022-09-13T09:34:03.824Z,17.80
2022-09-13T09:36:40.618Z,17.90
2022-09-13T09:39:11.960Z,18.00
2022-09-13T09:41:38.774Z,18.00
2022-09-13T09:44:22.652Z,18.00
2022-09-13T09:47:04.839Z,18.00
2022-09-13T09:49:59.629Z,18.10
2022-09-13T09:52:32.772Z,18.20
2022-09-13T09:55:17.606Z,18.40
2022-09-13T09:57:55.514Z,18.50
2022-09-13T10:00:25.768Z,18.70
2022-09-13T10:02:54.673Z,18.90
2022-09-13T10:05:23.310Z,18.80
2022-09-13T10:07:59.006Z,18.80
2022-09-13T10:10:36.714Z,18.70
2022-09-13T10:13:07.662Z,18.70
2022-09-13T10:15:35.715Z,18.90
2022-09-13T10:18:40.044Z,19.10
2022-09-13T10:21:06.469Z,19.20
2022-09-13T10:23:34.425Z,19.60
2022-09-13T10:26:11.804Z,19.70
2022-09-13T10:29:07.277Z,19.90
2022-09-13T10:31:39.940Z,20.00
2022-09-13T10:34:14.227Z,20.10
2022-09-13T10:37:00.844Z,20.00
2022-09-13T10:39:30.178Z,20.20
2022-09-13T10:42:00.734Z,20.30
2022-09-13T10:44:41.161Z,20.20
2022-09-13T10:47:24.387Z,20.00
2022-09-13T10:49:53.127Z,20.00
2022-09-13T10:52:50.718Z,20.10
2022-09-13T10:55:20.499Z,20.20
2022-09-13T10:57:56.311Z,20.40
2022-09-13T11:00:42.610Z,20.50
2022-09-13T11:03:15.077Z,20.60
2022-09-13T11:05:50.807Z,20.80
2022-09-13T11:08:23.652Z,20.70
2022-09-13T11:11:09.874Z,20.70
2022-09-13T11:13:57.242Z,20.70
2022-09-13T11:16:31.196Z,20.70
2022-09-13T11:19:15.546Z,20.60
2022-09-13T11:22:20.579Z,20.40
2022-09-13T11:25:13.447Z,20.20
2022-09-13T11:27:55.303Z,20.10
2022-09-13T11:30:29.905Z,19.90
2022-09-13T11:33:19.785Z,19.90
2022-09-13T11:35:52.662Z,19.90
2022-09-13T11:38:49.280Z,20.00
2022-09-13T11:41:40.786Z,20.10
2022-09-13T11:44:52.125Z,20.00
2022-09-13T11:47:38.631Z,20.00
2022-09-13T11:50:26.626Z,20.00
2022-09-13T11:53:00.689Z,20.10
2022-09-13T11:55:33.640Z,20.20
2022-09-13T11:58:04.416Z,20.10
2022-09-13T12:00:43.881Z,20.10
2022-09-13T12:03:10.618Z,20.00
2022-09-13T12:05:56.921Z,19.90
2022-09-13T12:08:35.493Z,19.70
2022-09-13T12:11:27.428Z,19.60
2022-09-13T12:13:58.263Z,19.40
2022-09-13T12:16:41.007Z,19.30
2022-09-13T12:19:31.054Z,19.20
2022-09-13T12:22:02.521Z,19.20
2022-09-13T12:24:56.105Z,19.20
2022-09-13T12:27:40.161Z,19.30
2022-09-13T12:30:22.485Z,19.30
2022-09-13T12:32:51.962Z,19.30
2022-09-13T12:35:28.342Z,19.10
2022-09-13T12:38:07.185Z,19.10
2022-09-13T12:40:53.640Z,19.10
2022-09-13T12:44:04.471Z,19.20
2022-09-13T12:46:48.966Z,19.30
2022-09-13T12:49:33.856Z,19.30
2022-09-13T12:52:17.373Z,19.30
2022-09-13T12:55:42.842Z,19.30
2022-09-13T12:58:18.837Z,19.20
2022-09-13T13:01:09.939Z,19.20
2022-09-13T13:03:50.165Z,19.20
2022-09-13T13:06:29.042Z,19.30
2022-09-13T13:08:59.592Z,19.40
2022-09-13T13:11:29.440Z,19.50
2022-09-13T13:14:09.226Z,19.60
2022-09-13T13:16:40.653Z,19.60
2022-09-13T13:19:29.156Z,19.70
2022-09-13T13:21:56.107Z,19.70
2022-09-13T13:24:22.728Z,19.70
2022-09-13T13:26:53.604Z,19.60
2022-09-13T13:29:31.399Z,19.70
2022-09-13T13:31:58.119Z,19.60
2022-09-13T13:34:29.414Z,19.60
2022-09-13T13:37:09.357Z,19.50
2022-09-13T13:39:37.925Z,19.60
2022-09-13T13:42:28.057Z,19.60
2022-09-13T13:44:54.671Z,19.50
2022-09-13T13:47:21.272Z,19.40
2022-09-13T13:50:04.485Z,19.30
2022-09-13T13:52:52.350Z,19.30
2022-09-13T13:55:47.487Z,19.30
2022-09-13T13:58:27.113Z,19.40
2022-09-13T14:00:55.802Z,19.30
2022-09-13T14:07:22.287Z,19.30
2022-09-13T14:10:20.974Z,19.40
2022-09-13T14:13:21.423Z,19.50
2022-09-13T14:16:24.915Z,19.40
2022-09-13T14:19:15.916Z,19.40
2022-09-13T14:21:42.646Z,19.30
2022-09-13T14:24:20.993Z,19.30
2022-09-13T14:26:50.710Z,19.60
2022-09-13T14:29:20.430Z,19.90
2022-09-13T14:31:50.016Z,20.10
2022-09-13T14:34:27.525Z,20.20
2022-09-13T14:36:57.103Z,20.30
2022-09-13T14:39:25.123Z,20.40
2022-09-13T14:42:14.940Z,20.60
2022-09-13T14:44:46.155Z,20.70
2022-09-13T14:47:23.333Z,20.60
2022-09-13T14:49:57.933Z,20.70
2022-09-13T14:52:31.637Z,20.70
2022-09-13T14:55:04.281Z,20.70
2022-09-13T14:57:34.988Z,20.70
2022-09-13T15:00:09.251Z,20.60
2022-09-13T15:02:39.755Z,20.40
2022-09-13T15:05:13.245Z,20.30
2022-09-13T15:07:41.049Z,20.10
2022-09-13T15:10:11.938Z,20.10
2022-09-13T15:13:02.594Z,20.00
2022-09-13T15:15:32.329Z,20.00
2022-09-13T15:18:07.555Z,19.90
2022-09-13T15:21:01.992Z,19.90
2022-09-13T15:23:35.045Z,19.90
2022-09-13T15:26:19.103Z,20.00
2022-09-13T15:28:48.927Z,20.00
2022-09-13T15:32:02.852Z,20.20
2022-09-13T15:34:29.856Z,20.40
2022-09-13T15:37:14.165Z,20.60
2022-09-13T15:40:02.454Z,20.80
2022-09-13T15:42:29.392Z,20.70
2022-09-13T15:44:56.869Z,20.70
2022-09-13T15:47:23.496Z,20.70
2022-09-13T15:49:51.507Z,20.70
2022-09-13T15:52:20.060Z,20.70
2022-09-13T15:54:49.371Z,20.90
2022-09-13T15:57:24.881Z,21.00
2022-09-13T15:59:52.306Z,21.20
2022-09-13T16:02:22.660Z,21.40
2022-09-13T16:04:49.958Z,21.50
2022-09-13T16:07:17.571Z,21.60
2022-09-13T16:09:46.477Z,21.70
2022-09-13T16:12:13.213Z,21.60
2022-09-13T16:14:40.158Z,21.40
2022-09-13T16:17:19.070Z,21.20
2022-09-13T16:19:45.709Z,21.30
2022-09-13T16:22:13.009Z,21.10
2022-09-13T16:24:39.910Z,20.90
2022-09-13T16:27:06.690Z,20.80
2022-09-13T16:29:33.664Z,20.70
2022-09-13T16:32:01.655Z,20.60
2022-09-13T16:34:28.382Z,20.50
2022-09-13T16:36:55.426Z,20.20
2022-09-13T16:39:22.053Z,20.10
2022-09-13T16:41:48.949Z,19.90
2022-09-13T16:44:16.099Z,19.90
2022-09-13T16:46:43.229Z,19.80
2022-09-13T16:49:10.248Z,19.80
2022-09-13T16:51:37.867Z,19.70
2022-09-13T16:54:05.135Z,19.70
2022-09-13T16:56:32.106Z,19.60
2022-09-13T16:58:58.844Z,19.60
2022-09-13T17:01:28.206Z,19.60
2022-09-13T17:03:55.953Z,19.60
2022-09-13T17:06:23.904Z,19.50
2022-09-13T17:09:03.339Z,19.40
2022-09-13T17:11:33.303Z,19.30
2022-09-13T17:14:01.924Z,19.20
2022-09-13T17:16:38.179Z,19.10
2022-09-13T17:19:07.595Z,18.90
2022-09-13T17:21:34.680Z,18.90
2022-09-13T17:24:01.958Z,18.80
2022-09-13T17:26:28.734Z,18.70
2022-09-13T17:28:55.376Z,18.60
2022-09-13T17:31:22.136Z,18.50
2022-09-13T17:33:50.046Z,18.40
2022-09-13T17:36:17.219Z,18.30
2022-09-13T17:38:44.277Z,18.30
2022-09-13T17:41:17.327Z,18.20
2022-09-13T17:43:45.067Z,18.20
2022-09-13T17:46:15.349Z,18.00
2022-09-13T17:48:42.823Z,17.90
2022-09-13T17:51:15.071Z,17.90
2022-09-13T17:53:44.230Z,17.80
2022-09-13T17:56:10.907Z,17.70
2022-09-13T17:58:37.547Z,17.70
2022-09-13T18:01:09.588Z,17.60
2022-09-13T18:03:38.635Z,17.50
2022-09-13T18:06:07.605Z,17.40
2022-09-13T18:08:36.168Z,17.40
2022-09-13T18:11:13.278Z,17.40
2022-09-13T18:13:42.316Z,17.30
2022-09-13T18:16:21.814Z,17.30
2022-09-13T18:18:50.159Z,17.20
2022-09-13T18:21:19.159Z,17.20
2022-09-13T18:23:47.847Z,17.10
2022-09-13T18:26:16.804Z,17.00
2022-09-13T18:28:43.751Z,17.00
2022-09-13T18:31:14.414Z,16.90
2022-09-13T18:33:41.629Z,16.90
2022-09-13T18:36:11.353Z,16.90
2022-09-13T18:38:40.972Z,16.90
2022-09-13T18:41:18.586Z,16.80
2022-09-13T18:43:50.603Z,16.80
2022-09-13T18:46:23.732Z,16.70
2022-09-13T18:48:53.110Z,16.70
2022-09-13T18:51:23.032Z,16.60
2022-09-13T18:53:51.500Z,16.60
2022-09-13T18:56:20.717Z,16.50
2022-09-13T18:58:47.855Z,16.50
2022-09-13T19:01:20.315Z,16.50
2022-09-13T19:03:56.315Z,16.40
2022-09-13T19:06:34.288Z,16.40
2022-09-13T19:09:01.941Z,16.40
2022-09-13T19:11:46.492Z,16.40
2022-09-13T19:14:23.111Z,16.30
2022-09-13T19:16:50.482Z,16.20
2022-09-13T19:19:18.957Z,16.20
2022-09-13T19:21:45.663Z,16.10
2022-09-13T19:24:18.478Z,16.00
2022-09-13T19:26:47.965Z,16.00
2022-09-13T19:29:17.014Z,15.90
2022-09-13T19:31:49.441Z,15.90
2022-09-13T19:34:18.241Z,15.80
2022-09-13T19:36:45.538Z,15.80
2022-09-13T19:39:12.163Z,15.80
2022-09-13T19:41:40.108Z,15.70
2022-09-13T19:44:08.391Z,15.70
2022-09-13T19:46:38.597Z,15.70
2022-09-13T19:49:06.072Z,15.70
2022-09-13T19:51:35.657Z,15.60
2022-09-13T19:54:03.462Z,15.60
2022-09-13T19:56:32.801Z,15.50
2022-09-13T19:59:00.863Z,15.50
2022-09-13T20:01:33.546Z,15.50
2022-09-13T20:04:02.748Z,15.40
2022-09-13T20:06:35.204Z,15.40
2022-09-13T20:09:04.061Z,15.40
2022-09-13T20:11:31.850Z,15.40
2022-09-13T20:14:00.066Z,15.50
2022-09-13T20:16:29.397Z,15.40
2022-09-13T20:18:57.235Z,15.30
2022-09-13T20:21:25.098Z,15.30
2022-09-13T20:23:55.472Z,15.30
2022-09-13T20:26:26.694Z,15.30
2022-09-13T20:29:05.129Z,15.30
2022-09-13T20:31:35.874Z,15.30
2022-09-13T20:34:07.070Z,15.30
2022-09-13T20:36:35.746Z,15.30
2022-09-13T20:39:03.917Z,15.30
2022-09-13T20:41:31.579Z,15.20
2022-09-13T20:43:59.872Z,15.10
2022-09-13T20:46:27.199Z,15.00
2022-09-13T20:48:54.012Z,15.00
2022-09-13T20:51:24.278Z,15.00
2022-09-13T20:53:55.926Z,15.00
2022-09-13T20:56:23.487Z,14.90
2022-09-13T20:58:57.073Z,14.80
2022-09-13T21:01:24.957Z,14.80
2022-09-13T21:03:53.826Z,14.70
2022-09-13T21:06:22.557Z,14.70
2022-09-13T21:08:50.316Z,14.60
2022-09-13T21:11:29.168Z,14.60
2022-09-13T21:13:59.497Z,14.50
2022-09-13T21:16:28.894Z,14.50
2022-09-13T21:18:56.320Z,14.50
2022-09-13T21:21:29.768Z,14.40
2022-09-13T21:23:57.515Z,14.40
2022-09-13T21:26:30.141Z,14.30
2022-09-13T21:28:58.679Z,14.20
2022-09-13T21:31:28.121Z,14.30
2022-09-13T21:34:00.048Z,14.20
2022-09-13T21:36:27.964Z,14.20
2022-09-13T21:38:57.915Z,14.20
2022-09-13T21:41:26.344Z,14.10
2022-09-13T21:43:53.793Z,14.20
2022-09-13T21:46:22.856Z,14.20
2022-09-13T21:48:51.806Z,14.30
2022-09-13T21:51:33.478Z,14.30
2022-09-13T21:54:02.221Z,14.30
2022-09-13T21:56:30.539Z,14.40
2022-09-13T21:59:00.500Z,14.40
2022-09-13T22:01:30.776Z,14.50
2022-09-13T22:03:58.448Z,14.50
2022-09-13T22:06:29.097Z,14.40
2022-09-13T22:09:00.328Z,14.40
2022-09-13T22:11:30.699Z,14.40
2022-09-13T22:13:58.653Z,14.40
2022-09-13T22:16:28.974Z,14.40
2022-09-13T22:18:59.417Z,14.30
2022-09-13T22:21:29.828Z,14.40
2022-09-13T22:23:58.126Z,14.30
2022-09-13T22:26:27.261Z,14.20
2022-09-13T22:28:55.778Z,14.20
2022-09-13T22:31:28.314Z,14.00
2022-09-13T22:33:56.078Z,14.00
2022-09-13T22:36:23.741Z,13.90
2022-09-13T22:38:54.773Z,13.80
2022-09-13T22:41:24.550Z,13.70
2022-09-13T22:43:51.711Z,13.60
2022-09-13T22:46:24.964Z,13.60
2022-09-13T22:48:53.666Z,13.50
2022-09-13T22:51:21.132Z,13.50
2022-09-13T22:53:49.292Z,13.40
2022-09-13T22:56:18.638Z,13.40
2022-09-13T22:58:45.487Z,13.30
2022-09-13T23:01:15.099Z,13.30
2022-09-13T23:03:43.300Z,13.30
2022-09-13T23:06:11.542Z,13.20
2022-09-13T23:08:39.413Z,13.20
2022-09-13T23:11:19.630Z,13.10
2022-09-13T23:13:47.756Z,13.10
2022-09-13T23:16:23.047Z,13.10
2022-09-13T23:18:50.062Z,13.10
2022-09-13T23:21:21.512Z,13.00
2022-09-13T23:23:48.551Z,13.00
2022-09-13T23:26:17.641Z,13.00
2022-09-13T23:28:46.309Z,13.00
2022-09-13T23:31:15.787Z,12.90
2022-09-13T23:33:44.679Z,12.90
2022-09-13T23:36:13.180Z,12.80
2022-09-13T23:38:40.948Z,12.80
2022-09-13T23:41:08.110Z,12.80
2022-09-13T23:43:34.832Z,12.80
2022-09-13T23:46:01.526Z,12.70
2022-09-13T23:48:28.559Z,12.70
2022-09-13T23:51:03.181Z,12.70
2022-09-13T23:53:30.053Z,12.60
2022-09-13T23:55:56.960Z,12.60
2022-09-13T23:58:23.727Z,12.60
