createdAt,value
2023-08-31T00:02:44.516Z,68.76
2023-08-31T00:05:32.297Z,67.79
2023-08-31T00:08:20.143Z,68.13
2023-08-31T00:11:07.840Z,68.97
2023-08-31T00:13:55.546Z,69.08
2023-08-31T00:16:43.422Z,69.26
2023-08-31T00:19:31.231Z,68.88
2023-08-31T00:22:19.029Z,68.79
2023-08-31T00:25:09.730Z,68.39
2023-08-31T00:27:58.780Z,68.58
2023-08-31T00:30:46.527Z,68.52
2023-08-31T00:33:35.067Z,68.03
2023-08-31T00:36:22.820Z,68.73
2023-08-31T00:39:12.210Z,68.75
2023-08-31T00:42:01.918Z,68.68
2023-08-31T00:44:50.294Z,68.65
2023-08-31T00:47:38.161Z,69.29
2023-08-31T00:50:25.981Z,70.62
2023-08-31T00:53:14.758Z,71.41
2023-08-31T00:56:03.813Z,70.36
2023-08-31T00:59:09.991Z,69.76
2023-08-31T01:02:04.920Z,69.58
2023-08-31T01:05:11.224Z,69.59
2023-08-31T01:08:10.164Z,69.60
2023-08-31T01:11:34.815Z,69.70
2023-08-31T01:14:26.443Z,70.51
2023-08-31T01:17:16.263Z,70.33
2023-08-31T01:20:07.557Z,69.21
2023-08-31T01:23:11.612Z,69.94
2023-08-31T01:25:59.804Z,70.85
2023-08-31T01:28:51.523Z,70.46
2023-08-31T01:31:46.604Z,70.81
2023-08-31T01:34:36.376Z,71.21
2023-08-31T01:37:37.987Z,71.46
2023-08-31T01:41:00.327Z,72.25
2023-08-31T01:43:50.481Z,71.95
2023-08-31T01:46:38.398Z,72.23
2023-08-31T01:49:26.196Z,71.60
2023-08-31T01:52:13.963Z,72.03
2023-08-31T01:55:01.767Z,71.67
2023-08-31T01:57:49.783Z,71.55
2023-08-31T02:00:41.346Z,72.67
2023-08-31T02:03:29.039Z,72.93
2023-08-31T02:06:16.846Z,73.08
2023-08-31T02:09:04.771Z,73.74
2023-08-31T02:11:52.492Z,73.36
2023-08-31T02:14:40.196Z,74.11
2023-08-31T02:17:31.171Z,73.63
2023-08-31T02:20:19.035Z,73.88
2023-08-31T02:23:06.865Z,73.50
2023-08-31T02:25:55.274Z,74.66
2023-08-31T02:28:45.391Z,74.40
2023-08-31T02:31:33.250Z,74.71
2023-08-31T02:34:21.263Z,76.03
2023-08-31T02:37:10.216Z,75.64
2023-08-31T02:39:57.946Z,77.00
2023-08-31T02:42:45.805Z,76.43
2023-08-31T02:45:35.929Z,76.04
2023-08-31T02:48:23.665Z,76.56
2023-08-31T02:51:12.918Z,75.90
2023-08-31T02:54:00.661Z,75.53
2023-08-31T02:56:48.500Z,76.12
2023-08-31T02:59:38.788Z,75.57
2023-08-31T03:02:26.823Z,75.09
2023-08-31T03:05:15.037Z,75.67
2023-08-31T03:08:04.586Z,74.59
2023-08-31T03:10:52.603Z,75.13
2023-08-31T03:13:41.427Z,76.03
2023-08-31T03:16:29.377Z,75.92
2023-08-31T03:19:17.988Z,76.16
2023-08-31T03:22:06.200Z,76.68
2023-08-31T03:24:56.479Z,77.03
2023-08-31T03:27:44.352Z,77.54
2023-08-31T03:30:32.290Z,77.15
2023-08-31T03:33:20.069Z,77.90
2023-08-31T03:36:07.851Z,77.70
2023-08-31T03:38:55.843Z,77.55
2023-08-31T03:41:43.757Z,77.58
2023-08-31T03:44:31.370Z,77.28
2023-08-31T03:47:19.109Z,77.68
2023-08-31T03:50:07.505Z,77.28
2023-08-31T03:52:55.326Z,78.43
2023-08-31T03:55:43.018Z,77.77
2023-08-31T03:58:30.779Z,77.52
2023-08-31T04:01:19.146Z,77.76
2023-08-31T04:04:08.429Z,76.83
2023-08-31T04:06:58.508Z,76.39
2023-08-31T04:09:46.282Z,76.04
2023-08-31T04:12:33.888Z,76.80
2023-08-31T04:15:22.229Z,76.92
2023-08-31T04:18:09.963Z,75.96
2023-08-31T04:21:00.525Z,76.88
2023-08-31T04:23:48.366Z,76.43
2023-08-31T04:26:36.449Z,76.73
2023-08-31T04:29:24.639Z,77.04
2023-08-31T04:32:14.949Z,76.67
2023-08-31T04:35:05.577Z,74.94
2023-08-31T04:37:53.463Z,75.30
2023-08-31T04:40:41.185Z,76.07
2023-08-31T04:43:29.190Z,75.57
2023-08-31T04:46:17.205Z,75.75
2023-08-31T04:49:05.038Z,75.43
2023-08-31T04:51:52.705Z,75.11
2023-08-31T04:54:40.273Z,74.94
2023-08-31T04:57:28.061Z,74.19
2023-08-31T05:00:16.363Z,73.91
2023-08-31T05:03:04.199Z,73.44
2023-08-31T05:05:51.864Z,72.65
2023-08-31T05:08:39.826Z,72.84
2023-08-31T05:11:27.567Z,72.53
2023-08-31T05:14:15.321Z,71.29
2023-08-31T05:17:03.118Z,71.84
2023-08-31T05:19:51.759Z,70.04
2023-08-31T05:22:39.558Z,71.00
2023-08-31T05:25:28.821Z,70.60
2023-08-31T05:28:16.655Z,68.75
2023-08-31T05:31:05.601Z,68.72
2023-08-31T05:33:53.851Z,68.18
2023-08-31T05:36:41.527Z,68.66
2023-08-31T05:39:29.228Z,67.42
2023-08-31T05:42:17.328Z,67.21
2023-08-31T05:45:05.672Z,66.94
2023-08-31T05:47:53.314Z,67.81
2023-08-31T05:50:41.091Z,65.98
2023-08-31T05:53:28.707Z,64.76
2023-08-31T05:56:16.774Z,63.43
2023-08-31T05:59:04.510Z,63.92
2023-08-31T06:01:55.009Z,62.78
2023-08-31T06:04:43.728Z,62.60
2023-08-31T06:07:31.728Z,59.37
2023-08-31T06:10:19.441Z,58.62
2023-08-31T06:13:07.405Z,58.80
2023-08-31T06:16:01.094Z,57.36
2023-08-31T06:18:49.029Z,55.84
2023-08-31T06:21:36.778Z,55.78
2023-08-31T06:24:24.696Z,54.59
2023-08-31T06:27:16.047Z,54.44
2023-08-31T06:30:08.775Z,53.82
2023-08-31T06:32:56.798Z,53.13
2023-08-31T06:35:50.136Z,52.96
2023-08-31T06:38:38.113Z,50.87
2023-08-31T06:41:25.934Z,49.04
2023-08-31T06:44:15.909Z,50.11
2023-08-31T06:47:04.589Z,50.47
2023-08-31T06:49:54.543Z,50.07
2023-08-31T06:52:45.464Z,47.90
2023-08-31T06:55:38.141Z,50.87
2023-08-31T06:58:25.863Z,50.05
2023-08-31T07:01:14.509Z,47.33
2023-08-31T07:04:02.531Z,46.60
2023-08-31T07:06:50.309Z,48.75
2023-08-31T07:09:38.068Z,46.25
2023-08-31T07:12:25.929Z,47.05
2023-08-31T07:15:13.911Z,44.90
2023-08-31T07:18:01.795Z,45.21
2023-08-31T07:20:49.582Z,45.58
2023-08-31T07:23:39.547Z,44.94
2023-08-31T07:26:27.394Z,46.95
2023-08-31T07:29:15.132Z,45.08
2023-08-31T07:32:04.406Z,44.07
2023-08-31T07:34:52.149Z,44.14
2023-08-31T07:37:40.035Z,44.00
2023-08-31T07:40:27.912Z,44.16
2023-08-31T07:43:17.808Z,44.19
2023-08-31T07:46:05.512Z,43.10
2023-08-31T07:48:57.055Z,43.93
2023-08-31T07:51:44.616Z,42.53
2023-08-31T07:54:32.405Z,42.65
2023-08-31T07:57:20.156Z,41.72
2023-08-31T08:00:08.550Z,40.41
2023-08-31T08:03:00.381Z,40.99
2023-08-31T08:05:48.609Z,39.79
2023-08-31T08:08:36.349Z,39.98
2023-08-31T08:11:24.318Z,42.16
2023-08-31T08:14:12.118Z,40.60
2023-08-31T08:17:00.166Z,40.38
2023-08-31T08:19:47.817Z,40.13
2023-08-31T08:22:38.663Z,39.93
2023-08-31T08:25:29.030Z,39.13
2023-08-31T08:28:16.710Z,39.62
2023-08-31T08:31:04.672Z,42.16
2023-08-31T08:33:52.481Z,39.62
2023-08-31T08:36:40.347Z,38.03
2023-08-31T08:39:28.964Z,37.05
2023-08-31T08:42:18.896Z,37.27
2023-08-31T08:45:07.725Z,37.69
2023-08-31T08:47:56.560Z,37.24
2023-08-31T08:50:44.406Z,38.61
2023-08-31T08:53:32.201Z,35.47
2023-08-31T08:56:19.905Z,37.25
2023-08-31T08:59:13.996Z,37.06
2023-08-31T09:02:04.909Z,35.86
2023-08-31T09:04:57.005Z,35.95
2023-08-31T09:08:06.243Z,37.23
2023-08-31T09:10:56.313Z,35.32
2023-08-31T09:13:44.093Z,34.94
2023-08-31T09:16:32.773Z,34.45
2023-08-31T09:19:24.572Z,35.45
2023-08-31T09:22:12.408Z,35.91
2023-08-31T09:25:00.069Z,33.93
2023-08-31T09:27:48.666Z,33.02
2023-08-31T09:30:41.525Z,31.85
2023-08-31T09:33:36.980Z,31.81
2023-08-31T09:36:25.062Z,33.60
2023-08-31T09:39:15.615Z,31.19
2023-08-31T09:42:04.688Z,31.34
2023-08-31T09:44:53.009Z,32.04
2023-08-31T09:47:41.205Z,32.45
2023-08-31T09:50:34.133Z,33.06
2023-08-31T09:53:22.523Z,33.11
2023-08-31T09:56:14.667Z,32.50
2023-08-31T09:59:02.565Z,34.66
2023-08-31T10:01:50.622Z,32.54
2023-08-31T10:04:39.542Z,31.79
2023-08-31T10:07:27.563Z,30.46
2023-08-31T10:10:16.373Z,30.66
2023-08-31T10:13:06.596Z,29.88
2023-08-31T10:15:54.309Z,30.02
2023-08-31T10:18:42.196Z,29.57
2023-08-31T10:21:30.476Z,31.06
2023-08-31T10:24:18.273Z,28.65
2023-08-31T10:27:21.566Z,31.29
2023-08-31T10:30:24.847Z,30.50
2023-08-31T10:33:16.321Z,31.20
2023-08-31T10:36:04.199Z,31.94
2023-08-31T10:38:58.048Z,30.93
2023-08-31T10:41:56.753Z,31.84
2023-08-31T10:44:45.069Z,32.43
2023-08-31T10:47:45.517Z,33.09
2023-08-31T10:50:43.412Z,31.90
2023-08-31T10:53:38.984Z,33.25
2023-08-31T10:56:31.805Z,33.69
2023-08-31T10:59:20.744Z,31.77
2023-08-31T11:02:10.569Z,33.17
2023-08-31T11:05:12.586Z,31.81
2023-08-31T11:08:00.451Z,30.69
2023-08-31T11:10:50.432Z,30.28
2023-08-31T11:13:42.066Z,31.31
2023-08-31T11:16:32.280Z,31.14
2023-08-31T11:19:20.114Z,29.73
2023-08-31T11:22:13.886Z,29.07
2023-08-31T11:25:01.777Z,28.76
2023-08-31T11:27:59.251Z,26.57
2023-08-31T11:30:49.915Z,28.48
2023-08-31T11:33:43.756Z,27.56
2023-08-31T11:36:32.827Z,26.25
2023-08-31T11:39:20.801Z,27.14
2023-08-31T11:42:08.806Z,27.21
2023-08-31T11:44:56.678Z,28.46
2023-08-31T11:47:45.810Z,28.55
2023-08-31T11:50:36.537Z,27.50
2023-08-31T11:53:26.708Z,27.87
2023-08-31T11:56:14.374Z,26.94
2023-08-31T11:59:04.521Z,26.25
2023-08-31T12:01:53.062Z,27.33
2023-08-31T12:04:47.571Z,27.81
2023-08-31T12:07:44.821Z,28.94
2023-08-31T12:10:32.546Z,30.42
2023-08-31T12:13:20.385Z,29.31
2023-08-31T12:16:13.667Z,30.43
2023-08-31T12:19:05.575Z,30.76
2023-08-31T12:21:53.205Z,31.57
2023-08-31T12:24:42.161Z,30.65
2023-08-31T12:27:31.776Z,30.28
2023-08-31T12:30:19.505Z,31.53
2023-08-31T12:33:07.229Z,31.48
2023-08-31T12:35:54.937Z,30.29
2023-08-31T12:38:42.884Z,30.07
2023-08-31T12:41:30.719Z,30.08
2023-08-31T12:44:18.328Z,29.15
2023-08-31T12:47:06.092Z,28.01
2023-08-31T12:49:53.736Z,30.55
2023-08-31T12:52:45.578Z,28.56
2023-08-31T12:55:33.487Z,28.03
2023-08-31T12:58:23.143Z,29.44
2023-08-31T13:01:10.786Z,30.92
2023-08-31T13:03:58.516Z,29.54
2023-08-31T13:06:46.189Z,28.66
2023-08-31T13:09:33.813Z,28.96
2023-08-31T13:12:21.552Z,29.17
2023-08-31T13:15:09.685Z,31.23
2023-08-31T13:17:57.523Z,28.20
2023-08-31T13:21:03.885Z,29.41
2023-08-31T13:23:51.626Z,29.41
2023-08-31T13:26:39.389Z,27.64
2023-08-31T13:29:27.294Z,28.83
2023-08-31T13:32:15.209Z,27.95
2023-08-31T13:35:09.064Z,28.59
2023-08-31T13:37:56.858Z,27.23
2023-08-31T13:40:44.975Z,27.48
2023-08-31T13:43:32.585Z,28.59
2023-08-31T13:46:20.228Z,28.17
2023-08-31T13:49:08.005Z,28.00
2023-08-31T13:51:55.704Z,29.01
2023-08-31T13:54:43.541Z,28.47
2023-08-31T13:57:31.166Z,28.00
2023-08-31T14:00:19.229Z,27.74
2023-08-31T14:03:07.123Z,30.32
2023-08-31T14:05:54.818Z,29.90
2023-08-31T14:08:42.775Z,31.84
2023-08-31T14:11:31.303Z,31.67
2023-08-31T14:14:19.531Z,32.12
2023-08-31T14:17:11.860Z,31.58
2023-08-31T14:20:07.041Z,31.56
2023-08-31T14:22:54.687Z,31.07
2023-08-31T14:25:42.443Z,31.18
2023-08-31T14:28:30.358Z,31.71
2023-08-31T14:31:18.261Z,33.63
2023-08-31T14:34:08.488Z,32.84
2023-08-31T14:36:58.755Z,32.67
2023-08-31T14:39:48.603Z,33.79
2023-08-31T14:42:37.270Z,33.04
2023-08-31T14:45:25.025Z,34.01
2023-08-31T14:48:13.116Z,34.36
2023-08-31T14:51:01.824Z,33.71
2023-08-31T14:53:53.340Z,34.09
2023-08-31T14:56:44.098Z,34.88
2023-08-31T14:59:33.202Z,32.92
2023-08-31T15:02:24.024Z,32.54
2023-08-31T15:05:13.609Z,32.74
2023-08-31T15:08:06.216Z,33.74
2023-08-31T15:10:55.280Z,31.79
2023-08-31T15:13:44.813Z,31.12
2023-08-31T15:16:35.302Z,32.34
2023-08-31T15:19:24.098Z,32.93
2023-08-31T15:22:15.135Z,32.83
2023-08-31T15:25:03.470Z,33.12
2023-08-31T15:27:57.396Z,32.92
2023-08-31T15:30:45.249Z,33.41
2023-08-31T15:33:34.776Z,34.13
2023-08-31T15:36:22.723Z,34.76
2023-08-31T15:39:13.999Z,34.16
2023-08-31T15:42:01.953Z,34.83
2023-08-31T15:44:49.947Z,34.51
2023-08-31T15:47:38.926Z,34.17
2023-08-31T15:50:27.055Z,34.75
2023-08-31T15:53:18.065Z,35.02
2023-08-31T15:56:06.129Z,35.98
2023-08-31T15:58:57.254Z,35.72
2023-08-31T16:01:45.900Z,37.02
2023-08-31T16:04:42.408Z,38.31
2023-08-31T16:07:39.412Z,39.39
2023-08-31T16:10:27.711Z,40.09
2023-08-31T16:13:17.727Z,40.80
2023-08-31T16:16:07.435Z,40.82
2023-08-31T16:19:00.772Z,40.75
2023-08-31T16:21:48.815Z,40.26
2023-08-31T16:24:36.923Z,40.06
2023-08-31T16:27:24.839Z,39.53
2023-08-31T16:30:17.344Z,39.25
2023-08-31T16:33:08.118Z,38.21
2023-08-31T16:36:04.944Z,38.06
2023-08-31T16:38:53.940Z,37.57
2023-08-31T16:41:45.678Z,38.79
2023-08-31T16:44:34.392Z,38.16
2023-08-31T16:47:22.570Z,39.28
2023-08-31T16:50:12.645Z,39.30
2023-08-31T16:53:01.068Z,39.76
2023-08-31T16:55:49.593Z,39.88
2023-08-31T16:58:37.677Z,40.04
2023-08-31T17:01:25.977Z,39.81
2023-08-31T17:04:13.851Z,41.24
2023-08-31T17:07:02.805Z,41.27
2023-08-31T17:09:50.624Z,41.73
2023-08-31T17:12:42.292Z,42.75
2023-08-31T17:15:30.881Z,43.13
2023-08-31T17:18:19.354Z,42.68
2023-08-31T17:21:08.676Z,43.37
2023-08-31T17:23:56.634Z,43.95
2023-08-31T17:26:44.474Z,43.98
2023-08-31T17:29:32.263Z,44.36
2023-08-31T17:32:20.125Z,44.21
2023-08-31T17:35:08.697Z,44.73
2023-08-31T17:37:58.728Z,45.57
2023-08-31T17:40:50.151Z,45.14
2023-08-31T17:43:38.045Z,46.51
2023-08-31T17:46:26.008Z,46.15
2023-08-31T17:49:14.892Z,45.75
2023-08-31T17:52:02.829Z,46.73
2023-08-31T17:54:50.935Z,46.70
2023-08-31T17:57:40.084Z,46.82
2023-08-31T18:00:28.049Z,47.61
2023-08-31T18:03:17.687Z,47.39
2023-08-31T18:06:08.118Z,47.30
2023-08-31T18:08:55.882Z,47.98
2023-08-31T18:11:43.692Z,47.65
2023-08-31T18:14:34.471Z,48.22
2023-08-31T18:17:25.402Z,47.64
2023-08-31T18:20:16.486Z,48.72
2023-08-31T18:23:04.529Z,49.80
2023-08-31T18:25:53.690Z,48.94
2023-08-31T18:28:44.637Z,50.00
2023-08-31T18:31:42.190Z,49.39
2023-08-31T18:34:31.456Z,48.49
2023-08-31T18:37:20.979Z,50.21
2023-08-31T18:40:13.114Z,49.78
2023-08-31T18:43:01.282Z,50.96
2023-08-31T18:45:49.865Z,50.67
2023-08-31T18:48:37.559Z,51.12
2023-08-31T18:51:25.639Z,51.29
2023-08-31T18:54:13.388Z,51.34
2023-08-31T18:57:01.056Z,51.33
2023-08-31T18:59:49.602Z,51.29
2023-08-31T19:02:37.451Z,52.63
2023-08-31T19:05:28.473Z,53.33
2023-08-31T19:08:16.479Z,52.82
2023-08-31T19:11:09.478Z,52.76
2023-08-31T19:13:57.497Z,53.20
2023-08-31T19:16:45.232Z,54.38
2023-08-31T19:19:36.197Z,54.51
2023-08-31T19:22:24.138Z,54.09
2023-08-31T19:25:20.414Z,54.50
2023-08-31T19:28:08.250Z,54.59
2023-08-31T19:30:58.427Z,55.06
2023-08-31T19:33:46.244Z,55.68
2023-08-31T19:36:34.027Z,54.76
2023-08-31T19:39:22.128Z,55.66
2023-08-31T19:42:10.120Z,56.51
2023-08-31T19:44:58.283Z,56.39
2023-08-31T19:47:49.246Z,56.54
2023-08-31T19:50:38.523Z,56.69
2023-08-31T19:53:28.195Z,56.95
2023-08-31T19:56:16.156Z,56.58
2023-08-31T19:59:04.071Z,57.21
2023-08-31T20:01:51.814Z,56.79
2023-08-31T20:04:39.612Z,57.59
2023-08-31T20:07:28.110Z,58.25
2023-08-31T20:10:16.652Z,57.64
2023-08-31T20:13:04.439Z,58.04
2023-08-31T20:15:52.296Z,59.12
2023-08-31T20:18:40.114Z,58.32
2023-08-31T20:21:28.710Z,59.17
2023-08-31T20:24:16.566Z,59.29
2023-08-31T20:27:06.919Z,59.57
2023-08-31T20:29:54.853Z,59.62
2023-08-31T20:32:42.791Z,60.38
2023-08-31T20:35:30.578Z,60.86
2023-08-31T20:38:18.425Z,59.77
2023-08-31T20:41:06.329Z,60.81
2023-08-31T20:43:54.089Z,61.39
2023-08-31T20:46:41.920Z,61.52
2023-08-31T20:49:29.714Z,61.05
2023-08-31T20:52:20.445Z,60.37
2023-08-31T20:55:09.974Z,60.43
2023-08-31T20:57:58.590Z,59.87
2023-08-31T21:00:47.243Z,60.12
2023-08-31T21:03:39.012Z,60.63
2023-08-31T21:06:46.495Z,60.81
2023-08-31T21:09:34.312Z,60.58
2023-08-31T21:12:22.105Z,60.78
2023-08-31T21:15:10.234Z,62.55
2023-08-31T21:17:58.096Z,61.84
2023-08-31T21:20:46.815Z,62.07
2023-08-31T21:23:37.561Z,61.66
2023-08-31T21:26:25.955Z,61.13
2023-08-31T21:29:13.680Z,61.61
2023-08-31T21:32:02.256Z,62.58
2023-08-31T21:34:49.979Z,62.82
2023-08-31T21:37:37.741Z,63.78
2023-08-31T21:40:25.801Z,63.17
2023-08-31T21:43:14.012Z,63.50
2023-08-31T21:46:02.636Z,63.52
2023-08-31T21:48:50.506Z,64.66
2023-08-31T21:51:38.359Z,64.45
2023-08-31T21:54:26.187Z,64.80
2023-08-31T21:57:13.994Z,65.07
2023-08-31T22:00:01.891Z,65.46
2023-08-31T22:02:52.944Z,64.92
2023-08-31T22:05:44.072Z,64.79
2023-08-31T22:08:33.219Z,65.01
2023-08-31T22:11:22.107Z,66.08
2023-08-31T22:14:11.536Z,66.18
2023-08-31T22:17:00.206Z,66.22
2023-08-31T22:19:47.961Z,66.22
2023-08-31T22:22:36.575Z,66.49
2023-08-31T22:25:25.991Z,66.83
2023-08-31T22:28:14.442Z,67.05
2023-08-31T22:31:02.470Z,67.53
2023-08-31T22:33:50.200Z,66.75
2023-08-31T22:36:40.649Z,68.67
2023-08-31T22:39:32.496Z,68.28
2023-08-31T22:42:23.436Z,67.75
2023-08-31T22:45:13.846Z,68.70
2023-08-31T22:48:01.792Z,68.45
2023-08-31T22:50:58.600Z,69.11
2023-08-31T22:53:46.382Z,69.79
2023-08-31T22:56:34.360Z,69.07
2023-08-31T22:59:22.314Z,69.79
2023-08-31T23:02:10.148Z,68.82
2023-08-31T23:04:58.161Z,69.23
2023-08-31T23:07:45.951Z,69.94
2023-08-31T23:10:34.170Z,69.95
2023-08-31T23:13:22.414Z,70.70
2023-08-31T23:16:10.244Z,70.20
2023-08-31T23:18:58.086Z,69.95
2023-08-31T23:21:47.177Z,70.40
2023-08-31T23:24:35.007Z,70.95
2023-08-31T23:27:23.083Z,71.24
2023-08-31T23:30:11.249Z,71.23
2023-08-31T23:32:59.084Z,70.81
2023-08-31T23:35:46.969Z,71.33
2023-08-31T23:38:34.696Z,71.54
2023-08-31T23:41:22.439Z,71.83
2023-08-31T23:44:13.092Z,72.07
2023-08-31T23:47:00.973Z,71.62
2023-08-31T23:49:48.803Z,71.60
2023-08-31T23:52:36.509Z,71.53
2023-08-31T23:55:27.232Z,70.90
2023-08-31T23:58:15.352Z,71.58
