createdAt,value
2023-04-01T00:00:12.638Z,100.00
2023-04-01T00:02:39.894Z,100.00
2023-04-01T00:05:08.422Z,100.00
2023-04-01T00:07:35.670Z,100.00
2023-04-01T00:10:03.079Z,100.00
2023-04-01T00:12:30.661Z,100.00
2023-04-01T00:14:57.938Z,100.00
2023-04-01T00:17:25.349Z,100.00
2023-04-01T00:19:52.976Z,100.00
2023-04-01T00:22:20.181Z,100.00
2023-04-01T00:24:47.810Z,100.00
2023-04-01T00:27:15.999Z,100.00
2023-04-01T00:29:44.348Z,100.00
2023-04-01T00:32:11.774Z,100.00
2023-04-01T00:34:40.844Z,100.00
2023-04-01T00:37:09.229Z,100.00
2023-04-01T00:39:37.221Z,100.00
2023-04-01T00:42:06.173Z,100.00
2023-04-01T00:44:35.502Z,100.00
2023-04-01T00:47:03.154Z,100.00
2023-04-01T00:49:34.012Z,100.00
2023-04-01T00:52:03.562Z,100.00
2023-04-01T00:54:32.597Z,100.00
2023-04-01T00:57:03.896Z,100.00
2023-04-01T00:59:33.620Z,100.00
2023-04-01T01:02:02.856Z,100.00
2023-04-01T01:04:34.903Z,100.00
2023-04-01T01:07:20.968Z,100.00
2023-04-01T01:10:06.894Z,100.00
2023-04-01T01:12:58.796Z,100.00
2023-04-01T01:15:27.608Z,100.00
2023-04-01T01:18:15.037Z,100.00
2023-04-01T01:21:00.944Z,100.00
2023-04-01T01:23:40.737Z,100.00
2023-04-01T01:26:56.334Z,100.00
2023-04-01T01:29:45.082Z,100.00
2023-04-01T01:33:03.306Z,100.00
2023-04-01T01:35:46.265Z,100.00
2023-04-01T01:38:19.728Z,100.00
2023-04-01T01:40:54.764Z,100.00
2023-04-01T01:43:28.020Z,100.00
2023-04-01T01:45:58.611Z,100.00
2023-04-01T01:48:26.641Z,100.00
2023-04-01T01:50:54.349Z,100.00
2023-04-01T01:53:21.883Z,100.00
2023-04-01T01:55:49.222Z,100.00
2023-04-01T01:58:33.389Z,100.00
2023-04-01T02:01:03.702Z,100.00
2023-04-01T02:03:34.610Z,100.00
2023-04-01T02:06:03.253Z,100.00
2023-04-01T02:08:53.042Z,100.00
2023-04-01T02:11:42.620Z,100.00
2023-04-01T02:14:14.319Z,100.00
2023-04-01T02:16:59.907Z,100.00
2023-04-01T02:19:43.688Z,100.00
2023-04-01T02:22:14.892Z,100.00
2023-04-01T02:24:42.695Z,100.00
2023-04-01T02:27:11.028Z,100.00
2023-04-01T02:29:38.511Z,100.00
2023-04-01T02:32:09.195Z,100.00
2023-04-01T02:34:37.103Z,100.00
2023-04-01T02:37:04.566Z,100.00
2023-04-01T02:39:32.851Z,100.00
2023-04-01T02:42:00.179Z,100.00
2023-04-01T02:44:27.759Z,100.00
2023-04-01T02:46:55.401Z,100.00
2023-04-01T02:49:22.660Z,100.00
2023-04-01T02:51:49.921Z,100.00
2023-04-01T02:54:17.411Z,100.00
2023-04-01T02:56:44.745Z,100.00
2023-04-01T02:59:12.026Z,100.00
2023-04-01T03:01:39.743Z,100.00
2023-04-01T03:04:06.936Z,100.00
2023-04-01T03:06:34.061Z,100.00
2023-04-01T03:09:01.499Z,100.00
2023-04-01T03:11:28.673Z,100.00
2023-04-01T03:13:55.931Z,100.00
2023-04-01T03:16:23.814Z,100.00
2023-04-01T03:18:53.549Z,100.00
2023-04-01T03:21:22.917Z,100.00
2023-04-01T03:23:51.110Z,100.00
2023-04-01T03:26:19.194Z,100.00
2023-04-01T03:28:46.741Z,100.00
2023-04-01T03:31:14.638Z,100.00
2023-04-01T03:33:42.839Z,100.00
2023-04-01T03:36:10.236Z,100.00
2023-04-01T03:38:40.152Z,100.00
2023-04-01T03:41:07.319Z,100.00
2023-04-01T03:43:34.727Z,100.00
2023-04-01T03:46:02.354Z,100.00
2023-04-01T03:48:30.389Z,100.00
2023-04-01T03:50:57.524Z,100.00
2023-04-01T03:53:25.243Z,100.00
2023-04-01T03:55:55.401Z,100.00
2023-04-01T03:58:22.857Z,100.00
2023-04-01T04:00:51.007Z,100.00
2023-04-01T04:03:18.846Z,100.00
2023-04-01T04:05:50.198Z,100.00
2023-04-01T04:08:18.120Z,100.00
2023-04-01T04:10:45.786Z,100.00
2023-04-01T04:13:12.991Z,100.00
2023-04-01T04:15:41.209Z,100.00
2023-04-01T04:18:08.711Z,100.00
2023-04-01T04:20:36.105Z,100.00
2023-04-01T04:23:03.399Z,100.00
2023-04-01T04:25:32.502Z,100.00
2023-04-01T04:27:59.877Z,100.00
2023-04-01T04:30:27.042Z,100.00
2023-04-01T04:32:54.571Z,100.00
2023-04-01T04:35:21.933Z,100.00
2023-04-01T04:37:49.231Z,100.00
2023-04-01T04:40:18.452Z,100.00
2023-04-01T04:42:45.650Z,100.00
2023-04-01T04:45:13.758Z,100.00
2023-04-01T04:47:42.254Z,100.00
2023-04-01T04:50:10.873Z,100.00
2023-04-01T04:52:39.920Z,100.00
2023-04-01T04:55:08.105Z,100.00
2023-04-01T04:57:35.471Z,100.00
2023-04-01T05:00:02.983Z,100.00
2023-04-01T05:02:32.985Z,100.00
2023-04-01T05:05:00.452Z,100.00
2023-04-01T05:07:27.634Z,100.00
2023-04-01T05:09:55.477Z,100.00
2023-04-01T05:12:22.936Z,100.00
2023-04-01T05:14:51.865Z,100.00
2023-04-01T05:17:19.445Z,100.00
2023-04-01T05:19:46.679Z,100.00
2023-04-01T05:22:13.880Z,100.00
2023-04-01T05:24:41.700Z,100.00
2023-04-01T05:27:09.119Z,100.00
2023-04-01T05:29:38.327Z,100.00
2023-04-01T05:32:06.162Z,100.00
2023-04-01T05:34:33.528Z,100.00
2023-04-01T05:37:00.769Z,100.00
2023-04-01T05:39:28.562Z,100.00
2023-04-01T05:41:56.697Z,100.00
2023-04-01T05:44:23.984Z,100.00
2023-04-01T05:46:55.577Z,100.00
2023-04-01T05:49:22.990Z,100.00
2023-04-01T05:51:50.331Z,100.00
2023-04-01T05:54:18.711Z,100.00
2023-04-01T05:56:47.661Z,100.00
2023-04-01T05:59:16.024Z,100.00
2023-04-01T06:01:43.905Z,100.00
2023-04-01T06:04:16.575Z,100.00
2023-04-01T06:06:47.193Z,100.00
2023-04-01T06:09:17.837Z,100.00
2023-04-01T06:11:48.256Z,100.00
2023-04-01T06:14:28.725Z,100.00
2023-04-01T06:17:39.061Z,100.00
2023-04-01T06:20:33.730Z,100.00
2023-04-01T06:23:14.420Z,100.00
2023-04-01T06:25:52.755Z,100.00
2023-04-01T06:28:47.684Z,100.00
2023-04-01T06:31:25.542Z,100.00
2023-04-01T06:34:07.584Z,100.00
2023-04-01T06:36:38.174Z,100.00
2023-04-01T06:39:10.534Z,100.00
2023-04-01T06:41:57.650Z,95.98
2023-04-01T06:44:51.295Z,91.11
2023-04-01T06:48:12.379Z,87.13
2023-04-01T06:51:10.086Z,81.20
2023-04-01T06:53:51.920Z,82.33
2023-04-01T06:56:23.286Z,80.98
2023-04-01T06:58:55.077Z,78.25
2023-04-01T07:01:27.467Z,80.54
2023-04-01T07:04:03.534Z,80.48
2023-04-01T07:06:33.871Z,79.05
2023-04-01T07:09:07.053Z,77.25
2023-04-01T07:11:40.164Z,74.54
2023-04-01T07:14:33.599Z,74.79
2023-04-01T07:17:07.767Z,70.89
2023-04-01T07:19:43.998Z,67.07
2023-04-01T07:22:36.353Z,68.70
2023-04-01T07:25:15.244Z,63.65
2023-04-01T07:27:45.064Z,60.21
2023-04-01T07:30:21.389Z,62.32
2023-04-01T07:32:56.311Z,65.12
2023-04-01T07:35:32.317Z,61.37
2023-04-01T07:38:20.894Z,63.52
2023-04-01T07:41:10.475Z,62.96
2023-04-01T07:43:44.570Z,60.83
2023-04-01T07:46:31.958Z,61.33
2023-04-01T07:49:11.772Z,57.01
2023-04-01T07:51:45.535Z,58.84
2023-04-01T07:54:21.659Z,61.18
2023-04-01T07:57:19.659Z,59.86
2023-04-01T08:00:06.352Z,61.52
2023-04-01T08:03:04.072Z,67.60
2023-04-01T08:05:59.559Z,63.32
2023-04-01T08:12:16.650Z,70.12
2023-04-01T08:15:01.098Z,73.20
2023-04-01T08:18:09.453Z,75.45
2023-04-01T08:20:54.840Z,77.61
2023-04-01T08:23:32.370Z,77.08
2023-04-01T08:26:12.178Z,78.38
2023-04-01T08:28:56.476Z,72.85
2023-04-01T08:31:49.696Z,70.44
2023-04-01T08:34:30.133Z,72.83
2023-04-01T08:37:05.714Z,71.20
2023-04-01T08:43:18.207Z,69.87
2023-04-01T08:45:50.514Z,70.16
2023-04-01T08:48:53.163Z,67.00
2023-04-01T08:51:49.803Z,67.31
2023-04-01T08:54:42.293Z,63.41
2023-04-01T08:57:23.030Z,66.30
2023-04-01T09:00:23.878Z,67.57
2023-04-01T09:03:19.065Z,67.46
2023-04-01T09:06:08.455Z,68.23
2023-04-01T09:09:18.614Z,66.76
2023-04-01T09:11:50.954Z,63.21
2023-04-01T09:14:42.142Z,61.00
2023-04-01T09:17:34.030Z,62.45
2023-04-01T09:20:23.132Z,64.35
2023-04-01T09:23:00.506Z,67.31
2023-04-01T09:25:40.390Z,65.62
2023-04-01T09:28:17.779Z,62.86
2023-04-01T09:31:02.062Z,65.20
2023-04-01T09:44:05.723Z,65.36
2023-04-01T09:46:50.222Z,65.77
2023-04-01T09:49:26.863Z,67.00
2023-04-01T09:52:16.926Z,67.47
2023-04-01T09:55:38.534Z,68.51
2023-04-01T09:58:27.669Z,72.13
2023-04-01T10:01:03.351Z,70.71
2023-04-01T10:04:01.359Z,70.40
2023-04-01T10:06:52.192Z,71.30
2023-04-01T10:10:11.658Z,72.24
2023-04-01T10:12:54.470Z,68.75
2023-04-01T10:15:49.715Z,71.70
2023-04-01T10:22:06.506Z,72.90
2023-04-01T10:24:49.912Z,72.91
2023-04-01T10:27:50.351Z,72.22
2023-04-01T10:30:33.254Z,72.59
2023-04-01T10:33:01.595Z,71.46
2023-04-01T10:35:41.680Z,71.38
2023-04-01T10:38:56.799Z,71.50
2023-04-01T10:41:43.326Z,72.66
2023-04-01T10:44:33.183Z,68.13
2023-04-01T10:47:21.075Z,64.18
2023-04-01T10:53:53.370Z,63.69
2023-04-01T10:56:34.064Z,64.70
2023-04-01T10:59:15.151Z,66.12
2023-04-01T11:02:16.527Z,64.03
2023-04-01T11:04:53.111Z,64.11
2023-04-01T11:08:06.612Z,63.65
2023-04-01T11:10:54.517Z,64.89
2023-04-01T11:16:59.203Z,61.74
2023-04-01T11:19:49.369Z,63.13
2023-04-01T11:22:39.580Z,61.63
2023-04-01T11:25:37.477Z,62.52
2023-04-01T11:29:01.595Z,59.88
2023-04-01T11:31:38.565Z,61.62
2023-04-01T11:34:40.284Z,61.16
2023-04-01T11:37:33.160Z,60.37
2023-04-01T11:43:45.700Z,59.96
2023-04-01T11:46:27.424Z,60.35
2023-04-01T11:49:13.909Z,61.11
2023-04-01T11:51:55.663Z,60.48
2023-04-01T11:54:44.142Z,60.12
2023-04-01T11:57:22.243Z,59.46
2023-04-01T11:59:52.654Z,60.21
2023-04-01T12:03:04.470Z,59.75
2023-04-01T12:05:49.148Z,60.14
2023-04-01T12:08:43.983Z,59.55
2023-04-01T12:11:23.768Z,57.37
2023-04-01T12:14:03.590Z,57.04
2023-04-01T12:16:53.103Z,58.59
2023-04-01T12:19:47.913Z,61.15
2023-04-01T12:26:10.833Z,60.52
2023-04-01T12:28:57.251Z,59.33
2023-04-01T12:31:50.881Z,57.15
2023-04-01T12:34:40.204Z,56.46
2023-04-01T12:37:10.991Z,56.19
2023-04-01T12:39:51.037Z,58.80
2023-04-01T12:42:31.095Z,58.24
2023-04-01T12:45:17.605Z,59.67
2023-04-01T12:48:07.892Z,61.27
2023-04-01T12:50:57.168Z,61.40
2023-04-01T12:53:27.543Z,61.11
2023-04-01T12:56:02.698Z,61.17
2023-04-01T12:58:51.951Z,62.84
2023-04-01T13:01:27.434Z,62.42
2023-04-01T13:04:24.416Z,61.94
2023-04-01T13:07:04.406Z,58.37
2023-04-01T13:10:04.137Z,59.52
2023-04-01T13:12:54.949Z,60.34
2023-04-01T13:15:38.679Z,58.17
2023-04-01T13:18:23.328Z,57.14
2023-04-01T13:21:27.103Z,59.07
2023-04-01T13:24:04.277Z,60.12
2023-04-01T13:26:50.088Z,58.44
2023-04-01T13:29:32.810Z,58.48
2023-04-01T13:32:03.406Z,57.25
2023-04-01T13:34:49.723Z,57.07
2023-04-01T13:37:19.845Z,56.08
2023-04-01T13:39:58.623Z,56.06
2023-04-01T13:43:03.205Z,56.35
2023-04-01T13:45:36.640Z,56.76
2023-04-01T13:48:23.011Z,57.79
2023-04-01T13:51:38.770Z,58.27
2023-04-01T13:54:21.158Z,60.90
2023-04-01T13:57:06.906Z,61.45
2023-04-01T13:59:59.210Z,60.94
2023-04-01T14:03:17.850Z,60.99
2023-04-01T14:06:14.475Z,61.85
2023-04-01T14:09:02.125Z,62.18
2023-04-01T14:11:53.677Z,66.09
2023-04-01T14:14:49.032Z,69.45
2023-04-01T14:17:42.228Z,72.13
2023-04-01T14:20:26.236Z,73.68
2023-04-01T14:22:53.710Z,72.77
2023-04-01T14:26:01.060Z,73.44
2023-04-01T14:28:56.497Z,73.15
2023-04-01T14:31:57.963Z,73.71
2023-04-01T14:34:59.422Z,72.33
2023-04-01T14:37:33.842Z,72.11
2023-04-01T14:40:22.551Z,70.80
2023-04-01T14:42:55.911Z,69.99
2023-04-01T14:45:41.969Z,68.29
2023-04-01T14:48:25.479Z,66.23
2023-04-01T14:50:57.133Z,66.36
2023-04-01T14:53:24.359Z,64.79
2023-04-01T14:55:52.904Z,64.07
2023-04-01T14:58:28.852Z,62.24
2023-04-01T15:01:43.440Z,61.02
2023-04-01T15:08:01.824Z,60.41
2023-04-01T15:10:44.528Z,59.74
2023-04-01T15:13:15.652Z,60.40
2023-04-01T15:15:50.070Z,60.48
2023-04-01T15:18:40.556Z,60.02
2023-04-01T15:21:18.031Z,61.15
2023-04-01T15:23:45.278Z,62.33
2023-04-01T15:26:27.297Z,62.17
2023-04-01T15:28:54.514Z,63.29
2023-04-01T15:31:50.899Z,62.99
2023-04-01T15:34:23.671Z,62.22
2023-04-01T15:36:54.446Z,61.90
2023-04-01T15:39:43.967Z,62.90
2023-04-01T15:42:46.124Z,60.40
2023-04-01T15:45:26.947Z,58.24
2023-04-01T15:48:46.938Z,57.29
2023-04-01T15:51:23.649Z,57.98
2023-04-01T15:54:18.567Z,56.53
2023-04-01T15:57:08.373Z,57.82
2023-04-01T15:59:57.592Z,58.21
2023-04-01T16:02:45.008Z,57.67
2023-04-01T16:05:34.067Z,57.67
2023-04-01T16:08:24.576Z,56.94
2023-04-01T16:11:12.373Z,57.68
2023-04-01T16:14:05.889Z,57.41
2023-04-01T16:16:55.832Z,57.52
2023-04-01T16:19:35.632Z,57.93
2023-04-01T16:22:14.342Z,57.92
2023-04-01T16:25:03.064Z,57.77
2023-04-01T16:27:42.033Z,57.92
2023-04-01T16:30:34.145Z,56.41
2023-04-01T16:33:14.610Z,57.55
2023-04-01T16:35:56.942Z,57.01
2023-04-01T16:38:42.406Z,57.48
2023-04-01T16:41:19.341Z,58.66
2023-04-01T16:43:54.139Z,59.25
2023-04-01T16:46:48.851Z,59.78
2023-04-01T16:49:42.747Z,60.64
2023-04-01T16:52:13.841Z,60.33
2023-04-01T16:54:46.292Z,60.67
2023-04-01T16:57:19.595Z,60.87
2023-04-01T16:59:47.461Z,60.87
2023-04-01T17:02:18.676Z,61.65
2023-04-01T17:04:57.834Z,62.52
2023-04-01T17:07:25.945Z,62.50
2023-04-01T17:10:04.641Z,63.59
2023-04-01T17:12:46.426Z,64.02
2023-04-01T17:15:41.969Z,65.00
2023-04-01T17:18:16.603Z,65.77
2023-04-01T17:20:51.132Z,66.30
2023-04-01T17:27:18.601Z,67.58
2023-04-01T17:29:58.841Z,68.30
2023-04-01T17:32:51.965Z,69.75
2023-04-01T17:35:35.105Z,70.03
2023-04-01T17:38:03.617Z,71.10
2023-04-01T17:41:12.048Z,70.67
2023-04-01T17:44:04.846Z,70.67
2023-04-01T17:46:58.254Z,71.30
2023-04-01T17:49:47.032Z,71.96
2023-04-01T17:52:25.305Z,74.85
2023-04-01T17:55:15.220Z,74.43
2023-04-01T17:58:00.055Z,74.54
2023-04-01T18:00:54.256Z,76.62
2023-04-01T18:03:37.566Z,78.11
2023-04-01T18:06:22.854Z,79.82
2023-04-01T18:09:10.482Z,80.45
2023-04-01T18:12:02.875Z,80.67
2023-04-01T18:15:08.137Z,81.98
2023-04-01T18:17:59.887Z,82.96
2023-04-01T18:21:01.707Z,84.69
2023-04-01T18:23:39.014Z,82.98
2023-04-01T18:26:23.586Z,85.20
2023-04-01T18:28:58.676Z,86.51
2023-04-01T18:31:33.388Z,85.91
2023-04-01T18:34:14.102Z,88.22
2023-04-01T18:36:50.395Z,88.11
2023-04-01T18:39:30.084Z,89.33
2023-04-01T18:42:16.839Z,90.87
2023-04-01T18:44:50.845Z,91.55
2023-04-01T18:47:43.965Z,92.88
2023-04-01T18:50:45.483Z,94.53
2023-04-01T18:53:30.298Z,94.04
2023-04-01T18:56:04.529Z,94.22
2023-04-01T18:58:38.161Z,95.22
2023-04-01T19:01:30.055Z,96.08
2023-04-01T19:04:19.062Z,97.00
2023-04-01T19:06:56.619Z,96.91
2023-04-01T19:09:27.579Z,99.62
2023-04-01T19:12:31.314Z,97.96
2023-04-01T19:15:37.743Z,98.90
2023-04-01T19:18:44.918Z,100.00
2023-04-01T19:21:38.044Z,100.00
2023-04-01T19:24:24.517Z,100.00
2023-04-01T19:27:12.265Z,100.00
2023-04-01T19:29:58.578Z,100.00
2023-04-01T19:32:33.233Z,100.00
2023-04-01T19:35:32.509Z,100.00
2023-04-01T19:38:10.951Z,100.00
2023-04-01T19:40:55.249Z,100.00
2023-04-01T19:43:50.485Z,100.00
2023-04-01T19:46:27.639Z,100.00
2023-04-01T19:49:05.729Z,100.00
2023-04-01T19:51:53.363Z,100.00
2023-04-01T19:54:43.765Z,100.00
2023-04-01T19:57:22.353Z,100.00
2023-04-01T20:00:24.934Z,100.00
2023-04-01T20:03:05.478Z,100.00
2023-04-01T20:05:59.679Z,100.00
2023-04-01T20:08:51.756Z,100.00
2023-04-01T20:12:00.364Z,100.00
2023-04-01T20:18:01.410Z,100.00
2023-04-01T20:20:35.204Z,100.00
2023-04-01T20:23:33.047Z,100.00
2023-04-01T20:26:10.379Z,100.00
2023-04-01T20:29:16.431Z,100.00
2023-04-01T20:31:46.850Z,100.00
2023-04-01T20:34:28.120Z,100.00
2023-04-01T20:37:24.260Z,100.00
2023-04-01T20:40:38.428Z,100.00
2023-04-01T20:43:21.766Z,100.00
2023-04-01T20:46:10.924Z,100.00
2023-04-01T20:52:15.614Z,100.00
2023-04-01T20:54:52.557Z,100.00
2023-04-01T20:57:53.310Z,100.00
2023-04-01T21:00:26.306Z,100.00
2023-04-01T21:02:57.930Z,100.00
2023-04-01T21:05:38.337Z,100.00
2023-04-01T21:08:05.917Z,100.00
2023-04-01T21:10:52.440Z,100.00
2023-04-01T21:13:26.827Z,100.00
2023-04-01T21:16:03.341Z,100.00
2023-04-01T21:18:33.271Z,100.00
2023-04-01T21:21:12.812Z,100.00
2023-04-01T21:23:55.777Z,100.00
2023-04-01T21:26:28.399Z,100.00
2023-04-01T21:29:40.905Z,100.00
2023-04-01T21:32:16.194Z,100.00
2023-04-01T21:34:58.531Z,100.00
2023-04-01T21:37:44.128Z,100.00
2023-04-01T21:40:43.623Z,100.00
2023-04-01T21:43:17.072Z,100.00
2023-04-01T21:45:56.521Z,100.00
2023-04-01T21:48:48.835Z,100.00
2023-04-01T21:51:18.966Z,100.00
2023-04-01T21:54:23.259Z,100.00
2023-04-01T21:56:59.707Z,100.00
2023-04-01T21:59:49.129Z,100.00
2023-04-01T22:02:35.097Z,100.00
2023-04-01T22:05:15.959Z,100.00
2023-04-01T22:08:01.501Z,100.00
2023-04-01T22:10:43.176Z,100.00
2023-04-01T22:13:18.577Z,100.00
2023-04-01T22:16:18.272Z,100.00
2023-04-01T22:19:07.297Z,100.00
2023-04-01T22:21:41.710Z,100.00
2023-04-01T22:24:25.096Z,100.00
2023-04-01T22:27:04.950Z,100.00
2023-04-01T22:29:43.138Z,100.00
2023-04-01T22:32:18.004Z,100.00
2023-04-01T22:35:03.750Z,100.00
2023-04-01T22:37:49.591Z,100.00
2023-04-01T22:40:32.070Z,100.00
2023-04-01T22:43:08.857Z,100.00
2023-04-01T22:46:04.252Z,100.00
2023-04-01T22:48:48.759Z,100.00
2023-04-01T22:51:45.649Z,100.00
2023-04-01T22:54:19.711Z,100.00
2023-04-01T22:57:01.540Z,100.00
2023-04-01T22:59:50.280Z,100.00
2023-04-01T23:02:32.962Z,100.00
2023-04-01T23:05:04.412Z,100.00
2023-04-01T23:07:54.055Z,100.00
2023-04-01T23:10:38.010Z,100.00
2023-04-01T23:13:06.339Z,100.00
2023-04-01T23:15:34.706Z,100.00
2023-04-01T23:18:20.380Z,100.00
2023-04-01T23:20:59.930Z,100.00
2023-04-01T23:23:32.358Z,100.00
2023-04-01T23:26:08.369Z,100.00
2023-04-01T23:29:04.940Z,100.00
2023-04-01T23:31:42.093Z,100.00
2023-04-01T23:34:12.263Z,100.00
2023-04-01T23:36:51.118Z,100.00
2023-04-01T23:39:21.210Z,100.00
2023-04-01T23:41:49.049Z,100.00
2023-04-01T23:44:16.780Z,100.00
2023-04-01T23:46:46.290Z,100.00
2023-04-01T23:49:20.401Z,100.00
2023-04-01T23:52:00.973Z,100.00
2023-04-01T23:54:31.753Z,100.00
2023-04-01T23:56:59.974Z,100.00
2023-04-01T23:59:34.176Z,100.00
