createdAt,value
2023-01-22T00:01:38.887Z,19.89
2023-01-22T00:04:08.919Z,19.87
2023-01-22T00:06:35.753Z,19.84
2023-01-22T00:09:03.080Z,19.85
2023-01-22T00:11:36.100Z,19.84
2023-01-22T00:14:02.849Z,19.81
2023-01-22T00:16:33.278Z,19.81
2023-01-22T00:19:03.611Z,19.80
2023-01-22T00:21:30.462Z,19.79
2023-01-22T00:23:57.258Z,19.77
2023-01-22T00:26:24.220Z,19.75
2023-01-22T00:28:54.128Z,19.73
2023-01-22T00:31:21.456Z,19.73
2023-01-22T00:33:51.902Z,19.73
2023-01-22T00:36:21.890Z,19.72
2023-01-22T00:38:52.623Z,19.71
2023-01-22T00:41:21.445Z,19.70
2023-01-22T00:43:50.098Z,19.68
2023-01-22T00:46:19.193Z,19.67
2023-01-22T00:48:55.172Z,19.67
2023-01-22T00:51:23.881Z,19.65
2023-01-22T00:53:53.928Z,19.64
2023-01-22T00:56:23.783Z,19.62
2023-01-22T00:58:57.195Z,19.62
2023-01-22T01:01:25.415Z,19.61
2023-01-22T01:03:54.643Z,19.60
2023-01-22T01:06:22.788Z,19.59
2023-01-22T01:08:50.325Z,19.57
2023-01-22T01:11:22.415Z,19.56
2023-01-22T01:13:51.903Z,19.54
2023-01-22T01:16:27.992Z,19.55
2023-01-22T01:19:07.729Z,19.53
2023-01-22T01:21:35.132Z,19.52
2023-01-22T01:24:02.509Z,19.51
2023-01-22T01:26:29.889Z,19.49
2023-01-22T01:28:56.812Z,19.49
2023-01-22T01:31:24.992Z,19.49
2023-01-22T01:33:52.683Z,19.47
2023-01-22T01:36:40.350Z,19.47
2023-01-22T01:39:13.307Z,19.45
2023-01-22T01:41:47.183Z,19.45
2023-01-22T01:44:16.170Z,19.45
2023-01-22T01:46:50.170Z,19.42
2023-01-22T01:49:51.182Z,19.42
2023-01-22T01:52:21.739Z,19.41
2023-01-22T01:54:56.350Z,19.41
2023-01-22T01:57:33.178Z,19.38
2023-01-22T02:00:05.972Z,19.37
2023-01-22T02:02:33.782Z,19.37
2023-01-22T02:05:00.953Z,19.35
2023-01-22T02:07:27.919Z,19.34
2023-01-22T02:09:55.170Z,19.34
2023-01-22T02:12:25.281Z,19.33
2023-01-22T02:14:53.148Z,19.33
2023-01-22T02:17:25.106Z,19.33
2023-01-22T02:19:52.303Z,19.30
2023-01-22T02:22:26.001Z,19.30
2023-01-22T02:24:53.024Z,19.28
2023-01-22T02:27:20.469Z,19.28
2023-01-22T02:29:47.531Z,19.27
2023-01-22T02:32:18.475Z,19.26
2023-01-22T02:34:45.634Z,19.24
2023-01-22T02:37:12.612Z,19.24
2023-01-22T02:39:39.645Z,19.24
2023-01-22T02:42:07.017Z,19.22
2023-01-22T02:44:40.188Z,19.20
2023-01-22T02:47:09.762Z,19.19
2023-01-22T02:49:40.234Z,19.20
2023-01-22T02:52:10.348Z,19.18
2023-01-22T02:54:37.988Z,19.18
2023-01-22T02:57:08.419Z,19.17
2023-01-22T02:59:37.902Z,19.15
2023-01-22T03:02:08.137Z,19.15
2023-01-22T03:04:35.402Z,19.13
2023-01-22T03:07:02.378Z,19.14
2023-01-22T03:09:32.760Z,19.11
2023-01-22T03:12:22.137Z,19.10
2023-01-22T03:14:50.539Z,19.08
2023-01-22T03:17:17.488Z,19.09
2023-01-22T03:19:51.113Z,19.08
2023-01-22T03:22:25.331Z,19.07
2023-01-22T03:24:55.756Z,19.07
2023-01-22T03:27:28.784Z,19.04
2023-01-22T03:29:55.860Z,19.05
2023-01-22T03:32:25.750Z,19.04
2023-01-22T03:34:56.053Z,19.03
2023-01-22T03:37:26.013Z,19.01
2023-01-22T03:39:53.061Z,19.01
2023-01-22T03:42:20.198Z,19.00
2023-01-22T03:44:49.949Z,18.98
2023-01-22T03:47:18.241Z,18.97
2023-01-22T03:49:45.449Z,18.97
2023-01-22T03:52:12.669Z,18.97
2023-01-22T03:54:42.964Z,18.96
2023-01-22T03:57:11.207Z,18.95
2023-01-22T03:59:38.223Z,18.95
2023-01-22T04:02:05.218Z,18.93
2023-01-22T04:04:35.692Z,18.92
2023-01-22T04:07:05.829Z,18.92
2023-01-22T04:09:37.345Z,18.89
2023-01-22T04:12:07.773Z,18.90
2023-01-22T04:14:34.590Z,18.88
2023-01-22T04:17:04.383Z,18.89
2023-01-22T04:19:34.704Z,18.87
2023-01-22T04:22:03.820Z,18.87
2023-01-22T04:24:32.014Z,18.87
2023-01-22T04:26:58.867Z,18.86
2023-01-22T04:29:25.915Z,18.84
2023-01-22T04:31:57.816Z,18.84
2023-01-22T04:34:27.705Z,18.82
2023-01-22T04:37:00.579Z,18.81
2023-01-22T04:39:30.497Z,18.81
2023-01-22T04:41:57.540Z,18.80
2023-01-22T04:44:31.395Z,18.80
2023-01-22T04:46:58.451Z,18.80
2023-01-22T04:49:28.454Z,18.79
2023-01-22T04:51:55.778Z,18.78
2023-01-22T04:54:22.741Z,18.79
2023-01-22T04:56:52.603Z,18.77
2023-01-22T04:59:19.761Z,18.77
2023-01-22T05:01:50.193Z,18.77
2023-01-22T05:04:20.723Z,18.77
2023-01-22T05:06:48.094Z,18.76
2023-01-22T05:09:18.656Z,18.76
2023-01-22T05:11:45.530Z,18.75
2023-01-22T05:14:15.780Z,18.76
2023-01-22T05:16:45.467Z,18.76
2023-01-22T05:19:17.829Z,18.75
2023-01-22T05:21:48.228Z,18.75
2023-01-22T05:24:15.365Z,18.74
2023-01-22T05:26:42.363Z,18.74
2023-01-22T05:29:12.590Z,18.74
2023-01-22T05:31:42.660Z,18.75
2023-01-22T05:34:09.707Z,18.73
2023-01-22T05:36:36.727Z,18.75
2023-01-22T05:39:04.844Z,18.74
2023-01-22T05:41:35.375Z,18.74
2023-01-22T05:44:06.202Z,18.74
2023-01-22T05:46:37.416Z,18.74
2023-01-22T05:49:05.011Z,18.76
2023-01-22T05:51:32.552Z,18.74
2023-01-22T05:54:02.272Z,18.75
2023-01-22T05:56:32.145Z,18.74
2023-01-22T05:58:59.293Z,18.74
2023-01-22T06:01:29.829Z,18.75
2023-01-22T06:03:57.808Z,18.74
2023-01-22T06:06:25.752Z,18.74
2023-01-22T06:08:55.887Z,18.75
2023-01-22T06:11:26.397Z,18.76
2023-01-22T06:13:56.155Z,18.79
2023-01-22T06:16:23.119Z,18.80
2023-01-22T06:18:52.859Z,18.81
2023-01-22T06:21:23.181Z,18.84
2023-01-22T06:23:50.600Z,18.85
2023-01-22T06:26:17.740Z,18.87
2023-01-22T06:28:44.822Z,18.80
2023-01-22T06:31:11.896Z,18.77
2023-01-22T06:33:40.575Z,18.72
2023-01-22T06:36:08.606Z,18.69
2023-01-22T06:38:36.932Z,18.65
2023-01-22T06:41:04.296Z,18.61
2023-01-22T06:43:31.346Z,18.57
2023-01-22T06:45:58.474Z,18.56
2023-01-22T06:48:31.476Z,18.60
2023-01-22T06:51:03.230Z,18.66
2023-01-22T06:53:30.563Z,18.71
2023-01-22T06:56:03.687Z,18.76
2023-01-22T06:58:30.760Z,18.79
2023-01-22T07:01:06.011Z,18.82
2023-01-22T07:03:33.689Z,18.83
2023-01-22T07:06:03.062Z,18.86
2023-01-22T07:08:33.535Z,18.89
2023-01-22T07:11:01.578Z,18.89
2023-01-22T07:13:28.670Z,18.88
2023-01-22T07:15:56.113Z,18.87
2023-01-22T07:18:23.361Z,18.86
2023-01-22T07:20:50.988Z,18.84
2023-01-22T07:23:21.776Z,18.82
2023-01-22T07:25:48.667Z,18.84
2023-01-22T07:28:21.885Z,18.83
2023-01-22T07:30:52.755Z,18.85
2023-01-22T07:33:19.871Z,18.88
2023-01-22T07:35:56.843Z,18.91
2023-01-22T07:38:28.624Z,18.93
2023-01-22T07:41:01.794Z,18.95
2023-01-22T07:43:29.012Z,18.98
2023-01-22T07:46:03.142Z,19.02
2023-01-22T07:48:33.989Z,19.06
2023-01-22T07:51:03.280Z,19.09
2023-01-22T07:53:36.304Z,19.13
2023-01-22T07:56:03.371Z,19.16
2023-01-22T07:58:30.571Z,19.17
2023-01-22T08:01:05.396Z,19.17
2023-01-22T08:03:32.930Z,19.15
2023-01-22T08:06:08.772Z,19.15
2023-01-22T08:08:35.881Z,19.16
2023-01-22T08:11:05.718Z,19.19
2023-01-22T08:13:36.631Z,19.19
2023-01-22T08:16:06.860Z,19.23
2023-01-22T08:18:35.188Z,19.25
2023-01-22T08:21:04.767Z,19.27
2023-01-22T08:23:32.073Z,19.29
2023-01-22T08:26:00.307Z,19.30
2023-01-22T08:28:31.763Z,19.31
2023-01-22T08:31:03.439Z,19.32
2023-01-22T08:33:37.404Z,19.33
2023-01-22T08:36:07.666Z,19.33
2023-01-22T08:38:34.362Z,19.34
2023-01-22T08:41:06.996Z,19.34
2023-01-22T08:43:36.608Z,19.33
2023-01-22T08:46:03.382Z,19.34
2023-01-22T08:48:30.210Z,19.33
2023-01-22T08:51:00.767Z,19.34
2023-01-22T08:53:27.505Z,19.34
2023-01-22T08:56:00.355Z,19.33
2023-01-22T08:58:29.768Z,19.32
2023-01-22T09:00:59.601Z,19.32
2023-01-22T09:03:26.461Z,19.32
2023-01-22T09:05:59.536Z,19.33
2023-01-22T09:08:29.253Z,19.33
2023-01-22T09:10:58.303Z,19.34
2023-01-22T09:13:25.120Z,19.37
2023-01-22T09:15:56.705Z,19.38
2023-01-22T09:18:30.936Z,19.40
2023-01-22T09:21:00.625Z,19.40
2023-01-22T09:23:27.311Z,19.41
2023-01-22T09:25:57.495Z,19.43
2023-01-22T09:28:24.224Z,19.43
2023-01-22T09:31:02.086Z,19.44
2023-01-22T09:33:29.192Z,19.43
2023-01-22T09:36:07.284Z,19.43
2023-01-22T09:38:37.809Z,19.42
2023-01-22T09:41:13.980Z,19.42
2023-01-22T09:44:05.954Z,19.41
2023-01-22T09:46:45.257Z,19.40
2023-01-22T09:49:18.812Z,19.41
2023-01-22T09:51:57.774Z,19.39
2023-01-22T09:54:25.144Z,19.38
2023-01-22T09:56:54.091Z,19.38
2023-01-22T09:59:42.498Z,19.38
2023-01-22T10:02:36.588Z,19.37
2023-01-22T10:05:32.135Z,19.36
2023-01-22T10:08:45.518Z,19.35
2023-01-22T10:11:15.105Z,19.36
2023-01-22T10:13:41.980Z,19.39
2023-01-22T10:16:10.241Z,19.40
2023-01-22T10:18:41.374Z,19.40
2023-01-22T10:21:33.045Z,19.40
2023-01-22T10:24:02.876Z,19.42
2023-01-22T10:26:52.683Z,19.43
2023-01-22T10:29:33.792Z,19.43
2023-01-22T10:32:24.008Z,19.42
2023-01-22T10:35:12.183Z,19.41
2023-01-22T10:37:46.978Z,19.41
2023-01-22T10:40:24.195Z,19.40
2023-01-22T10:43:20.236Z,19.38
2023-01-22T10:45:56.977Z,19.38
2023-01-22T10:48:24.063Z,19.37
2023-01-22T10:51:24.320Z,19.36
2023-01-22T10:53:54.760Z,19.33
2023-01-22T10:56:40.691Z,19.35
2023-01-22T10:59:28.472Z,19.34
2023-01-22T11:01:58.891Z,19.32
2023-01-22T11:04:32.370Z,19.33
2023-01-22T11:07:39.875Z,19.32
2023-01-22T11:10:19.215Z,19.33
2023-01-22T11:12:59.599Z,19.35
2023-01-22T11:15:44.375Z,19.36
2023-01-22T11:18:39.762Z,19.37
2023-01-22T11:21:29.569Z,19.39
2023-01-22T11:24:08.755Z,19.40
2023-01-22T11:26:53.424Z,19.41
2023-01-22T11:30:01.936Z,19.41
2023-01-22T11:32:58.587Z,19.41
2023-01-22T11:35:53.987Z,19.41
2023-01-22T11:38:36.290Z,19.39
2023-01-22T11:41:15.328Z,19.38
2023-01-22T11:44:15.146Z,19.38
2023-01-22T11:46:59.993Z,19.35
2023-01-22T11:49:46.750Z,19.34
2023-01-22T11:52:42.314Z,19.34
2023-01-22T11:55:35.241Z,19.32
2023-01-22T11:58:22.343Z,19.32
2023-01-22T12:01:29.150Z,19.32
2023-01-22T12:04:11.154Z,19.32
2023-01-22T12:06:50.912Z,19.32
2023-01-22T12:09:28.028Z,19.32
2023-01-22T12:11:57.343Z,19.34
2023-01-22T12:14:55.764Z,19.34
2023-01-22T12:17:41.367Z,19.34
2023-01-22T12:20:25.870Z,19.35
2023-01-22T12:23:02.572Z,19.37
2023-01-22T12:25:51.851Z,19.37
2023-01-22T12:28:26.600Z,19.35
2023-01-22T12:31:10.193Z,19.35
2023-01-22T12:33:42.967Z,19.33
2023-01-22T12:36:21.238Z,19.32
2023-01-22T12:39:03.900Z,19.30
2023-01-22T12:41:33.519Z,19.29
2023-01-22T12:44:19.105Z,19.27
2023-01-22T12:47:13.800Z,19.25
2023-01-22T12:49:55.877Z,19.22
2023-01-22T12:52:30.343Z,19.21
2023-01-22T12:54:58.441Z,19.20
2023-01-22T12:57:36.159Z,19.20
2023-01-22T13:00:28.530Z,19.21
2023-01-22T13:02:55.301Z,19.21
2023-01-22T13:05:36.011Z,19.23
2023-01-22T13:08:26.533Z,19.23
2023-01-22T13:11:01.103Z,19.23
2023-01-22T13:14:03.172Z,19.24
2023-01-22T13:16:38.931Z,19.25
2023-01-22T13:19:30.005Z,19.27
2023-01-22T13:22:05.488Z,19.27
2023-01-22T13:24:34.986Z,19.27
2023-01-22T13:27:03.435Z,19.28
2023-01-22T13:29:35.133Z,19.27
2023-01-22T13:32:17.929Z,19.25
2023-01-22T13:34:47.958Z,19.24
2023-01-22T13:37:27.823Z,19.24
2023-01-22T13:39:54.708Z,19.22
2023-01-22T13:42:24.019Z,19.22
2023-01-22T13:45:01.553Z,19.20
2023-01-22T13:47:35.854Z,19.16
2023-01-22T13:50:08.957Z,19.15
2023-01-22T13:52:35.767Z,19.15
2023-01-22T13:55:13.923Z,19.16
2023-01-22T13:57:49.020Z,19.13
2023-01-22T14:00:56.838Z,19.14
2023-01-22T14:03:29.959Z,19.15
2023-01-22T14:06:10.834Z,19.15
2023-01-22T14:08:49.849Z,19.16
2023-01-22T14:11:20.773Z,19.18
2023-01-22T14:13:56.413Z,19.19
2023-01-22T14:16:25.935Z,19.17
2023-01-22T14:19:13.865Z,19.18
2023-01-22T14:22:19.042Z,19.17
2023-01-22T14:25:04.767Z,19.16
2023-01-22T14:27:44.610Z,19.16
2023-01-22T14:30:21.120Z,19.15
2023-01-22T14:32:49.964Z,19.13
2023-01-22T14:35:21.752Z,19.10
2023-01-22T14:38:11.744Z,19.09
2023-01-22T14:40:58.934Z,19.06
2023-01-22T14:43:28.916Z,19.05
2023-01-22T14:49:20.890Z,19.03
2023-01-22T14:51:52.450Z,19.04
2023-01-22T14:54:19.821Z,19.05
2023-01-22T14:56:48.744Z,19.05
2023-01-22T14:59:21.013Z,19.07
2023-01-22T15:02:13.554Z,19.07
2023-01-22T15:04:47.146Z,19.07
2023-01-22T15:07:20.079Z,19.08
2023-01-22T15:09:53.432Z,19.09
2023-01-22T15:12:23.432Z,19.11
2023-01-22T15:14:50.529Z,19.13
2023-01-22T15:17:17.312Z,19.15
2023-01-22T15:19:44.249Z,19.15
2023-01-22T15:22:30.795Z,19.16
2023-01-22T15:24:57.742Z,19.15
2023-01-22T15:31:05.987Z,19.15
2023-01-22T15:33:35.858Z,19.12
2023-01-22T15:36:06.218Z,19.12
2023-01-22T15:38:39.262Z,19.12
2023-01-22T15:41:07.056Z,19.09
2023-01-22T15:43:37.399Z,19.10
2023-01-22T15:46:08.219Z,19.09
2023-01-22T15:48:41.003Z,19.11
2023-01-22T15:51:09.908Z,19.15
2023-01-22T15:53:40.230Z,19.19
2023-01-22T15:56:10.175Z,19.23
2023-01-22T15:58:36.885Z,19.27
2023-01-22T16:01:07.378Z,19.29
2023-01-22T16:03:34.427Z,19.32
2023-01-22T16:06:12.761Z,19.35
2023-01-22T16:08:41.020Z,19.35
2023-01-22T16:11:15.319Z,19.36
2023-01-22T16:13:46.274Z,19.36
2023-01-22T16:16:22.399Z,19.37
2023-01-22T16:18:53.553Z,19.37
2023-01-22T16:21:30.337Z,19.38
2023-01-22T16:24:01.602Z,19.38
2023-01-22T16:26:31.838Z,19.38
2023-01-22T16:29:04.924Z,19.37
2023-01-22T16:31:38.595Z,19.37
2023-01-22T16:34:20.388Z,19.38
2023-01-22T16:36:50.596Z,19.38
2023-01-22T16:39:24.555Z,19.40
2023-01-22T16:41:57.273Z,19.41
2023-01-22T16:44:27.797Z,19.43
2023-01-22T16:46:56.099Z,19.45
2023-01-22T16:49:26.440Z,19.48
2023-01-22T16:52:07.334Z,19.49
2023-01-22T16:54:43.249Z,19.50
2023-01-22T16:57:10.582Z,19.51
2023-01-22T16:59:38.062Z,19.51
2023-01-22T17:02:08.304Z,19.51
2023-01-22T17:04:35.292Z,19.48
2023-01-22T17:07:02.683Z,19.49
2023-01-22T17:09:35.734Z,19.49
2023-01-22T17:12:06.295Z,19.48
2023-01-22T17:14:38.759Z,19.47
2023-01-22T17:17:11.367Z,19.46
2023-01-22T17:19:44.234Z,19.45
2023-01-22T17:22:11.667Z,19.47
2023-01-22T17:24:45.042Z,19.47
2023-01-22T17:27:15.904Z,19.47
2023-01-22T17:29:45.977Z,19.48
2023-01-22T17:32:17.245Z,19.51
2023-01-22T17:34:47.407Z,19.51
2023-01-22T17:37:14.375Z,19.53
2023-01-22T17:39:41.446Z,19.56
2023-01-22T17:42:11.727Z,19.59
2023-01-22T17:44:42.023Z,19.61
2023-01-22T17:47:08.877Z,19.65
2023-01-22T17:49:39.064Z,19.68
2023-01-22T17:52:09.373Z,19.72
2023-01-22T17:54:42.900Z,19.74
2023-01-22T17:57:17.080Z,19.76
2023-01-22T17:59:52.546Z,19.79
2023-01-22T18:02:26.273Z,19.81
2023-01-22T18:04:56.914Z,19.85
2023-01-22T18:07:27.406Z,19.89
2023-01-22T18:09:57.668Z,19.92
2023-01-22T18:12:28.474Z,19.94
2023-01-22T18:14:58.655Z,19.97
2023-01-22T18:17:25.854Z,20.01
2023-01-22T18:19:58.994Z,20.04
2023-01-22T18:22:28.804Z,20.09
2023-01-22T18:24:59.288Z,20.14
2023-01-22T18:27:29.799Z,20.17
2023-01-22T18:30:00.158Z,20.17
2023-01-22T18:32:33.400Z,20.17
2023-01-22T18:35:00.372Z,20.17
2023-01-22T18:37:27.495Z,20.16
2023-01-22T18:39:57.551Z,20.16
2023-01-22T18:42:27.374Z,20.17
2023-01-22T18:44:57.845Z,20.17
2023-01-22T18:47:25.009Z,20.17
2023-01-22T18:50:01.353Z,20.17
2023-01-22T18:52:28.492Z,20.17
2023-01-22T18:54:59.176Z,20.15
2023-01-22T18:57:29.988Z,20.17
2023-01-22T19:00:00.119Z,20.19
2023-01-22T19:02:30.770Z,20.20
2023-01-22T19:05:01.255Z,20.21
2023-01-22T19:07:31.489Z,20.22
2023-01-22T19:10:05.993Z,20.24
2023-01-22T19:12:33.054Z,20.27
2023-01-22T19:15:06.608Z,20.26
2023-01-22T19:17:33.769Z,20.29
2023-01-22T19:20:00.800Z,20.29
2023-01-22T19:22:27.630Z,20.29
2023-01-22T19:24:54.563Z,20.31
2023-01-22T19:27:27.343Z,20.32
2023-01-22T19:29:57.607Z,20.34
2023-01-22T19:32:24.374Z,20.35
2023-01-22T19:34:51.148Z,20.37
2023-01-22T19:37:17.957Z,20.38
2023-01-22T19:39:44.918Z,20.39
2023-01-22T19:42:11.716Z,20.39
2023-01-22T19:44:38.625Z,20.41
2023-01-22T19:47:09.479Z,20.44
2023-01-22T19:49:40.242Z,20.46
2023-01-22T19:52:07.163Z,20.50
2023-01-22T19:54:33.946Z,20.55
2023-01-22T19:57:04.742Z,20.58
2023-01-22T19:59:32.932Z,20.63
2023-01-22T20:02:06.266Z,20.67
2023-01-22T20:04:33.396Z,20.71
2023-01-22T20:07:04.658Z,20.75
2023-01-22T20:09:36.714Z,20.78
2023-01-22T20:12:05.568Z,20.81
2023-01-22T20:14:37.350Z,20.84
2023-01-22T20:17:07.191Z,20.88
2023-01-22T20:19:34.845Z,20.89
2023-01-22T20:22:02.225Z,20.92
2023-01-22T20:24:29.029Z,20.95
2023-01-22T20:26:56.093Z,20.97
2023-01-22T20:29:26.096Z,20.98
2023-01-22T20:31:56.140Z,21.00
2023-01-22T20:34:23.025Z,21.00
2023-01-22T20:36:51.071Z,21.03
2023-01-22T20:39:18.517Z,21.04
2023-01-22T20:41:48.867Z,21.04
2023-01-22T20:44:15.685Z,21.05
2023-01-22T20:46:42.421Z,21.05
2023-01-22T20:49:12.319Z,21.07
2023-01-22T20:51:39.045Z,21.08
2023-01-22T20:54:05.906Z,21.08
2023-01-22T20:56:35.471Z,21.11
2023-01-22T20:59:11.353Z,21.13
2023-01-22T21:01:38.950Z,21.15
2023-01-22T21:04:06.141Z,21.17
2023-01-22T21:06:36.462Z,21.17
2023-01-22T21:09:04.978Z,21.22
2023-01-22T21:11:38.587Z,21.23
2023-01-22T21:14:22.475Z,21.21
2023-01-22T21:16:52.503Z,21.18
2023-01-22T21:19:22.292Z,21.12
2023-01-22T21:21:50.639Z,21.08
2023-01-22T21:24:20.826Z,21.03
2023-01-22T21:26:47.781Z,21.00
2023-01-22T21:29:19.526Z,20.95
2023-01-22T21:31:51.187Z,20.93
2023-01-22T21:34:23.915Z,20.89
2023-01-22T21:36:55.278Z,20.86
2023-01-22T21:39:28.083Z,20.81
2023-01-22T21:41:55.264Z,20.77
2023-01-22T21:44:22.400Z,20.75
2023-01-22T21:46:50.659Z,20.73
2023-01-22T21:49:21.061Z,20.70
2023-01-22T21:52:06.952Z,20.68
2023-01-22T21:54:41.869Z,20.64
2023-01-22T21:57:16.386Z,20.63
2023-01-22T21:59:48.590Z,20.59
2023-01-22T22:02:19.015Z,20.60
2023-01-22T22:04:48.931Z,20.56
2023-01-22T22:07:16.072Z,20.53
2023-01-22T22:09:47.611Z,20.49
2023-01-22T22:12:20.013Z,20.46
2023-01-22T22:14:50.136Z,20.46
2023-01-22T22:17:23.870Z,20.44
2023-01-22T22:20:28.209Z,20.43
2023-01-22T22:22:55.456Z,20.40
2023-01-22T22:25:46.181Z,20.39
2023-01-22T22:28:13.797Z,20.36
2023-01-22T22:30:44.196Z,20.35
2023-01-22T22:33:14.253Z,20.35
2023-01-22T22:35:41.188Z,20.32
2023-01-22T22:38:08.118Z,20.31
2023-01-22T22:40:38.296Z,20.29
2023-01-22T22:43:08.190Z,20.29
2023-01-22T22:45:41.173Z,20.28
2023-01-22T22:48:10.781Z,20.28
2023-01-22T22:50:37.811Z,20.28
2023-01-22T22:53:04.912Z,20.27
2023-01-22T22:55:34.715Z,20.26
2023-01-22T22:58:01.507Z,20.23
2023-01-22T23:00:34.724Z,20.24
2023-01-22T23:03:01.993Z,20.22
2023-01-22T23:05:28.958Z,20.21
2023-01-22T23:07:58.944Z,20.21
2023-01-22T23:10:29.267Z,20.18
2023-01-22T23:13:02.445Z,20.18
2023-01-22T23:15:35.929Z,20.16
2023-01-22T23:18:06.351Z,20.15
2023-01-22T23:20:37.306Z,20.14
2023-01-22T23:23:07.440Z,20.12
2023-01-22T23:25:37.411Z,20.09
2023-01-22T23:28:05.197Z,20.07
2023-01-22T23:30:36.362Z,20.06
2023-01-22T23:33:06.655Z,20.04
2023-01-22T23:35:33.887Z,20.03
2023-01-22T23:38:02.139Z,20.02
2023-01-22T23:40:35.133Z,20.01
2023-01-22T23:43:05.429Z,19.98
2023-01-22T23:45:42.132Z,19.98
2023-01-22T23:48:11.900Z,19.96
2023-01-22T23:50:41.950Z,19.96
2023-01-22T23:53:08.938Z,19.95
2023-01-22T23:55:36.025Z,19.94
2023-01-22T23:58:06.443Z,19.92
