createdAt,value
2022-12-03T00:02:03.050Z,71.80
2022-12-03T00:04:29.847Z,71.80
2022-12-03T00:06:56.643Z,71.90
2022-12-03T00:09:23.499Z,71.80
2022-12-03T00:11:50.611Z,71.70
2022-12-03T00:14:17.459Z,71.80
2022-12-03T00:16:44.314Z,71.70
2022-12-03T00:19:11.106Z,71.70
2022-12-03T00:21:37.925Z,71.70
2022-12-03T00:24:05.036Z,71.80
2022-12-03T00:26:31.848Z,72.00
2022-12-03T00:28:58.637Z,71.90
2022-12-03T00:31:26.004Z,71.80
2022-12-03T00:33:53.330Z,71.90
2022-12-03T00:36:20.615Z,72.00
2022-12-03T00:38:47.512Z,72.20
2022-12-03T00:41:14.443Z,72.30
2022-12-03T00:43:41.303Z,72.70
2022-12-03T00:46:08.195Z,72.90
2022-12-03T00:48:35.096Z,73.00
2022-12-03T00:51:01.956Z,73.20
2022-12-03T00:53:28.769Z,73.40
2022-12-03T00:55:55.681Z,73.50
2022-12-03T00:58:22.530Z,73.60
2022-12-03T01:00:49.356Z,73.70
2022-12-03T01:03:16.155Z,73.80
2022-12-03T01:05:43.063Z,74.00
2022-12-03T01:08:10.154Z,74.00
2022-12-03T01:10:37.001Z,74.10
2022-12-03T01:13:03.902Z,74.10
2022-12-03T01:15:30.876Z,73.90
2022-12-03T01:17:57.759Z,73.90
2022-12-03T01:20:24.569Z,73.80
2022-12-03T01:22:51.375Z,73.80
2022-12-03T01:25:18.546Z,73.80
2022-12-03T01:27:45.342Z,74.00
2022-12-03T01:30:13.225Z,73.70
2022-12-03T01:32:40.134Z,73.60
2022-12-03T01:35:07.542Z,73.60
2022-12-03T01:37:34.450Z,73.50
2022-12-03T01:40:01.256Z,73.50
2022-12-03T01:42:33.861Z,73.50
2022-12-03T01:45:02.793Z,73.40
2022-12-03T01:47:33.186Z,73.40
2022-12-03T01:50:04.620Z,73.10
2022-12-03T01:52:37.218Z,72.70
2022-12-03T01:55:11.627Z,72.50
2022-12-03T01:57:45.326Z,72.60
2022-12-03T02:00:19.921Z,72.90
2022-12-03T02:02:49.541Z,72.80
2022-12-03T02:05:22.530Z,72.90
2022-12-03T02:07:49.635Z,73.00
2022-12-03T02:10:21.470Z,73.00
2022-12-03T02:12:54.438Z,73.00
2022-12-03T02:15:21.598Z,72.90
2022-12-03T02:17:50.178Z,72.80
2022-12-03T02:20:17.380Z,72.80
2022-12-03T02:23:22.352Z,72.70
2022-12-03T02:25:49.122Z,72.70
2022-12-03T02:28:15.950Z,72.60
2022-12-03T02:30:42.748Z,72.60
2022-12-03T02:33:09.578Z,72.60
2022-12-03T02:35:38.388Z,72.70
2022-12-03T02:38:25.373Z,72.60
2022-12-03T02:40:56.786Z,72.70
2022-12-03T02:43:25.276Z,73.00
2022-12-03T02:45:55.199Z,72.90
2022-12-03T02:48:29.752Z,72.80
2022-12-03T02:51:01.109Z,72.60
2022-12-03T02:53:31.211Z,72.50
2022-12-03T02:56:00.223Z,72.60
2022-12-03T02:58:29.625Z,72.40
2022-12-03T03:00:57.405Z,72.40
2022-12-03T03:03:26.073Z,72.30
2022-12-03T03:05:53.640Z,72.20
2022-12-03T03:08:20.610Z,72.20
2022-12-03T03:10:48.027Z,72.20
2022-12-03T03:13:16.787Z,72.20
2022-12-03T03:15:44.329Z,72.20
2022-12-03T03:18:13.159Z,72.70
2022-12-03T03:20:41.077Z,72.70
2022-12-03T03:23:19.625Z,72.80
2022-12-03T03:25:59.929Z,73.00
2022-12-03T03:28:28.552Z,73.00
2022-12-03T03:30:56.140Z,73.10
2022-12-03T03:33:23.183Z,73.10
2022-12-03T03:35:50.367Z,73.20
2022-12-03T03:38:20.788Z,73.40
2022-12-03T03:40:51.080Z,73.20
2022-12-03T03:43:18.601Z,73.30
2022-12-03T03:45:45.760Z,73.40
2022-12-03T03:48:13.776Z,73.30
2022-12-03T03:50:41.837Z,73.40
2022-12-03T03:53:09.144Z,73.30
2022-12-03T03:55:36.006Z,73.30
2022-12-03T03:58:02.837Z,73.30
2022-12-03T04:00:31.390Z,73.20
2022-12-03T04:02:58.222Z,73.20
2022-12-03T04:05:25.357Z,73.10
2022-12-03T04:07:52.383Z,73.10
2022-12-03T04:10:37.809Z,73.10
2022-12-03T04:13:05.434Z,73.10
2022-12-03T04:15:32.232Z,73.30
2022-12-03T04:18:18.108Z,73.00
2022-12-03T04:20:44.907Z,72.80
2022-12-03T04:23:11.736Z,72.60
2022-12-03T04:25:57.124Z,72.60
2022-12-03T04:28:42.867Z,72.40
2022-12-03T04:31:28.251Z,72.40
2022-12-03T04:34:13.591Z,72.30
2022-12-03T04:36:40.416Z,72.40
2022-12-03T04:39:07.228Z,72.40
2022-12-03T04:41:34.060Z,72.40
2022-12-03T04:44:19.837Z,72.20
2022-12-03T04:46:46.677Z,72.20
2022-12-03T04:49:13.577Z,72.30
2022-12-03T04:51:40.353Z,72.30
2022-12-03T04:54:07.490Z,72.20
2022-12-03T04:56:34.316Z,72.20
2022-12-03T04:59:01.261Z,72.30
2022-12-03T05:01:28.208Z,72.30
2022-12-03T05:03:55.087Z,72.30
2022-12-03T05:06:22.161Z,72.40
2022-12-03T05:08:49.063Z,72.40
2022-12-03T05:11:15.914Z,72.20
2022-12-03T05:13:43.302Z,72.10
2022-12-03T05:16:10.948Z,72.10
2022-12-03T05:18:37.897Z,72.00
2022-12-03T05:21:04.819Z,72.00
2022-12-03T05:23:31.631Z,72.10
2022-12-03T05:25:58.447Z,72.00
2022-12-03T05:28:25.254Z,71.90
2022-12-03T05:30:52.425Z,71.90
2022-12-03T05:33:19.436Z,72.00
2022-12-03T05:35:46.556Z,72.00
2022-12-03T05:38:14.013Z,71.90
2022-12-03T05:40:41.107Z,71.90
2022-12-03T05:43:08.051Z,71.90
2022-12-03T05:45:40.228Z,72.50
2022-12-03T05:48:09.483Z,71.90
2022-12-03T05:50:38.009Z,71.90
2022-12-03T05:53:05.128Z,72.10
2022-12-03T05:55:32.250Z,72.10
2022-12-03T05:57:59.095Z,72.00
2022-12-03T06:00:31.748Z,71.90
2022-12-03T06:02:58.686Z,72.30
2022-12-03T06:05:26.088Z,72.30
2022-12-03T06:07:53.385Z,72.20
2022-12-03T06:10:24.394Z,72.20
2022-12-03T06:12:51.566Z,72.40
2022-12-03T06:15:19.317Z,72.30
2022-12-03T06:17:46.539Z,72.30
2022-12-03T06:20:15.776Z,72.30
2022-12-03T06:22:42.959Z,72.20
2022-12-03T06:25:10.420Z,72.20
2022-12-03T06:27:37.726Z,72.20
2022-12-03T06:30:05.802Z,72.20
2022-12-03T06:32:32.742Z,72.20
2022-12-03T06:34:59.533Z,72.20
2022-12-03T06:37:26.344Z,72.00
2022-12-03T06:39:53.198Z,72.10
2022-12-03T06:42:20.002Z,72.30
2022-12-03T06:44:46.814Z,72.60
2022-12-03T06:47:13.650Z,72.50
2022-12-03T06:49:40.489Z,72.50
2022-12-03T06:52:07.340Z,72.60
2022-12-03T06:54:34.139Z,72.70
2022-12-03T06:57:00.969Z,72.80
2022-12-03T06:59:27.990Z,72.90
2022-12-03T07:01:54.961Z,73.00
2022-12-03T07:04:21.808Z,73.00
2022-12-03T07:06:48.650Z,73.10
2022-12-03T07:09:17.248Z,73.20
2022-12-03T07:11:44.139Z,73.30
2022-12-03T07:14:13.754Z,73.30
2022-12-03T07:16:43.332Z,73.50
2022-12-03T07:19:10.417Z,73.60
2022-12-03T07:21:37.234Z,73.70
2022-12-03T07:24:04.331Z,73.90
2022-12-03T07:26:31.184Z,73.90
2022-12-03T07:28:58.380Z,73.90
2022-12-03T07:31:25.573Z,74.00
2022-12-03T07:33:52.464Z,74.00
2022-12-03T07:36:19.379Z,74.00
2022-12-03T07:38:46.305Z,74.10
2022-12-03T07:41:13.172Z,74.10
2022-12-03T07:43:40.461Z,74.20
2022-12-03T07:46:08.571Z,74.80
2022-12-03T07:48:35.542Z,74.20
2022-12-03T07:51:02.822Z,74.30
2022-12-03T07:53:29.662Z,74.30
2022-12-03T07:55:56.863Z,74.40
2022-12-03T07:58:23.694Z,74.40
2022-12-03T08:00:50.955Z,74.40
2022-12-03T08:03:17.795Z,74.50
2022-12-03T08:05:44.969Z,74.50
2022-12-03T08:08:12.004Z,74.60
2022-12-03T08:10:39.388Z,74.60
2022-12-03T08:13:17.771Z,74.60
2022-12-03T08:15:45.149Z,74.60
2022-12-03T08:18:20.772Z,74.60
2022-12-03T08:20:49.947Z,74.60
2022-12-03T08:23:19.611Z,74.60
2022-12-03T08:25:48.098Z,74.60
2022-12-03T08:28:19.376Z,74.60
2022-12-03T08:31:09.541Z,75.40
2022-12-03T08:33:37.535Z,74.90
2022-12-03T08:36:23.314Z,74.90
2022-12-03T08:38:55.117Z,75.00
2022-12-03T08:41:40.943Z,75.00
2022-12-03T08:44:27.770Z,75.10
2022-12-03T08:47:06.468Z,75.20
2022-12-03T08:49:33.263Z,75.80
2022-12-03T08:52:01.638Z,75.20
2022-12-03T08:54:28.645Z,75.30
2022-12-03T08:56:55.640Z,75.30
2022-12-03T08:59:22.745Z,75.30
2022-12-03T09:01:50.389Z,75.40
2022-12-03T09:04:29.372Z,75.50
2022-12-03T09:06:56.968Z,75.70
2022-12-03T09:09:25.379Z,75.80
2022-12-03T09:11:54.362Z,75.90
2022-12-03T09:14:22.873Z,76.00
2022-12-03T09:16:55.957Z,76.10
2022-12-03T09:19:27.428Z,76.10
2022-12-03T09:21:55.003Z,76.20
2022-12-03T09:24:21.914Z,75.60
2022-12-03T09:26:48.920Z,75.10
2022-12-03T09:29:15.762Z,74.70
2022-12-03T09:31:42.768Z,74.00
2022-12-03T09:34:10.464Z,73.70
2022-12-03T09:36:37.389Z,73.30
2022-12-03T09:39:04.428Z,73.00
2022-12-03T09:41:31.272Z,73.00
2022-12-03T09:44:05.972Z,73.10
2022-12-03T09:46:35.258Z,73.10
2022-12-03T09:49:03.670Z,72.80
2022-12-03T09:51:33.843Z,72.70
2022-12-03T09:54:06.096Z,72.60
2022-12-03T09:56:36.244Z,72.20
2022-12-03T09:59:06.879Z,71.90
2022-12-03T10:01:33.856Z,71.70
2022-12-03T10:04:02.246Z,71.40
2022-12-03T10:06:29.477Z,71.40
2022-12-03T10:08:56.850Z,71.30
2022-12-03T10:11:26.041Z,71.10
2022-12-03T10:13:55.242Z,70.70
2022-12-03T10:16:22.577Z,70.30
2022-12-03T10:18:53.186Z,70.00
2022-12-03T10:21:36.428Z,69.90
2022-12-03T10:24:18.346Z,69.50
2022-12-03T10:26:46.648Z,69.10
2022-12-03T10:29:22.704Z,69.10
2022-12-03T10:31:58.276Z,69.00
2022-12-03T10:34:55.839Z,68.80
2022-12-03T10:37:23.187Z,68.70
2022-12-03T10:40:00.422Z,68.60
2022-12-03T10:42:30.787Z,68.50
2022-12-03T10:45:23.241Z,68.30
2022-12-03T10:48:06.685Z,68.40
2022-12-03T10:50:34.381Z,68.40
2022-12-03T10:53:01.295Z,68.50
2022-12-03T10:55:33.613Z,68.50
2022-12-03T10:58:00.451Z,68.50
2022-12-03T11:00:27.242Z,68.60
2022-12-03T11:02:57.030Z,68.50
2022-12-03T11:05:28.429Z,68.80
2022-12-03T11:07:56.511Z,68.80
2022-12-03T11:10:24.172Z,68.80
2022-12-03T11:13:28.772Z,68.80
2022-12-03T11:15:56.684Z,68.70
2022-12-03T11:18:38.632Z,68.60
2022-12-03T11:21:13.842Z,68.60
2022-12-03T11:23:46.734Z,68.50
2022-12-03T11:26:19.983Z,68.40
2022-12-03T11:28:46.888Z,68.30
2022-12-03T11:31:40.803Z,68.20
2022-12-03T11:34:20.450Z,68.20
2022-12-03T11:37:12.345Z,68.00
2022-12-03T11:39:45.554Z,67.90
2022-12-03T11:42:27.158Z,67.70
2022-12-03T11:45:03.050Z,67.70
2022-12-03T11:47:59.126Z,67.50
2022-12-03T11:50:39.671Z,67.40
2022-12-03T11:53:22.293Z,67.30
2022-12-03T11:56:06.493Z,67.20
2022-12-03T11:58:34.574Z,67.10
2022-12-03T12:01:04.498Z,67.00
2022-12-03T12:03:44.802Z,66.90
2022-12-03T12:06:17.514Z,66.80
2022-12-03T12:08:53.135Z,67.30
2022-12-03T12:11:29.032Z,66.70
2022-12-03T12:14:00.027Z,66.60
2022-12-03T12:16:58.388Z,66.60
2022-12-03T12:19:38.803Z,66.50
2022-12-03T12:22:22.584Z,66.50
2022-12-03T12:24:52.882Z,66.40
2022-12-03T12:27:31.816Z,66.30
2022-12-03T12:30:05.166Z,66.20
2022-12-03T12:32:35.033Z,66.20
2022-12-03T12:35:18.238Z,66.20
2022-12-03T12:37:58.133Z,66.40
2022-12-03T12:40:32.024Z,66.40
2022-12-03T12:43:24.331Z,66.60
2022-12-03T12:45:54.841Z,66.70
2022-12-03T12:48:23.347Z,66.90
2022-12-03T12:50:59.005Z,67.00
2022-12-03T12:53:29.065Z,67.10
2022-12-03T12:56:00.146Z,67.20
2022-12-03T12:58:30.856Z,67.30
2022-12-03T13:01:06.572Z,68.00
2022-12-03T13:03:34.555Z,67.40
2022-12-03T13:06:02.658Z,67.40
2022-12-03T13:08:41.942Z,67.50
2022-12-03T13:11:21.219Z,67.60
2022-12-03T13:13:48.150Z,67.60
2022-12-03T13:16:30.701Z,67.70
2022-12-03T13:18:59.396Z,67.70
2022-12-03T13:21:41.464Z,67.70
2022-12-03T13:24:26.667Z,67.70
2022-12-03T13:26:53.453Z,67.00
2022-12-03T13:29:22.723Z,66.60
2022-12-03T13:31:58.811Z,66.20
2022-12-03T13:34:30.886Z,65.80
2022-12-03T13:37:00.788Z,65.50
2022-12-03T13:39:37.220Z,66.00
2022-12-03T13:42:26.838Z,65.20
2022-12-03T13:44:54.369Z,65.10
2022-12-03T13:47:23.343Z,65.00
2022-12-03T13:49:55.545Z,64.90
2022-12-03T13:52:25.190Z,64.80
2022-12-03T13:54:55.118Z,64.80
2022-12-03T13:57:22.158Z,64.70
2022-12-03T13:59:49.008Z,64.60
2022-12-03T14:02:16.011Z,64.70
2022-12-03T14:04:42.847Z,64.60
2022-12-03T14:07:09.656Z,64.60
2022-12-03T14:09:36.502Z,64.50
2022-12-03T14:12:21.808Z,64.40
2022-12-03T14:14:48.586Z,64.40
2022-12-03T14:17:15.504Z,64.40
2022-12-03T14:19:42.347Z,64.30
2022-12-03T14:22:10.030Z,64.40
2022-12-03T14:24:37.581Z,64.30
2022-12-03T14:27:04.442Z,64.30
2022-12-03T14:29:31.299Z,64.30
2022-12-03T14:31:58.139Z,64.30
2022-12-03T14:34:25.053Z,64.30
2022-12-03T14:36:51.861Z,64.20
2022-12-03T14:39:18.719Z,64.20
2022-12-03T14:42:03.981Z,64.20
2022-12-03T14:44:30.774Z,64.30
2022-12-03T14:46:57.765Z,64.10
2022-12-03T14:49:25.282Z,64.10
2022-12-03T14:51:52.145Z,64.10
2022-12-03T14:54:19.018Z,64.10
2022-12-03T14:56:45.841Z,64.10
2022-12-03T14:59:12.658Z,64.00
2022-12-03T15:01:39.748Z,64.00
2022-12-03T15:04:06.746Z,64.10
2022-12-03T15:06:33.587Z,64.10
2022-12-03T15:09:00.517Z,64.00
2022-12-03T15:11:27.328Z,64.00
2022-12-03T15:13:54.506Z,64.00
2022-12-03T15:16:21.370Z,64.00
2022-12-03T15:18:48.233Z,64.00
2022-12-03T15:21:15.081Z,64.00
2022-12-03T15:23:42.087Z,63.90
2022-12-03T15:26:09.015Z,63.90
2022-12-03T15:28:35.914Z,63.90
2022-12-03T15:31:02.817Z,63.90
2022-12-03T15:33:29.626Z,63.90
2022-12-03T15:35:56.522Z,63.90
2022-12-03T15:38:23.335Z,63.90
2022-12-03T15:40:50.355Z,63.90
2022-12-03T15:43:17.245Z,63.80
2022-12-03T15:45:44.176Z,63.90
2022-12-03T15:48:11.161Z,63.80
2022-12-03T15:50:40.270Z,63.70
2022-12-03T15:53:07.386Z,63.80
2022-12-03T15:55:34.210Z,63.70
2022-12-03T15:58:01.038Z,63.70
2022-12-03T16:00:27.926Z,63.70
2022-12-03T16:02:54.745Z,63.70
2022-12-03T16:05:21.594Z,63.70
2022-12-03T16:07:48.608Z,63.70
2022-12-03T16:10:17.572Z,63.60
2022-12-03T16:12:44.378Z,63.60
2022-12-03T16:15:11.272Z,63.50
2022-12-03T16:17:38.069Z,63.60
2022-12-03T16:20:06.698Z,63.50
2022-12-03T16:22:33.616Z,63.50
2022-12-03T16:25:00.428Z,63.50
2022-12-03T16:27:27.198Z,63.50
2022-12-03T16:29:56.216Z,63.40
2022-12-03T16:32:24.422Z,63.40
2022-12-03T16:34:51.334Z,63.30
2022-12-03T16:37:18.175Z,63.30
2022-12-03T16:39:45.101Z,63.30
2022-12-03T16:42:16.976Z,63.30
2022-12-03T16:44:59.508Z,63.20
2022-12-03T16:47:32.124Z,63.30
2022-12-03T16:50:01.357Z,63.20
2022-12-03T16:52:28.268Z,63.20
2022-12-03T16:54:55.127Z,63.10
2022-12-03T16:57:22.050Z,63.20
2022-12-03T16:59:48.833Z,63.10
2022-12-03T17:02:15.703Z,63.10
2022-12-03T17:04:42.565Z,63.10
2022-12-03T17:07:09.372Z,63.10
2022-12-03T17:09:36.248Z,63.20
2022-12-03T17:12:03.283Z,63.80
2022-12-03T17:14:33.433Z,63.10
2022-12-03T17:17:00.672Z,63.10
2022-12-03T17:19:27.550Z,63.10
2022-12-03T17:21:54.402Z,63.00
2022-12-03T17:24:21.656Z,63.20
2022-12-03T17:26:48.650Z,63.00
2022-12-03T17:29:15.606Z,63.10
2022-12-03T17:31:43.080Z,63.00
2022-12-03T17:34:10.469Z,63.00
2022-12-03T17:36:37.241Z,63.00
2022-12-03T17:39:04.214Z,63.00
2022-12-03T17:41:31.015Z,63.00
2022-12-03T17:43:57.845Z,62.90
2022-12-03T17:46:24.684Z,63.00
2022-12-03T17:48:51.510Z,62.90
2022-12-03T17:51:20.894Z,63.00
2022-12-03T17:53:47.726Z,62.90
2022-12-03T17:56:14.605Z,62.90
2022-12-03T17:58:41.383Z,62.90
2022-12-03T18:01:11.603Z,62.90
2022-12-03T18:03:38.683Z,63.60
2022-12-03T18:06:05.895Z,62.90
2022-12-03T18:08:32.727Z,62.90
2022-12-03T18:10:59.519Z,62.90
2022-12-03T18:13:26.498Z,62.90
2022-12-03T18:15:53.383Z,63.00
2022-12-03T18:18:20.196Z,62.90
2022-12-03T18:20:47.042Z,62.80
2022-12-03T18:23:13.897Z,62.70
2022-12-03T18:25:41.885Z,62.70
2022-12-03T18:28:08.685Z,62.60
2022-12-03T18:30:36.282Z,62.70
2022-12-03T18:33:03.178Z,62.70
2022-12-03T18:35:30.088Z,62.60
2022-12-03T18:37:56.994Z,62.80
2022-12-03T18:40:25.139Z,63.00
2022-12-03T18:42:51.994Z,62.90
2022-12-03T18:45:19.366Z,62.80
2022-12-03T18:47:46.368Z,62.80
2022-12-03T18:50:13.528Z,62.70
2022-12-03T18:52:40.730Z,62.70
2022-12-03T18:55:08.601Z,62.70
2022-12-03T18:57:35.444Z,62.90
2022-12-03T19:00:02.277Z,63.00
2022-12-03T19:05:16.330Z,63.20
2022-12-03T19:07:43.372Z,63.50
2022-12-03T19:10:11.457Z,63.90
2022-12-03T19:12:39.075Z,65.10
2022-12-03T19:15:06.736Z,66.10
2022-12-03T19:17:33.645Z,66.00
2022-12-03T19:20:00.498Z,65.60
2022-12-03T19:22:27.333Z,65.20
2022-12-03T19:25:26.314Z,65.00
2022-12-03T19:27:55.202Z,64.80
2022-12-03T19:30:22.929Z,64.70
2022-12-03T19:32:51.727Z,64.60
2022-12-03T19:35:19.626Z,64.50
2022-12-03T19:37:48.037Z,64.40
2022-12-03T19:40:16.282Z,64.50
2022-12-03T19:42:43.559Z,64.30
2022-12-03T19:45:14.539Z,64.20
2022-12-03T19:47:41.504Z,64.20
2022-12-03T19:50:09.011Z,64.10
2022-12-03T19:52:36.741Z,64.00
2022-12-03T19:55:03.931Z,63.90
2022-12-03T19:57:30.759Z,64.50
2022-12-03T19:59:57.851Z,63.80
2022-12-03T20:02:24.911Z,63.60
2022-12-03T20:04:54.166Z,63.70
2022-12-03T20:07:20.993Z,63.50
2022-12-03T20:09:50.993Z,63.50
2022-12-03T20:12:17.813Z,63.50
2022-12-03T20:14:45.334Z,63.40
2022-12-03T20:17:12.182Z,63.50
2022-12-03T20:19:38.983Z,63.30
2022-12-03T20:22:05.855Z,63.30
2022-12-03T20:24:32.696Z,63.30
2022-12-03T20:26:59.550Z,63.30
2022-12-03T20:29:26.328Z,63.30
2022-12-03T20:31:53.250Z,63.20
2022-12-03T20:34:20.155Z,63.20
2022-12-03T20:36:46.919Z,63.10
2022-12-03T20:39:13.800Z,63.70
2022-12-03T20:41:40.686Z,67.50
2022-12-03T20:44:07.959Z,68.50
2022-12-03T20:46:35.040Z,69.20
2022-12-03T20:49:02.193Z,70.30
2022-12-03T20:51:30.771Z,70.80
2022-12-03T20:53:59.159Z,71.00
2022-12-03T20:56:29.174Z,71.00
2022-12-03T20:58:56.063Z,71.50
2022-12-03T21:01:25.160Z,71.00
2022-12-03T21:03:53.817Z,71.00
2022-12-03T21:06:21.693Z,70.60
2022-12-03T21:08:49.124Z,70.30
2022-12-03T21:11:19.603Z,69.90
2022-12-03T21:13:47.694Z,69.80
2022-12-03T21:16:18.280Z,69.60
2022-12-03T21:18:45.638Z,69.30
2022-12-03T21:21:13.798Z,69.20
2022-12-03T21:23:41.265Z,69.30
2022-12-03T21:26:14.233Z,69.10
2022-12-03T21:28:43.391Z,69.10
2022-12-03T21:31:13.629Z,69.00
2022-12-03T21:33:41.164Z,69.70
2022-12-03T21:36:08.774Z,71.40
2022-12-03T21:38:37.324Z,72.40
2022-12-03T21:41:04.498Z,72.90
2022-12-03T21:43:32.468Z,73.50
2022-12-03T21:45:59.352Z,73.10
2022-12-03T21:48:26.366Z,72.50
2022-12-03T21:51:05.860Z,72.50
2022-12-03T21:53:37.942Z,72.30
2022-12-03T21:56:11.809Z,71.80
2022-12-03T21:58:39.678Z,70.00
2022-12-03T22:01:20.392Z,68.40
2022-12-03T22:03:47.384Z,66.80
2022-12-03T22:06:15.302Z,65.70
2022-12-03T22:08:42.286Z,63.70
2022-12-03T22:54:06.222Z,93.80
2022-12-03T22:56:33.646Z,91.90
2022-12-03T22:59:00.571Z,91.50
2022-12-03T23:01:32.959Z,91.50
2022-12-03T23:04:00.927Z,91.70
2022-12-03T23:06:29.639Z,92.20
2022-12-03T23:08:57.046Z,92.90
2022-12-03T23:11:24.328Z,92.60
2022-12-03T23:13:51.695Z,92.40
2022-12-03T23:16:22.553Z,92.40
2022-12-03T23:18:50.073Z,92.10
2022-12-03T23:21:27.233Z,92.20
2022-12-03T23:23:56.631Z,92.40
2022-12-03T23:26:23.489Z,92.90
2022-12-03T23:28:50.421Z,93.10
2022-12-03T23:31:21.564Z,92.80
2022-12-03T23:33:48.476Z,92.70
2022-12-03T23:36:15.954Z,92.70
2022-12-03T23:38:42.862Z,92.80
2022-12-03T23:41:12.895Z,92.90
2022-12-03T23:43:41.053Z,93.00
2022-12-03T23:46:16.298Z,93.30
2022-12-03T23:48:43.296Z,93.50
2022-12-03T23:51:12.899Z,93.60
2022-12-03T23:53:40.501Z,93.70
2022-12-03T23:56:12.135Z,94.40
2022-12-03T23:58:39.195Z,94.80
