createdAt,value
2019-01-12T00:00:44.946Z,6.80
2019-01-12T00:03:13.708Z,6.90
2019-01-12T00:05:42.946Z,6.80
2019-01-12T00:08:11.478Z,6.80
2019-01-12T00:10:40.340Z,6.80
2019-01-12T00:13:09.204Z,6.80
2019-01-12T00:15:37.841Z,6.80
2019-01-12T00:18:06.967Z,6.80
2019-01-12T00:20:36.031Z,6.80
2019-01-12T00:23:04.821Z,6.70
2019-01-12T00:25:33.853Z,6.80
2019-01-12T00:28:02.741Z,6.80
2019-01-12T00:30:31.308Z,6.80
2019-01-12T00:33:00.373Z,6.80
2019-01-12T00:35:29.055Z,6.80
2019-01-12T00:37:57.643Z,6.70
2019-01-12T00:40:26.471Z,6.70
2019-01-12T00:42:55.111Z,6.70
2019-01-12T00:45:23.797Z,6.70
2019-01-12T00:47:52.398Z,6.70
2019-01-12T00:50:21.167Z,6.70
2019-01-12T00:52:49.997Z,6.70
2019-01-12T00:55:18.535Z,6.70
2019-01-12T00:57:47.363Z,6.60
2019-01-12T01:00:20.380Z,6.70
2019-01-12T01:02:49.735Z,6.70
2019-01-12T01:05:18.638Z,6.70
2019-01-12T01:07:47.382Z,6.60
2019-01-12T01:10:20.982Z,6.60
2019-01-12T01:12:49.925Z,6.60
2019-01-12T01:15:19.008Z,6.60
2019-01-12T01:17:47.954Z,6.60
2019-01-12T01:20:18.283Z,6.50
2019-01-12T01:22:47.258Z,6.50
2019-01-12T01:25:17.279Z,6.50
2019-01-12T01:27:46.424Z,6.50
2019-01-12T01:30:19.843Z,6.50
2019-01-12T01:32:48.461Z,6.50
2019-01-12T01:35:17.179Z,6.50
2019-01-12T01:37:45.828Z,6.50
2019-01-12T01:40:16.751Z,6.50
2019-01-12T01:42:45.545Z,6.50
2019-01-12T01:45:16.184Z,6.40
2019-01-12T01:47:45.624Z,6.40
2019-01-12T01:50:16.115Z,6.40
2019-01-12T01:52:44.895Z,6.40
2019-01-12T01:55:14.089Z,6.50
2019-01-12T01:57:42.881Z,6.50
2019-01-12T02:00:14.370Z,6.50
2019-01-12T02:02:43.118Z,6.50
2019-01-12T02:05:11.799Z,6.40
2019-01-12T02:07:40.526Z,6.40
2019-01-12T02:10:17.766Z,6.40
2019-01-12T02:12:46.656Z,6.40
2019-01-12T02:15:17.082Z,6.50
2019-01-12T02:17:46.102Z,6.40
2019-01-12T02:20:15.297Z,6.40
2019-01-12T02:22:44.510Z,6.40
2019-01-12T02:25:13.587Z,6.40
2019-01-12T02:27:42.490Z,6.40
2019-01-12T02:30:20.350Z,6.40
2019-01-12T02:32:49.039Z,6.40
2019-01-12T02:35:17.963Z,6.40
2019-01-12T02:37:46.795Z,6.40
2019-01-12T02:40:15.640Z,6.40
2019-01-12T02:42:44.330Z,6.40
2019-01-12T02:45:14.702Z,6.40
2019-01-12T02:47:43.395Z,6.40
2019-01-12T02:50:13.625Z,6.40
2019-01-12T02:52:42.299Z,6.40
2019-01-12T02:55:11.725Z,6.40
2019-01-12T02:57:40.550Z,6.40
2019-01-12T03:00:15.270Z,6.40
2019-01-12T03:02:43.899Z,6.40
2019-01-12T03:05:12.986Z,6.40
2019-01-12T03:07:42.120Z,6.40
2019-01-12T03:10:12.990Z,6.40
2019-01-12T03:12:42.137Z,6.40
2019-01-12T03:15:13.606Z,6.40
2019-01-12T03:17:42.456Z,6.40
2019-01-12T03:20:14.011Z,6.40
2019-01-12T03:22:42.715Z,6.30
2019-01-12T03:25:17.605Z,6.30
2019-01-12T03:27:42.716Z,6.20
2019-01-12T03:30:16.015Z,6.20
2019-01-12T03:32:44.738Z,6.30
2019-01-12T03:35:13.559Z,6.20
2019-01-12T03:37:42.271Z,6.20
2019-01-12T03:40:16.377Z,6.10
2019-01-12T03:42:45.106Z,6.20
2019-01-12T03:45:17.537Z,6.20
2019-01-12T03:47:46.522Z,6.20
2019-01-12T03:50:16.318Z,6.20
2019-01-12T03:52:45.252Z,6.10
2019-01-12T03:55:14.526Z,6.10
2019-01-12T03:57:43.311Z,6.10
2019-01-12T04:00:17.689Z,6.10
2019-01-12T04:02:46.353Z,6.10
2019-01-12T04:05:15.245Z,6.10
2019-01-12T04:07:44.046Z,6.10
2019-01-12T04:10:14.210Z,6.10
2019-01-12T04:12:43.040Z,6.10
2019-01-12T04:15:13.418Z,6.10
2019-01-12T04:17:42.152Z,6.00
2019-01-12T04:20:16.207Z,6.00
2019-01-12T04:22:44.946Z,6.00
2019-01-12T04:25:13.841Z,6.00
2019-01-12T04:27:42.406Z,6.00
2019-01-12T04:30:13.922Z,6.10
2019-01-12T04:32:43.061Z,6.00
2019-01-12T04:35:11.902Z,6.00
2019-01-12T04:37:40.927Z,6.00
2019-01-12T04:40:15.216Z,6.00
2019-01-12T04:42:43.893Z,6.00
2019-01-12T04:45:12.727Z,6.00
2019-01-12T04:47:41.236Z,6.00
2019-01-12T04:50:12.616Z,6.00
2019-01-12T04:52:41.401Z,6.00
2019-01-12T04:55:10.542Z,6.10
2019-01-12T04:57:39.275Z,6.10
2019-01-12T05:00:11.340Z,6.10
2019-01-12T05:02:40.253Z,6.10
2019-01-12T05:05:09.106Z,6.00
2019-01-12T05:07:37.805Z,5.90
2019-01-12T05:10:09.358Z,6.00
2019-01-12T05:12:38.347Z,6.00
2019-01-12T05:15:09.494Z,6.00
2019-01-12T05:17:38.326Z,5.90
2019-01-12T05:20:09.947Z,5.90
2019-01-12T05:22:38.524Z,6.00
2019-01-12T05:25:07.465Z,6.00
2019-01-12T05:27:36.129Z,6.00
2019-01-12T05:30:07.832Z,6.00
2019-01-12T05:32:36.626Z,5.90
2019-01-12T05:35:05.752Z,6.00
2019-01-12T05:37:34.609Z,5.90
2019-01-12T05:40:05.396Z,5.90
2019-01-12T05:42:34.179Z,6.00
2019-01-12T05:45:03.167Z,5.90
2019-01-12T05:47:31.806Z,5.80
2019-01-12T05:50:00.392Z,5.80
2019-01-12T05:52:29.077Z,5.80
2019-01-12T05:54:58.115Z,5.80
2019-01-12T05:57:26.653Z,5.80
2019-01-12T05:59:55.238Z,5.80
2019-01-12T06:02:23.911Z,5.80
2019-01-12T06:04:52.579Z,5.80
2019-01-12T06:07:21.175Z,5.80
2019-01-12T06:09:49.771Z,5.80
2019-01-12T06:12:18.385Z,5.90
2019-01-12T06:14:47.131Z,5.80
2019-01-12T06:17:15.756Z,5.80
2019-01-12T06:19:44.399Z,5.80
2019-01-12T06:22:13.228Z,5.80
2019-01-12T06:24:41.776Z,5.80
2019-01-12T06:27:10.470Z,5.80
2019-01-12T06:29:39.440Z,5.80
2019-01-12T06:32:08.188Z,5.80
2019-01-12T06:34:37.140Z,5.80
2019-01-12T06:37:07.756Z,5.80
2019-01-12T06:39:36.293Z,5.80
2019-01-12T06:42:05.047Z,5.80
2019-01-12T06:44:33.737Z,5.80
2019-01-12T06:47:02.361Z,5.80
2019-01-12T06:49:31.175Z,5.70
2019-01-12T06:52:00.302Z,5.80
2019-01-12T06:54:29.275Z,5.70
2019-01-12T06:56:57.934Z,5.70
2019-01-12T06:59:26.524Z,5.70
2019-01-12T07:01:55.297Z,5.70
2019-01-12T07:04:23.963Z,5.70
2019-01-12T07:06:52.625Z,5.70
2019-01-12T07:09:21.324Z,5.80
2019-01-12T07:11:49.936Z,5.70
2019-01-12T07:14:18.593Z,5.70
2019-01-12T07:16:47.304Z,5.70
2019-01-12T07:19:16.034Z,5.70
2019-01-12T07:21:44.639Z,5.70
2019-01-12T07:24:13.355Z,5.70
2019-01-12T07:26:42.018Z,5.80
2019-01-12T07:29:10.618Z,5.70
2019-01-12T07:31:39.275Z,5.70
2019-01-12T07:34:08.330Z,5.70
2019-01-12T07:36:37.438Z,5.70
2019-01-12T07:39:07.317Z,5.70
2019-01-12T07:41:36.035Z,5.70
2019-01-12T07:44:04.982Z,5.70
2019-01-12T07:46:34.080Z,5.70
2019-01-12T07:49:02.681Z,5.70
2019-01-12T07:51:31.750Z,5.70
2019-01-12T07:54:00.481Z,5.70
2019-01-12T07:56:29.021Z,5.70
2019-01-12T07:58:57.704Z,5.70
2019-01-12T08:01:26.739Z,5.70
2019-01-12T08:03:55.786Z,5.70
2019-01-12T08:06:24.472Z,5.70
2019-01-12T08:08:53.077Z,5.80
2019-01-12T08:11:21.730Z,5.80
2019-01-12T08:13:50.423Z,5.80
2019-01-12T08:16:19.150Z,5.90
2019-01-12T08:18:47.823Z,5.80
2019-01-12T08:21:16.624Z,5.80
2019-01-12T08:23:45.285Z,5.80
2019-01-12T08:26:13.951Z,5.80
2019-01-12T08:28:42.580Z,5.90
2019-01-12T08:31:11.667Z,5.90
2019-01-12T08:33:40.642Z,5.90
2019-01-12T08:36:09.409Z,5.90
2019-01-12T08:38:38.181Z,6.00
2019-01-12T08:41:06.871Z,6.00
2019-01-12T08:43:35.566Z,6.00
2019-01-12T08:46:04.746Z,6.00
2019-01-12T08:48:33.345Z,5.90
2019-01-12T08:51:02.368Z,6.00
2019-01-12T08:53:31.524Z,6.00
2019-01-12T08:56:00.537Z,6.00
2019-01-12T08:58:29.157Z,6.00
2019-01-12T09:00:57.883Z,6.00
2019-01-12T09:03:26.636Z,6.00
2019-01-12T09:05:55.261Z,6.00
2019-01-12T09:08:24.693Z,6.10
2019-01-12T09:10:53.671Z,6.10
2019-01-12T09:13:22.251Z,6.10
2019-01-12T09:15:52.485Z,6.20
2019-01-12T09:18:21.466Z,6.20
2019-01-12T09:20:50.065Z,6.20
2019-01-12T09:23:18.648Z,6.30
2019-01-12T09:25:47.382Z,6.40
2019-01-12T09:28:16.376Z,6.40
2019-01-12T09:30:48.416Z,6.40
2019-01-12T09:33:15.486Z,6.40
2019-01-12T09:35:46.096Z,6.40
2019-01-12T09:38:14.730Z,6.40
2019-01-12T09:40:43.720Z,6.40
2019-01-12T09:43:12.357Z,6.40
2019-01-12T09:45:40.961Z,6.50
2019-01-12T09:48:09.695Z,6.40
2019-01-12T09:50:38.424Z,6.50
2019-01-12T09:53:07.566Z,6.50
2019-01-12T09:55:36.207Z,6.40
2019-01-12T09:58:05.235Z,6.40
2019-01-12T10:00:33.902Z,6.40
2019-01-12T10:03:02.871Z,6.40
2019-01-12T10:05:33.105Z,6.30
2019-01-12T10:08:01.778Z,6.30
2019-01-12T10:10:30.812Z,6.30
2019-01-12T10:12:59.593Z,6.40
2019-01-12T10:15:28.274Z,6.40
2019-01-12T10:17:57.029Z,6.40
2019-01-12T10:20:25.705Z,6.40
2019-01-12T10:22:54.730Z,6.30
2019-01-12T10:25:23.487Z,6.30
2019-01-12T10:27:52.320Z,6.30
2019-01-12T10:30:22.831Z,6.30
2019-01-12T10:32:51.557Z,6.30
2019-01-12T10:35:21.811Z,6.30
2019-01-12T10:37:50.947Z,6.30
2019-01-12T10:40:20.610Z,6.30
2019-01-12T10:42:49.641Z,6.30
2019-01-12T10:45:22.823Z,6.30
2019-01-12T10:47:52.246Z,6.40
2019-01-12T10:50:26.613Z,6.40
2019-01-12T10:52:55.753Z,6.50
2019-01-12T10:55:24.902Z,6.40
2019-01-12T10:57:53.791Z,6.50
2019-01-12T11:00:33.961Z,6.50
2019-01-12T11:03:02.791Z,6.50
2019-01-12T11:05:31.736Z,6.60
2019-01-12T11:08:00.505Z,6.60
2019-01-12T11:10:29.246Z,6.60
2019-01-12T11:12:58.081Z,6.60
2019-01-12T11:15:26.805Z,6.70
2019-01-12T11:17:55.555Z,6.60
2019-01-12T11:20:24.276Z,6.50
2019-01-12T11:22:53.127Z,6.40
2019-01-12T11:25:21.818Z,6.30
2019-01-12T11:27:50.553Z,6.30
2019-01-12T11:30:20.106Z,6.30
2019-01-12T11:32:48.995Z,6.40
2019-01-12T11:35:17.717Z,6.30
2019-01-12T11:37:46.562Z,6.30
2019-01-12T11:40:17.489Z,6.30
2019-01-12T11:42:46.531Z,6.40
2019-01-12T11:45:15.280Z,6.50
2019-01-12T11:47:44.013Z,6.40
2019-01-12T11:50:14.927Z,6.40
2019-01-12T11:52:45.000Z,6.40
2019-01-12T11:55:15.093Z,6.50
2019-01-12T11:57:45.435Z,6.50
2019-01-12T12:00:19.512Z,6.50
2019-01-12T12:02:48.605Z,6.50
2019-01-12T12:05:17.466Z,6.50
2019-01-12T12:07:46.857Z,6.40
2019-01-12T12:10:17.336Z,6.40
2019-01-12T12:12:46.179Z,6.50
2019-01-12T12:15:17.030Z,6.50
2019-01-12T12:17:46.241Z,6.40
2019-01-12T12:20:25.684Z,6.50
2019-01-12T12:22:54.754Z,6.50
2019-01-12T12:25:23.538Z,6.40
2019-01-12T12:27:52.452Z,6.50
2019-01-12T12:30:23.283Z,6.50
2019-01-12T12:32:52.231Z,6.40
2019-01-12T12:35:21.240Z,6.50
2019-01-12T12:37:50.012Z,6.50
2019-01-12T12:40:20.807Z,6.40
2019-01-12T12:42:49.477Z,6.50
2019-01-12T12:45:21.127Z,6.50
2019-01-12T12:47:50.069Z,6.50
2019-01-12T12:50:18.995Z,6.50
2019-01-12T12:52:47.851Z,6.50
2019-01-12T12:55:17.860Z,6.50
2019-01-12T12:57:46.550Z,6.50
2019-01-12T13:00:18.131Z,6.50
2019-01-12T13:02:46.988Z,6.50
2019-01-12T13:05:15.920Z,6.50
2019-01-12T13:07:44.867Z,6.50
2019-01-12T13:10:16.269Z,6.50
2019-01-12T13:12:45.027Z,6.40
2019-01-12T13:15:13.905Z,6.40
2019-01-12T13:17:42.669Z,6.40
2019-01-12T13:20:20.511Z,6.30
2019-01-12T13:22:49.709Z,6.30
2019-01-12T13:25:18.443Z,6.30
2019-01-12T13:27:47.496Z,6.30
2019-01-12T13:30:21.137Z,6.30
2019-01-12T13:32:50.174Z,6.30
2019-01-12T13:35:19.134Z,6.30
2019-01-12T13:37:49.343Z,6.30
2019-01-12T13:40:21.676Z,6.30
2019-01-12T13:42:50.552Z,6.30
2019-01-12T13:45:20.785Z,6.30
2019-01-12T13:47:49.562Z,6.40
2019-01-12T13:50:21.132Z,6.40
2019-01-12T13:52:49.776Z,6.40
2019-01-12T13:55:18.539Z,6.40
2019-01-12T13:57:48.115Z,6.40
2019-01-12T14:00:26.458Z,6.50
2019-01-12T14:02:55.405Z,6.50
2019-01-12T14:05:24.333Z,6.50
2019-01-12T14:07:56.657Z,6.50
2019-01-12T14:10:24.510Z,6.50
2019-01-12T14:12:53.168Z,6.50
2019-01-12T14:15:22.349Z,6.50
2019-01-12T14:17:51.367Z,6.50
2019-01-12T14:20:22.865Z,6.60
2019-01-12T14:22:51.776Z,6.50
2019-01-12T14:25:20.613Z,6.60
2019-01-12T14:27:54.225Z,6.60
2019-01-12T14:30:20.248Z,6.50
2019-01-12T14:32:49.173Z,6.60
2019-01-12T14:35:19.135Z,6.60
2019-01-12T14:37:48.388Z,6.60
2019-01-12T14:40:19.228Z,6.70
2019-01-12T14:42:48.342Z,6.60
2019-01-12T14:45:19.950Z,6.60
2019-01-12T14:47:48.670Z,6.60
2019-01-12T14:50:17.419Z,6.60
2019-01-12T14:52:47.436Z,6.60
2019-01-12T14:55:19.059Z,6.60
2019-01-12T14:57:47.701Z,6.60
2019-01-12T15:00:21.608Z,6.60
2019-01-12T15:02:50.538Z,6.70
2019-01-12T15:05:21.100Z,6.60
2019-01-12T15:07:49.926Z,6.60
2019-01-12T15:10:20.804Z,6.60
2019-01-12T15:12:50.597Z,6.70
2019-01-12T15:15:20.143Z,6.70
2019-01-12T15:17:49.048Z,6.70
2019-01-12T15:20:20.727Z,6.70
2019-01-12T15:22:49.898Z,6.70
2019-01-12T15:25:19.188Z,6.70
2019-01-12T15:27:47.859Z,6.70
2019-01-12T15:30:19.162Z,6.70
2019-01-12T15:32:47.809Z,6.80
2019-01-12T15:35:17.454Z,6.70
2019-01-12T15:37:46.819Z,6.70
2019-01-12T15:40:17.569Z,6.80
2019-01-12T15:42:46.670Z,6.80
2019-01-12T15:45:18.547Z,6.80
2019-01-12T15:47:47.166Z,6.80
2019-01-12T15:50:40.394Z,6.90
2019-01-12T15:53:09.129Z,6.80
2019-01-12T15:55:37.802Z,6.90
2019-01-12T15:58:06.463Z,6.90
2019-01-12T16:00:35.209Z,6.90
2019-01-12T16:03:03.871Z,6.90
2019-01-12T16:05:32.620Z,7.00
2019-01-12T16:08:01.673Z,6.90
2019-01-12T16:10:30.534Z,7.00
2019-01-12T16:12:59.677Z,7.00
2019-01-12T16:15:28.666Z,7.00
2019-01-12T16:17:57.406Z,7.00
2019-01-12T16:20:28.904Z,7.00
2019-01-12T16:22:57.659Z,7.00
2019-01-12T16:25:26.433Z,7.00
2019-01-12T16:27:55.260Z,7.00
2019-01-12T16:30:24.002Z,7.10
2019-01-12T16:32:52.789Z,7.10
2019-01-12T16:35:21.574Z,7.10
2019-01-12T16:37:50.306Z,7.10
2019-01-12T16:40:21.489Z,7.10
2019-01-12T16:42:50.496Z,7.20
2019-01-12T16:45:19.490Z,7.10
2019-01-12T16:47:48.376Z,7.20
2019-01-12T16:50:17.164Z,7.20
2019-01-12T16:52:45.860Z,7.20
2019-01-12T16:55:18.502Z,7.20
2019-01-12T16:57:47.188Z,7.20
2019-01-12T17:00:21.528Z,7.30
2019-01-12T17:02:50.315Z,7.30
2019-01-12T17:05:20.179Z,7.20
2019-01-12T17:07:49.018Z,7.20
2019-01-12T17:10:20.461Z,7.20
2019-01-12T17:12:49.512Z,7.20
2019-01-12T17:15:20.056Z,7.20
2019-01-12T17:17:48.802Z,7.10
2019-01-12T17:20:20.171Z,7.10
2019-01-12T17:22:49.823Z,7.10
2019-01-12T17:25:18.612Z,7.10
2019-01-12T17:27:47.441Z,7.20
2019-01-12T17:30:24.129Z,7.20
2019-01-12T17:32:53.271Z,7.20
2019-01-12T17:35:22.404Z,7.30
2019-01-12T17:37:51.026Z,7.20
2019-01-12T17:40:20.180Z,7.30
2019-01-12T17:42:48.880Z,7.30
2019-01-12T17:45:19.806Z,7.30
2019-01-12T17:47:48.893Z,7.30
2019-01-12T17:50:19.376Z,7.30
2019-01-12T17:52:48.162Z,7.30
2019-01-12T17:55:19.192Z,7.30
2019-01-12T17:57:48.063Z,7.30
2019-01-12T18:00:23.743Z,7.30
2019-01-12T18:02:52.634Z,7.30
2019-01-12T18:05:21.721Z,7.30
2019-01-12T18:07:50.863Z,7.30
2019-01-12T18:10:19.933Z,7.30
2019-01-12T18:12:48.692Z,7.30
2019-01-12T18:15:17.845Z,7.30
2019-01-12T18:17:46.573Z,7.30
2019-01-12T18:20:19.630Z,7.30
2019-01-12T18:22:48.805Z,7.30
2019-01-12T18:25:17.651Z,7.30
2019-01-12T18:27:47.095Z,7.20
2019-01-12T18:30:21.596Z,7.20
2019-01-12T18:32:50.464Z,7.20
2019-01-12T18:35:19.292Z,7.20
2019-01-12T18:37:48.078Z,7.20
2019-01-12T18:40:18.870Z,7.20
2019-01-12T18:42:47.803Z,7.20
2019-01-12T18:45:19.029Z,7.20
2019-01-12T18:47:47.792Z,7.10
2019-01-12T18:50:21.783Z,7.20
2019-01-12T18:52:50.582Z,7.10
2019-01-12T18:55:19.824Z,7.10
2019-01-12T18:57:48.496Z,7.10
2019-01-12T19:00:25.867Z,7.00
2019-01-12T19:02:54.982Z,6.90
2019-01-12T19:05:23.729Z,6.80
2019-01-12T19:07:52.521Z,6.80
2019-01-12T19:10:21.650Z,6.90
2019-01-12T19:12:50.374Z,6.90
2019-01-12T19:15:24.248Z,6.80
2019-01-12T19:17:52.900Z,6.90
2019-01-12T19:20:22.028Z,7.00
2019-01-12T19:22:51.224Z,7.00
2019-01-12T19:25:20.021Z,7.00
2019-01-12T19:27:48.650Z,7.00
2019-01-12T19:30:19.888Z,7.00
2019-01-12T19:32:48.782Z,7.00
2019-01-12T19:35:17.573Z,6.90
2019-01-12T19:37:46.796Z,7.00
2019-01-12T19:40:20.722Z,6.90
2019-01-12T19:42:49.402Z,6.90
2019-01-12T19:45:18.129Z,6.90
2019-01-12T19:47:46.956Z,6.90
2019-01-12T19:50:18.220Z,6.90
2019-01-12T19:52:47.293Z,7.00
2019-01-12T19:55:16.490Z,7.00
2019-01-12T19:57:45.155Z,7.10
2019-01-12T20:00:22.480Z,7.10
2019-01-12T20:02:51.225Z,7.10
2019-01-12T20:05:20.006Z,7.10
2019-01-12T20:07:48.736Z,7.00
2019-01-12T20:10:19.107Z,6.90
2019-01-12T20:12:47.948Z,7.00
2019-01-12T20:15:22.330Z,7.00
2019-01-12T20:17:51.211Z,7.10
2019-01-12T20:20:20.227Z,7.10
2019-01-12T20:22:50.254Z,7.00
2019-01-12T20:25:27.105Z,7.00
2019-01-12T20:27:55.829Z,7.00
2019-01-12T20:30:27.642Z,7.00
2019-01-12T20:33:23.613Z,7.00
2019-01-12T20:36:11.906Z,7.00
2019-01-12T20:38:49.604Z,7.00
2019-01-12T20:41:36.282Z,7.00
2019-01-12T20:44:13.703Z,7.10
2019-01-12T20:46:51.233Z,7.10
2019-01-12T20:49:22.978Z,7.10
2019-01-12T20:52:21.836Z,7.20
2019-01-12T20:55:02.298Z,7.10
2019-01-12T20:57:36.856Z,7.10
2019-01-12T21:00:28.925Z,7.00
2019-01-12T21:03:15.722Z,7.00
2019-01-12T21:05:47.419Z,7.00
2019-01-12T21:08:28.321Z,7.00
2019-01-12T21:11:18.467Z,7.10
2019-01-12T21:14:05.262Z,7.00
2019-01-12T21:16:35.499Z,6.90
2019-01-12T21:19:04.229Z,6.80
2019-01-12T21:21:32.764Z,6.70
2019-01-12T21:24:01.551Z,6.70
2019-01-12T21:26:30.132Z,6.80
2019-01-12T21:28:58.865Z,6.80
2019-01-12T21:31:48.259Z,6.70
2019-01-12T21:34:17.077Z,6.80
2019-01-12T21:36:45.794Z,6.80
2019-01-12T21:39:14.711Z,6.80
2019-01-12T21:41:43.559Z,6.90
2019-01-12T21:44:12.326Z,6.90
2019-01-12T21:46:40.996Z,6.90
2019-01-12T21:49:09.730Z,6.90
2019-01-12T21:51:38.834Z,6.90
2019-01-12T21:54:07.481Z,7.00
2019-01-12T21:56:36.361Z,6.90
2019-01-12T21:59:05.150Z,6.90
2019-01-12T22:01:36.280Z,7.00
2019-01-12T22:04:04.205Z,7.00
2019-01-12T22:06:32.943Z,7.00
2019-01-12T22:09:02.287Z,7.00
2019-01-12T22:11:30.965Z,7.10
2019-01-12T22:13:59.713Z,7.10
2019-01-12T22:16:28.497Z,7.10
2019-01-12T22:18:57.092Z,7.10
2019-01-12T22:21:25.788Z,7.10
2019-01-12T22:23:54.458Z,7.10
2019-01-12T22:26:25.073Z,7.10
2019-01-12T22:28:53.706Z,7.10
2019-01-12T22:31:22.868Z,7.10
2019-01-12T22:33:51.644Z,7.10
2019-01-12T22:36:20.332Z,7.10
2019-01-12T22:38:49.423Z,7.20
2019-01-12T22:41:18.561Z,7.20
2019-01-12T22:43:47.102Z,7.10
2019-01-12T22:46:15.780Z,7.20
2019-01-12T22:48:44.798Z,7.20
2019-01-12T22:51:13.477Z,7.20
2019-01-12T22:53:42.071Z,7.30
2019-01-12T22:56:10.748Z,7.30
2019-01-12T22:58:39.432Z,7.30
2019-01-12T23:01:20.484Z,7.30
2019-01-12T23:03:49.149Z,7.40
2019-01-12T23:06:18.390Z,7.40
2019-01-12T23:08:47.100Z,7.40
2019-01-12T23:11:15.841Z,7.40
2019-01-12T23:13:44.556Z,7.40
2019-01-12T23:16:13.300Z,7.40
2019-01-12T23:18:41.981Z,7.50
2019-01-12T23:21:10.983Z,7.50
2019-01-12T23:23:40.101Z,7.40
2019-01-12T23:26:08.826Z,7.50
2019-01-12T23:28:37.559Z,7.50
2019-01-12T23:31:06.380Z,7.50
2019-01-12T23:33:35.219Z,7.50
2019-01-12T23:36:03.911Z,7.50
2019-01-12T23:38:32.690Z,7.60
2019-01-12T23:41:01.711Z,7.60
2019-01-12T23:43:30.368Z,7.60
2019-01-12T23:45:59.053Z,7.60
2019-01-12T23:48:27.782Z,7.50
2019-01-12T23:50:57.957Z,7.60
2019-01-12T23:53:26.536Z,7.60
2019-01-12T23:55:55.268Z,7.60
2019-01-12T23:58:23.928Z,7.60
