createdAt,value
2023-02-08T00:02:03.823Z,15.5
2023-02-08T00:07:41.147Z,15.5
2023-02-08T00:13:17.677Z,15.4
2023-02-08T00:18:55.292Z,15.2
2023-02-08T00:24:34.563Z,15.2
2023-02-08T00:30:12.971Z,15.1
2023-02-08T00:35:35.150Z,15
2023-02-08T00:41:12.691Z,15
2023-02-08T00:46:50.967Z,14.9
2023-02-08T00:52:28.495Z,14.8
2023-02-08T00:58:05.266Z,14.7
2023-02-08T01:03:56.873Z,14.7
2023-02-08T01:09:35.038Z,14.7
2023-02-08T01:14:56.857Z,14.6
2023-02-08T01:20:18.128Z,14.5
2023-02-08T01:25:40.834Z,14.4
2023-02-08T01:31:02.447Z,14.4
2023-02-08T01:36:24.392Z,14.4
2023-02-08T01:41:47.096Z,14.3
2023-02-08T01:47:25.240Z,14.3
2023-02-08T01:53:01.627Z,14.4
2023-02-08T01:58:39.039Z,14.2
2023-02-08T02:04:16.452Z,14.2
2023-02-08T02:09:52.867Z,14.2
2023-02-08T02:15:30.574Z,14.2
2023-02-08T02:21:09.806Z,14.2
2023-02-08T02:26:47.150Z,14.3
2023-02-08T02:32:24.993Z,14.2
2023-02-08T02:38:02.165Z,14.1
2023-02-08T02:43:37.822Z,14.1
2023-02-08T02:49:15.800Z,14
2023-02-08T02:54:37.271Z,13.9
2023-02-08T03:00:13.605Z,13.9
2023-02-08T03:05:21.220Z,13.9
2023-02-08T03:10:58.601Z,13.9
2023-02-08T03:16:33.964Z,13.9
2023-02-08T03:22:10.767Z,13.9
2023-02-08T03:27:47.892Z,13.9
2023-02-08T03:32:54.935Z,14
2023-02-08T03:38:32.231Z,14
2023-02-08T03:44:09.486Z,13.9
2023-02-08T03:49:46.034Z,13.9
2023-02-08T03:55:23.784Z,13.9
2023-02-08T04:00:45.130Z,13.9
2023-02-08T04:06:06.699Z,13.9
2023-02-08T04:11:43.249Z,13.9
2023-02-08T04:17:20.205Z,13.9
2023-02-08T04:22:56.505Z,13.9
2023-02-08T04:28:33.875Z,13.9
2023-02-08T04:34:11.898Z,13.8
2023-02-08T04:39:49.407Z,13.8
2023-02-08T04:45:26.787Z,13.7
2023-02-08T04:51:05.127Z,13.7
2023-02-08T04:56:42.952Z,13.8
2023-02-08T05:02:20.714Z,13.7
2023-02-08T05:07:57.850Z,13.6
2023-02-08T05:13:36.719Z,13.7
2023-02-08T05:19:15.024Z,13.8
2023-02-08T05:24:53.308Z,13.7
2023-02-08T05:30:31.749Z,13.6
2023-02-08T05:36:09.378Z,13.6
2023-02-08T05:41:47.569Z,13.6
2023-02-08T05:47:27.098Z,13.5
2023-02-08T05:52:48.897Z,13.6
2023-02-08T05:58:11.230Z,13.6
2023-02-08T06:03:48.255Z,13.5
2023-02-08T06:09:10.422Z,13.4
2023-02-08T06:14:33.156Z,13.4
2023-02-08T06:20:13.309Z,13.4
2023-02-08T06:25:50.443Z,13.4
2023-02-08T06:31:27.477Z,13.5
2023-02-08T06:37:08.725Z,13.4
2023-02-08T06:42:46.331Z,13.3
2023-02-08T06:48:33.678Z,13.4
2023-02-08T06:54:10.381Z,13.4
2023-02-08T06:59:47.250Z,13.4
2023-02-08T07:05:25.146Z,13.3
2023-02-08T07:11:09.021Z,13.4
2023-02-08T07:16:46.766Z,13.4
2023-02-08T07:22:08.970Z,13.3
2023-02-08T07:27:44.921Z,13.3
2023-02-08T07:33:25.226Z,13.4
2023-02-08T07:39:00.725Z,13.3
2023-02-08T07:44:37.364Z,13.4
2023-02-08T07:50:14.089Z,13.4
2023-02-08T07:55:51.276Z,13.4
2023-02-08T08:01:38.981Z,13.4
2023-02-08T08:07:18.639Z,13.3
2023-02-08T08:12:40.680Z,13.3
2023-02-08T08:18:20.214Z,13.4
2023-02-08T08:23:56.651Z,13.4
2023-02-08T08:29:35.167Z,13.4
2023-02-08T08:35:14.843Z,13.5
2023-02-08T08:40:52.676Z,13.4
2023-02-08T08:46:30.347Z,13.4
2023-02-08T08:51:51.425Z,13.4
2023-02-08T08:57:28.261Z,13.2
2023-02-08T09:02:50.515Z,12.9
2023-02-08T09:08:27.412Z,13
2023-02-08T09:14:05.076Z,13
2023-02-08T09:19:44.068Z,13.1
2023-02-08T09:25:21.635Z,13.3
2023-02-08T09:30:44.657Z,13.3
2023-02-08T09:36:22.231Z,13.4
2023-02-08T09:41:44.430Z,13.4
2023-02-08T09:47:32.057Z,13.4
2023-02-08T09:53:08.906Z,13.5
2023-02-08T09:58:47.910Z,13.4
2023-02-08T10:04:10.807Z,13.4
2023-02-08T10:09:42.204Z,13.5
2023-02-08T10:15:32.874Z,13.4
2023-02-08T10:20:55.776Z,13.4
2023-02-08T10:26:17.010Z,13.4
2023-02-08T10:31:57.030Z,13.3
2023-02-08T10:37:39.045Z,13.3
2023-02-08T10:43:35.872Z,13.4
2023-02-08T10:49:35.964Z,13.4
2023-02-08T10:55:19.088Z,13.4
2023-02-08T11:00:48.776Z,13.3
2023-02-08T11:06:36.142Z,13.4
2023-02-08T11:12:19.359Z,13.4
2023-02-08T11:18:10.285Z,13.4
2023-02-08T11:23:53.775Z,13.4
2023-02-08T11:29:37.910Z,13.4
2023-02-08T11:35:21.527Z,13.5
2023-02-08T11:41:04.785Z,13.4
2023-02-08T11:46:48.772Z,13.4
2023-02-08T11:52:11.905Z,13.4
2023-02-08T11:57:50.000Z,13.6
2023-02-08T12:03:12.067Z,13.1
2023-02-08T12:08:19.143Z,12.9
2023-02-08T12:13:55.739Z,13.1
2023-02-08T12:19:52.273Z,13.1
2023-02-08T12:25:30.377Z,13.3
2023-02-08T12:31:25.199Z,13.4
2023-02-08T12:37:27.295Z,13.2
2023-02-08T12:43:14.426Z,13
2023-02-08T12:49:08.743Z,13.1
2023-02-08T12:54:31.102Z,13.2
2023-02-08T13:00:35.170Z,13.1
2023-02-08T13:06:05.000Z,13.3
2023-02-08T13:11:52.805Z,13.1
2023-02-08T13:17:45.053Z,13.3
2023-02-08T13:23:40.901Z,13.4
2023-02-08T13:29:37.302Z,13.4
2023-02-08T13:35:24.844Z,13.4
2023-02-08T13:41:17.921Z,13.3
2023-02-08T13:47:11.294Z,13.4
2023-02-08T13:53:03.336Z,13.4
2023-02-08T13:58:09.584Z,13.4
2023-02-08T14:03:47.807Z,13.4
2023-02-08T14:09:24.338Z,13.4
2023-02-08T14:14:49.100Z,13.4
2023-02-08T14:20:28.877Z,13.6
2023-02-08T14:26:04.977Z,13.5
2023-02-08T14:31:42.209Z,13.5
2023-02-08T14:37:21.783Z,13.5
2023-02-08T14:43:05.834Z,13.3
2023-02-08T14:48:30.580Z,13.1
2023-02-08T14:53:52.725Z,13
2023-02-08T14:59:13.494Z,12.8
2023-02-08T15:04:52.866Z,12.8
2023-02-08T15:10:36.270Z,12.6
2023-02-08T15:16:15.095Z,12.5
2023-02-08T15:21:55.664Z,12.3
2023-02-08T15:27:33.352Z,12.2
2023-02-08T15:33:20.744Z,12.1
2023-02-08T15:38:58.365Z,12
2023-02-08T15:44:35.936Z,12
2023-02-08T15:50:13.455Z,11.8
2023-02-08T15:55:50.340Z,11.8
2023-02-08T16:01:08.184Z,22.2
2023-02-08T16:06:46.278Z,32.7
2023-02-08T16:11:52.452Z,39.8
2023-02-08T16:17:50.064Z,38.7
2023-02-08T16:23:16.544Z,37.3
2023-02-08T16:28:54.233Z,40.7
2023-02-08T16:34:33.150Z,39.5
2023-02-08T16:40:10.143Z,39.9
2023-02-08T16:46:04.380Z,38
2023-02-08T16:51:54.564Z,41.9
2023-02-08T16:57:36.519Z,39.4
2023-02-08T17:02:59.250Z,41.1
2023-02-08T17:08:39.463Z,36.8
2023-02-08T17:14:43.440Z,39.2
2023-02-08T17:20:06.534Z,42.1
2023-02-08T17:25:46.533Z,43.9
2023-02-08T17:31:09.170Z,44.7
2023-02-08T17:36:47.653Z,44.7
2023-02-08T17:42:25.013Z,43.6
2023-02-08T17:47:46.655Z,41.8
2023-02-08T17:53:24.073Z,42.4
2023-02-08T17:58:50.159Z,40.2
2023-02-08T18:04:31.392Z,40.7
2023-02-08T18:10:09.373Z,39.5
2023-02-08T18:15:47.504Z,42.3
2023-02-08T18:21:25.809Z,39.3
2023-02-08T18:26:48.271Z,41.8
2023-02-08T18:32:26.806Z,38.5
2023-02-08T18:38:07.683Z,40.9
2023-02-08T18:43:45.675Z,36.8
2023-02-08T18:49:23.371Z,38.9
2023-02-08T18:55:18.701Z,41.3
2023-02-08T19:00:41.478Z,34.3
2023-02-08T19:06:19.861Z,35.9
2023-02-08T19:11:57.704Z,41.3
2023-02-08T19:17:35.786Z,39.2
2023-02-08T19:23:13.105Z,40.6
2023-02-08T19:28:35.176Z,37.3
2023-02-08T19:34:13.311Z,39.3
2023-02-08T19:39:51.298Z,38.6
2023-02-08T19:45:28.771Z,35.9
2023-02-08T19:51:26.435Z,38.4
2023-02-08T19:56:33.201Z,39.7
2023-02-08T20:02:21.500Z,39.2
2023-02-08T20:08:04.830Z,38.9
2023-02-08T20:13:54.177Z,41.9
2023-02-08T20:19:34.899Z,41.3
2023-02-08T20:25:19.804Z,40.5
2023-02-08T20:30:57.678Z,39.8
2023-02-08T20:36:41.147Z,39.1
2023-02-08T20:42:29.366Z,38.6
2023-02-08T20:48:14.834Z,39.8
2023-02-08T20:54:00.413Z,39.2
2023-02-08T20:59:38.215Z,38.4
2023-02-08T21:05:09.694Z,40.3
2023-02-08T21:10:46.948Z,36.5
2023-02-08T21:16:26.098Z,38.2
2023-02-08T21:22:06.850Z,39.3
2023-02-08T21:27:44.086Z,38.4
2023-02-08T21:33:23.484Z,36.2
2023-02-08T21:39:02.503Z,33.5
2023-02-08T21:44:40.227Z,29.7
2023-02-08T21:50:02.049Z,25.8
2023-02-08T21:55:39.649Z,24.1
2023-02-08T22:01:19.464Z,23.1
2023-02-08T22:06:40.743Z,22.1
2023-02-08T22:12:21.697Z,21.3
2023-02-08T22:17:59.044Z,20.4
2023-02-08T22:23:36.496Z,19.7
2023-02-08T22:29:13.318Z,19.3
2023-02-08T22:40:15.186Z,18.1
2023-02-08T22:45:51.975Z,17.7
2023-02-08T22:51:29.616Z,17.3
2023-02-08T22:57:06.492Z,17.1
2023-02-08T23:02:43.846Z,16.7
2023-02-08T23:08:20.987Z,16.4
2023-02-08T23:13:58.411Z,16.1
2023-02-08T23:19:36.118Z,15.9
2023-02-08T23:25:15.429Z,15.8
2023-02-08T23:30:52.998Z,15.5
2023-02-08T23:36:14.717Z,15.4
2023-02-08T23:41:52.222Z,15.4
2023-02-08T23:47:14.441Z,15.3
2023-02-08T23:52:52.187Z,15.1
2023-02-08T23:58:30.086Z,14.9
