createdAt,value
2018-07-08T00:00:59.497Z,0.00
2018-07-08T00:01:59.425Z,0.00
2018-07-08T00:02:59.379Z,0.00
2018-07-08T00:03:59.285Z,0.00
2018-07-08T00:04:59.214Z,0.00
2018-07-08T00:05:59.143Z,0.00
2018-07-08T00:06:59.074Z,0.00
2018-07-08T00:07:59.006Z,0.00
2018-07-08T00:08:58.937Z,0.00
2018-07-08T00:09:58.864Z,0.00
2018-07-08T00:10:58.798Z,0.00
2018-07-08T00:11:58.720Z,0.00
2018-07-08T00:12:58.658Z,0.00
2018-07-08T00:13:58.579Z,0.00
2018-07-08T00:14:58.515Z,0.00
2018-07-08T00:15:58.445Z,0.00
2018-07-08T00:16:58.378Z,0.00
2018-07-08T00:17:58.301Z,0.00
2018-07-08T00:18:58.234Z,0.00
2018-07-08T00:19:58.163Z,0.00
2018-07-08T00:20:58.092Z,0.00
2018-07-08T00:21:58.020Z,0.00
2018-07-08T00:22:57.951Z,0.00
2018-07-08T00:23:57.879Z,0.00
2018-07-08T00:24:57.812Z,0.00
2018-07-08T00:25:57.739Z,0.00
2018-07-08T00:26:57.668Z,0.00
2018-07-08T00:27:57.599Z,0.00
2018-07-08T00:28:57.539Z,0.00
2018-07-08T00:29:57.458Z,0.00
2018-07-08T00:30:57.389Z,0.00
2018-07-08T00:31:57.318Z,0.00
2018-07-08T00:32:57.246Z,0.00
2018-07-08T00:33:57.173Z,0.00
2018-07-08T00:34:57.105Z,0.00
2018-07-08T00:35:57.035Z,0.00
2018-07-08T00:36:56.964Z,0.00
2018-07-08T00:37:56.893Z,0.00
2018-07-08T00:38:56.827Z,0.00
2018-07-08T00:39:56.804Z,0.00
2018-07-08T00:40:56.685Z,0.00
2018-07-08T00:41:56.613Z,0.00
2018-07-08T00:42:56.544Z,0.00
2018-07-08T00:43:56.472Z,0.00
2018-07-08T00:44:56.404Z,0.00
2018-07-08T00:45:56.332Z,0.00
2018-07-08T00:46:56.261Z,0.00
2018-07-08T00:47:56.200Z,0.00
2018-07-08T00:48:56.126Z,0.00
2018-07-08T00:49:56.048Z,0.00
2018-07-08T00:50:55.984Z,0.00
2018-07-08T00:51:55.912Z,0.00
2018-07-08T00:52:55.851Z,0.00
2018-07-08T00:53:55.769Z,0.00
2018-07-08T00:54:55.700Z,0.00
2018-07-08T00:55:55.626Z,0.00
2018-07-08T00:56:55.562Z,0.00
2018-07-08T00:57:55.484Z,0.00
2018-07-08T00:58:55.416Z,0.00
2018-07-08T00:59:55.352Z,0.00
2018-07-08T01:00:55.276Z,0.00
2018-07-08T01:01:55.205Z,0.00
2018-07-08T01:02:55.133Z,0.00
2018-07-08T01:03:55.063Z,0.00
2018-07-08T01:04:54.989Z,0.00
2018-07-08T01:05:54.927Z,0.00
2018-07-08T01:06:54.848Z,0.00
2018-07-08T01:07:54.780Z,0.00
2018-07-08T01:08:54.706Z,0.00
2018-07-08T01:09:54.640Z,0.00
2018-07-08T01:10:54.570Z,0.00
2018-07-08T01:11:54.498Z,0.00
2018-07-08T01:12:54.425Z,0.00
2018-07-08T01:13:54.359Z,0.00
2018-07-08T01:14:54.282Z,0.00
2018-07-08T01:15:54.213Z,0.00
2018-07-08T01:16:54.145Z,0.00
2018-07-08T01:17:54.075Z,0.00
2018-07-08T01:18:54.000Z,0.00
2018-07-08T01:19:53.931Z,0.00
2018-07-08T01:20:53.858Z,0.00
2018-07-08T01:21:53.791Z,0.00
2018-07-08T01:22:53.719Z,0.00
2018-07-08T01:23:53.643Z,0.00
2018-07-08T01:24:53.577Z,0.00
2018-07-08T01:25:53.506Z,0.00
2018-07-08T01:26:53.434Z,0.00
2018-07-08T01:27:53.366Z,0.00
2018-07-08T01:28:53.295Z,0.00
2018-07-08T01:29:53.225Z,0.00
2018-07-08T01:30:53.151Z,0.00
2018-07-08T01:31:53.083Z,0.00
2018-07-08T01:32:53.009Z,0.00
2018-07-08T01:33:52.938Z,0.00
2018-07-08T01:34:52.869Z,0.00
2018-07-08T01:35:52.796Z,0.00
2018-07-08T01:36:52.726Z,0.00
2018-07-08T01:37:52.655Z,0.00
2018-07-08T01:38:52.583Z,0.00
2018-07-08T01:39:52.514Z,0.00
2018-07-08T01:40:52.442Z,0.00
2018-07-08T01:41:52.369Z,0.00
2018-07-08T01:42:52.303Z,0.00
2018-07-08T01:43:52.233Z,0.00
2018-07-08T01:44:52.158Z,0.00
2018-07-08T01:45:52.088Z,0.00
2018-07-08T01:46:52.018Z,0.00
2018-07-08T01:47:51.944Z,0.00
2018-07-08T01:48:51.876Z,0.00
2018-07-08T01:49:51.807Z,0.00
2018-07-08T01:50:51.732Z,0.00
2018-07-08T01:51:51.658Z,0.00
2018-07-08T01:52:51.588Z,0.00
2018-07-08T01:53:51.522Z,0.00
2018-07-08T01:54:51.449Z,0.00
2018-07-08T01:55:51.381Z,0.00
2018-07-08T01:56:51.305Z,0.00
2018-07-08T01:57:51.236Z,0.00
2018-07-08T01:58:51.163Z,0.00
2018-07-08T01:59:51.091Z,0.00
2018-07-08T02:00:51.016Z,0.00
2018-07-08T02:01:50.958Z,0.00
2018-07-08T02:02:50.880Z,0.00
2018-07-08T02:03:50.812Z,0.00
2018-07-08T02:04:50.736Z,0.00
2018-07-08T02:05:50.667Z,0.00
2018-07-08T02:06:50.596Z,0.00
2018-07-08T02:07:50.521Z,0.00
2018-07-08T02:08:50.453Z,0.00
2018-07-08T02:09:50.380Z,0.00
2018-07-08T02:10:50.312Z,0.00
2018-07-08T02:11:50.239Z,0.00
2018-07-08T02:12:50.171Z,0.00
2018-07-08T02:13:50.099Z,0.00
2018-07-08T02:14:50.028Z,0.00
2018-07-08T02:15:49.956Z,0.00
2018-07-08T02:16:49.885Z,0.00
2018-07-08T02:17:49.814Z,0.00
2018-07-08T02:18:49.743Z,0.00
2018-07-08T02:19:49.670Z,0.00
2018-07-08T02:20:49.596Z,0.00
2018-07-08T02:21:49.525Z,0.00
2018-07-08T02:22:49.454Z,0.00
2018-07-08T02:23:49.383Z,0.00
2018-07-08T02:24:49.323Z,0.00
2018-07-08T02:25:49.240Z,0.00
2018-07-08T02:26:49.167Z,0.00
2018-07-08T02:27:49.098Z,0.00
2018-07-08T02:28:49.030Z,0.00
2018-07-08T02:29:48.956Z,0.00
2018-07-08T02:30:48.884Z,0.00
2018-07-08T02:31:48.814Z,0.00
2018-07-08T02:32:48.740Z,0.00
2018-07-08T02:33:48.672Z,0.00
2018-07-08T02:34:48.599Z,0.00
2018-07-08T02:35:48.534Z,0.00
2018-07-08T02:36:48.455Z,0.00
2018-07-08T02:37:48.385Z,0.00
2018-07-08T02:38:48.311Z,0.00
2018-07-08T02:39:48.241Z,0.00
2018-07-08T02:40:48.169Z,0.00
2018-07-08T02:41:48.097Z,0.00
2018-07-08T02:42:48.026Z,0.00
2018-07-08T02:43:47.956Z,0.00
2018-07-08T02:44:47.883Z,0.00
2018-07-08T02:45:47.812Z,0.00
2018-07-08T02:46:47.744Z,0.00
2018-07-08T02:47:47.670Z,0.00
2018-07-08T02:48:47.597Z,0.00
2018-07-08T02:49:47.528Z,0.00
2018-07-08T02:50:47.454Z,0.00
2018-07-08T02:51:47.383Z,0.00
2018-07-08T02:52:47.317Z,4.00
2018-07-08T02:53:47.240Z,4.00
2018-07-08T02:54:47.179Z,0.00
2018-07-08T02:55:47.098Z,0.00
2018-07-08T02:56:47.025Z,4.00
2018-07-08T02:57:46.952Z,4.00
2018-07-08T02:58:46.881Z,0.00
2018-07-08T02:59:46.812Z,4.00
2018-07-08T03:00:46.741Z,4.00
2018-07-08T03:01:46.667Z,4.00
2018-07-08T03:02:46.604Z,8.00
2018-07-08T03:03:46.522Z,4.00
2018-07-08T03:04:46.450Z,4.00
2018-07-08T03:05:46.381Z,8.00
2018-07-08T03:06:46.307Z,8.00
2018-07-08T03:07:46.241Z,8.00
2018-07-08T03:08:46.165Z,12.00
2018-07-08T03:09:46.094Z,12.00
2018-07-08T03:10:46.019Z,12.00
2018-07-08T03:11:45.951Z,16.00
2018-07-08T03:12:45.881Z,16.00
2018-07-08T03:13:45.805Z,20.00
2018-07-08T03:14:45.735Z,20.00
2018-07-08T03:15:45.664Z,24.00
2018-07-08T03:16:45.591Z,28.00
2018-07-08T03:17:45.523Z,32.00
2018-07-08T03:18:45.448Z,32.00
2018-07-08T03:19:45.385Z,36.00
2018-07-08T03:20:45.301Z,40.00
2018-07-08T03:21:45.233Z,44.00
2018-07-08T03:22:45.160Z,48.00
2018-07-08T03:23:45.089Z,52.00
2018-07-08T03:24:45.017Z,60.00
2018-07-08T03:25:44.944Z,60.00
2018-07-08T03:26:44.878Z,68.00
2018-07-08T03:27:44.801Z,72.00
2018-07-08T03:28:44.746Z,80.00
2018-07-08T03:29:44.654Z,88.00
2018-07-08T03:30:44.596Z,96.00
2018-07-08T03:31:44.514Z,100.00
2018-07-08T03:32:44.441Z,108.00
2018-07-08T03:33:44.363Z,116.00
2018-07-08T03:34:44.296Z,124.00
2018-07-08T03:35:44.224Z,128.00
2018-07-08T03:36:44.154Z,136.00
2018-07-08T03:37:44.082Z,148.00
2018-07-08T03:38:44.008Z,156.00
2018-07-08T03:39:43.935Z,164.00
2018-07-08T03:40:43.865Z,172.00
2018-07-08T03:41:43.798Z,180.00
2018-07-08T03:42:43.712Z,188.00
2018-07-08T03:43:43.647Z,200.00
2018-07-08T03:44:43.575Z,208.00
2018-07-08T03:45:43.503Z,216.00
2018-07-08T03:46:43.426Z,228.00
2018-07-08T03:47:43.364Z,236.00
2018-07-08T03:48:43.286Z,244.00
2018-07-08T03:49:43.209Z,256.00
2018-07-08T03:50:43.143Z,264.00
2018-07-08T03:51:43.069Z,272.00
2018-07-08T03:52:43.003Z,284.00
2018-07-08T03:53:42.924Z,292.00
2018-07-08T03:54:42.860Z,304.00
2018-07-08T03:55:42.776Z,316.00
2018-07-08T03:56:42.710Z,324.00
2018-07-08T03:57:42.637Z,336.00
2018-07-08T03:58:42.564Z,344.00
2018-07-08T03:59:42.489Z,356.00
2018-07-08T04:00:42.430Z,360.00
2018-07-08T04:01:42.349Z,368.00
2018-07-08T04:02:42.278Z,380.00
2018-07-08T04:03:42.204Z,388.00
2018-07-08T04:04:42.135Z,396.00
2018-07-08T04:05:42.066Z,408.00
2018-07-08T04:06:41.987Z,416.00
2018-07-08T04:07:41.918Z,424.00
2018-07-08T04:08:41.839Z,432.00
2018-07-08T04:09:41.769Z,444.00
2018-07-08T04:10:41.701Z,452.00
2018-07-08T04:11:41.624Z,460.00
2018-07-08T04:12:41.551Z,472.00
2018-07-08T04:13:41.489Z,480.00
2018-07-08T04:14:41.409Z,488.00
2018-07-08T04:15:41.336Z,496.00
2018-07-08T04:16:41.271Z,512.00
2018-07-08T04:17:41.194Z,516.00
2018-07-08T04:18:41.121Z,528.00
2018-07-08T04:19:41.050Z,532.00
2018-07-08T04:20:40.985Z,540.00
2018-07-08T04:21:40.910Z,548.00
2018-07-08T04:22:40.831Z,556.00
2018-07-08T04:23:40.762Z,564.00
2018-07-08T04:24:40.687Z,572.00
2018-07-08T04:25:40.614Z,580.00
2018-07-08T04:26:40.542Z,588.00
2018-07-08T04:27:40.471Z,596.00
2018-07-08T04:28:40.395Z,604.00
2018-07-08T04:29:40.327Z,608.00
2018-07-08T04:30:40.252Z,616.00
2018-07-08T04:31:40.186Z,624.00
2018-07-08T04:32:40.108Z,628.00
2018-07-08T04:33:40.043Z,636.00
2018-07-08T04:34:39.960Z,648.00
2018-07-08T04:35:39.889Z,656.00
2018-07-08T04:36:39.819Z,668.00
2018-07-08T04:37:39.749Z,680.00
2018-07-08T04:38:39.679Z,692.00
2018-07-08T04:39:39.602Z,708.00
2018-07-08T04:40:39.535Z,716.00
2018-07-08T04:41:39.457Z,728.00
2018-07-08T04:42:39.388Z,736.00
2018-07-08T04:43:39.315Z,752.00
2018-07-08T04:44:39.254Z,760.00
2018-07-08T04:45:39.171Z,784.00
2018-07-08T04:46:39.098Z,796.00
2018-07-08T04:47:39.020Z,804.00
2018-07-08T04:48:38.953Z,820.00
2018-07-08T04:49:38.880Z,840.00
2018-07-08T04:50:38.806Z,856.00
2018-07-08T04:51:38.736Z,876.00
2018-07-08T04:52:38.663Z,884.00
2018-07-08T04:53:38.595Z,896.00
2018-07-08T04:54:38.516Z,908.00
2018-07-08T04:55:38.444Z,916.00
2018-07-08T04:56:38.383Z,924.00
2018-07-08T04:57:38.309Z,928.00
2018-07-08T04:58:38.227Z,936.00
2018-07-08T04:59:38.155Z,952.00
2018-07-08T05:00:38.087Z,948.00
2018-07-08T05:01:38.012Z,964.00
2018-07-08T05:02:37.938Z,960.00
2018-07-08T05:03:37.866Z,968.00
2018-07-08T05:04:37.796Z,980.00
2018-07-08T05:05:37.724Z,980.00
2018-07-08T05:06:37.720Z,980.00
2018-07-08T05:07:37.577Z,988.00
2018-07-08T05:08:37.504Z,992.00
2018-07-08T05:09:37.445Z,1000.00
2018-07-08T05:10:37.368Z,1004.00
2018-07-08T05:11:37.290Z,1012.00
2018-07-08T05:12:37.224Z,1020.00
2018-07-08T05:13:37.147Z,1020.00
2018-07-08T05:14:37.073Z,1028.00
2018-07-08T05:15:37.001Z,1036.00
2018-07-08T05:16:36.930Z,1048.00
2018-07-08T05:17:36.858Z,1056.00
2018-07-08T05:18:36.786Z,1052.00
2018-07-08T05:19:36.713Z,1056.00
2018-07-08T05:20:36.643Z,1068.00
2018-07-08T05:21:36.572Z,1084.00
2018-07-08T05:22:36.495Z,1084.00
2018-07-08T05:23:36.426Z,1108.00
2018-07-08T05:24:36.352Z,1088.00
2018-07-08T05:25:36.279Z,1088.00
2018-07-08T05:26:36.211Z,1100.00
2018-07-08T05:27:36.135Z,1112.00
2018-07-08T05:28:36.070Z,1140.00
2018-07-08T05:29:35.992Z,1120.00
2018-07-08T05:30:35.923Z,1124.00
2018-07-08T05:31:35.851Z,1136.00
2018-07-08T05:32:35.777Z,1132.00
2018-07-08T05:33:35.706Z,1140.00
2018-07-08T05:34:35.630Z,1160.00
2018-07-08T05:35:35.573Z,1156.00
2018-07-08T05:36:35.488Z,1148.00
2018-07-08T05:37:35.420Z,1164.00
2018-07-08T05:38:35.352Z,1172.00
2018-07-08T05:39:35.270Z,1188.00
2018-07-08T05:40:35.200Z,1184.00
2018-07-08T05:41:35.131Z,1172.00
2018-07-08T05:42:35.056Z,1204.00
2018-07-08T05:43:34.985Z,1184.00
2018-07-08T05:44:34.915Z,1180.00
2018-07-08T05:45:34.840Z,1200.00
2018-07-08T05:46:34.775Z,1204.00
2018-07-08T05:47:34.697Z,1220.00
2018-07-08T05:48:34.654Z,1264.00
2018-07-08T05:49:34.553Z,1236.00
2018-07-08T05:50:34.502Z,1252.00
2018-07-08T05:51:34.415Z,1228.00
2018-07-08T05:52:34.345Z,1252.00
2018-07-08T05:53:34.268Z,1260.00
2018-07-08T05:54:34.201Z,1248.00
2018-07-08T05:55:34.126Z,1284.00
2018-07-08T05:56:34.051Z,1300.00
2018-07-08T05:57:33.981Z,1296.00
2018-07-08T05:58:33.908Z,1316.00
2018-07-08T05:59:33.847Z,1320.00
2018-07-08T06:00:33.766Z,1304.00
2018-07-08T06:01:33.698Z,1288.00
2018-07-08T06:02:33.623Z,1284.00
2018-07-08T06:03:33.554Z,1272.00
2018-07-08T06:04:33.503Z,1276.00
2018-07-08T06:05:33.404Z,1276.00
2018-07-08T06:06:33.360Z,1280.00
2018-07-08T06:07:33.263Z,1296.00
2018-07-08T06:08:33.190Z,1296.00
2018-07-08T06:09:33.121Z,1316.00
2018-07-08T06:10:33.050Z,1308.00
2018-07-08T06:11:32.999Z,1308.00
2018-07-08T06:12:32.907Z,1312.00
2018-07-08T06:13:32.833Z,1316.00
2018-07-08T06:14:32.762Z,1312.00
2018-07-08T06:15:32.694Z,1316.00
2018-07-08T06:16:32.619Z,1320.00
2018-07-08T06:17:32.549Z,1332.00
2018-07-08T06:18:32.480Z,1328.00
2018-07-08T06:19:32.407Z,1336.00
2018-07-08T06:20:32.338Z,1340.00
2018-07-08T06:21:32.268Z,1336.00
2018-07-08T06:22:32.195Z,1344.00
2018-07-08T06:23:32.119Z,1352.00
2018-07-08T06:24:32.048Z,1356.00
2018-07-08T06:25:31.979Z,1364.00
2018-07-08T06:26:31.907Z,1360.00
2018-07-08T06:27:31.833Z,1372.00
2018-07-08T06:28:31.764Z,1364.00
2018-07-08T06:29:31.692Z,1380.00
2018-07-08T06:30:31.625Z,1376.00
2018-07-08T06:31:31.551Z,1392.00
2018-07-08T06:32:31.480Z,1404.00
2018-07-08T06:33:31.408Z,1384.00
2018-07-08T06:34:31.339Z,1404.00
2018-07-08T06:35:31.265Z,1408.00
2018-07-08T06:36:31.240Z,1412.00
2018-07-08T06:37:31.126Z,1416.00
2018-07-08T06:38:31.056Z,1424.00
2018-07-08T06:39:30.980Z,1428.00
2018-07-08T06:40:30.910Z,1436.00
2018-07-08T06:41:30.843Z,1452.00
2018-07-08T06:42:30.767Z,1440.00
2018-07-08T06:43:30.690Z,1452.00
2018-07-08T06:44:30.621Z,1468.00
2018-07-08T06:45:30.605Z,1472.00
2018-07-08T06:46:30.482Z,1476.00
2018-07-08T06:47:30.416Z,1456.00
2018-07-08T06:48:30.339Z,1460.00
2018-07-08T06:49:30.268Z,1460.00
2018-07-08T06:50:30.197Z,1464.00
2018-07-08T06:51:30.127Z,1460.00
2018-07-08T06:52:30.053Z,1468.00
2018-07-08T06:53:29.984Z,1476.00
2018-07-08T06:54:29.912Z,1480.00
2018-07-08T06:55:29.849Z,1484.00
2018-07-08T06:56:29.770Z,1520.00
2018-07-08T06:57:29.706Z,1488.00
2018-07-08T06:58:29.629Z,1488.00
2018-07-08T06:59:29.564Z,1496.00
2018-07-08T07:00:29.492Z,1504.00
2018-07-08T07:01:29.415Z,1512.00
2018-07-08T07:02:29.347Z,1540.00
2018-07-08T07:03:29.273Z,1528.00
2018-07-08T07:04:29.204Z,1544.00
2018-07-08T07:05:29.132Z,1532.00
2018-07-08T07:06:29.063Z,1528.00
2018-07-08T07:07:28.992Z,1540.00
2018-07-08T07:08:28.920Z,1564.00
2018-07-08T07:09:28.848Z,1568.00
2018-07-08T07:10:28.779Z,1572.00
2018-07-08T07:11:28.705Z,1608.00
2018-07-08T07:12:28.635Z,1596.00
2018-07-08T07:13:28.571Z,1608.00
2018-07-08T07:14:28.500Z,1616.00
2018-07-08T07:15:28.424Z,1612.00
2018-07-08T07:16:28.389Z,1612.00
2018-07-08T07:17:28.308Z,1620.00
2018-07-08T07:18:28.212Z,1644.00
2018-07-08T07:19:28.143Z,1656.00
2018-07-08T07:20:28.071Z,1680.00
2018-07-08T07:21:28.000Z,1676.00
2018-07-08T07:22:27.931Z,1692.00
2018-07-08T07:23:27.855Z,1696.00
2018-07-08T07:24:27.790Z,1696.00
2018-07-08T07:25:27.715Z,1708.00
2018-07-08T07:26:27.648Z,1728.00
2018-07-08T07:27:27.572Z,1736.00
2018-07-08T07:28:27.516Z,1752.00
2018-07-08T07:29:27.441Z,1736.00
2018-07-08T07:30:27.365Z,1764.00
2018-07-08T07:31:27.299Z,1768.00
2018-07-08T07:32:27.224Z,1756.00
2018-07-08T07:33:27.153Z,1756.00
2018-07-08T07:34:27.082Z,1756.00
2018-07-08T07:35:27.013Z,1772.00
2018-07-08T07:36:26.945Z,1760.00
2018-07-08T07:37:26.969Z,1776.00
2018-07-08T07:38:26.826Z,1788.00
2018-07-08T07:39:26.728Z,1796.00
2018-07-08T07:40:26.670Z,1796.00
2018-07-08T07:41:26.593Z,1832.00
2018-07-08T07:42:26.522Z,1840.00
2018-07-08T07:43:26.445Z,1856.00
2018-07-08T07:44:26.384Z,1864.00
2018-07-08T07:45:26.326Z,1888.00
2018-07-08T07:46:26.244Z,1912.00
2018-07-08T07:47:26.169Z,1932.00
2018-07-08T07:48:26.105Z,1952.00
2018-07-08T07:49:26.029Z,1964.00
2018-07-08T07:50:25.957Z,1952.00
2018-07-08T07:51:25.892Z,1980.00
2018-07-08T07:52:25.817Z,1972.00
2018-07-08T07:53:25.753Z,1936.00
2018-07-08T07:54:25.677Z,1900.00
2018-07-08T07:55:25.607Z,1888.00
2018-07-08T07:56:25.541Z,1884.00
2018-07-08T07:57:25.470Z,1888.00
2018-07-08T07:58:25.397Z,1888.00
2018-07-08T07:59:25.325Z,1912.00
2018-07-08T08:00:25.259Z,1924.00
2018-07-08T08:01:25.188Z,1952.00
2018-07-08T08:02:25.116Z,1944.00
2018-07-08T08:03:25.092Z,1924.00
2018-07-08T08:04:24.982Z,1944.00
2018-07-08T08:05:24.905Z,1952.00
2018-07-08T08:06:24.835Z,1944.00
2018-07-08T08:07:24.775Z,1964.00
2018-07-08T08:08:24.771Z,1956.00
2018-07-08T08:09:24.627Z,1960.00
2018-07-08T08:10:24.555Z,1964.00
2018-07-08T08:11:24.484Z,1944.00
2018-07-08T08:12:24.419Z,1988.00
2018-07-08T08:13:24.340Z,2000.00
2018-07-08T08:14:24.286Z,2016.00
2018-07-08T08:15:24.204Z,2040.00
2018-07-08T08:16:24.138Z,2068.00
2018-07-08T08:17:24.067Z,2072.00
2018-07-08T08:18:23.996Z,2072.00
2018-07-08T08:19:23.924Z,2076.00
2018-07-08T08:20:23.859Z,2084.00
2018-07-08T08:21:23.790Z,2104.00
2018-07-08T08:22:23.717Z,2084.00
2018-07-08T08:23:23.646Z,2100.00
2018-07-08T08:24:23.581Z,2096.00
2018-07-08T08:25:23.509Z,2108.00
2018-07-08T08:26:23.510Z,2104.00
2018-07-08T08:27:23.373Z,2100.00
2018-07-08T08:28:23.302Z,2120.00
2018-07-08T08:29:23.232Z,2112.00
2018-07-08T08:30:23.163Z,2132.00
2018-07-08T08:31:23.090Z,2076.00
2018-07-08T08:32:23.024Z,2092.00
2018-07-08T08:33:22.953Z,2088.00
2018-07-08T08:34:22.881Z,2104.00
2018-07-08T08:35:22.815Z,2100.00
2018-07-08T08:36:22.785Z,2176.00
2018-07-08T08:37:22.677Z,2160.00
2018-07-08T08:38:22.603Z,2140.00
2018-07-08T08:39:22.536Z,2116.00
2018-07-08T08:40:22.460Z,2132.00
2018-07-08T08:41:22.397Z,2120.00
2018-07-08T08:42:22.324Z,2148.00
2018-07-08T08:43:22.251Z,2140.00
2018-07-08T08:44:22.186Z,2144.00
2018-07-08T08:45:22.118Z,2132.00
2018-07-08T08:46:22.047Z,2156.00
2018-07-08T08:47:21.978Z,2176.00
2018-07-08T08:48:21.908Z,2232.00
2018-07-08T08:49:21.839Z,2208.00
2018-07-08T08:50:21.769Z,2228.00
2018-07-08T08:51:21.703Z,2264.00
2018-07-08T08:52:21.672Z,2292.00
2018-07-08T08:53:21.563Z,4368.00
2018-07-08T08:54:21.497Z,14152.00
2018-07-08T08:55:21.424Z,2224.00
2018-07-08T08:56:21.370Z,2220.00
2018-07-08T08:57:21.288Z,2264.00
2018-07-08T08:58:21.248Z,2284.00
2018-07-08T08:59:21.154Z,16360.00
2018-07-08T09:00:21.080Z,3924.00
2018-07-08T09:01:21.031Z,48640.00
2018-07-08T09:02:20.954Z,6216.00
2018-07-08T09:03:20.873Z,5864.00
2018-07-08T09:04:20.806Z,28128.00
2018-07-08T09:05:20.738Z,15552.00
2018-07-08T09:06:20.666Z,8136.00
2018-07-08T09:07:20.600Z,14944.00
2018-07-08T09:08:20.535Z,3688.00
2018-07-08T09:09:20.465Z,8876.00
2018-07-08T09:10:20.409Z,3772.00
2018-07-08T09:11:20.327Z,12796.00
2018-07-08T09:12:20.264Z,55712.00
2018-07-08T09:13:20.199Z,70112.00
2018-07-08T09:14:20.123Z,63040.00
2018-07-08T09:15:20.054Z,82944.00
2018-07-08T09:16:19.982Z,85856.00
2018-07-08T09:17:19.994Z,84800.00
2018-07-08T09:18:19.853Z,83744.00
2018-07-08T09:19:19.782Z,82368.00
2018-07-08T09:20:19.721Z,81984.00
2018-07-08T09:21:19.651Z,83584.00
2018-07-08T09:22:19.586Z,84928.00
2018-07-08T09:23:19.523Z,84224.00
2018-07-08T09:24:19.456Z,82304.00
2018-07-08T09:25:19.397Z,79936.00
2018-07-08T09:26:19.332Z,77312.00
2018-07-08T09:27:19.263Z,73120.00
2018-07-08T09:28:19.205Z,76960.00
2018-07-08T09:29:19.213Z,81888.00
2018-07-08T09:30:19.085Z,83296.00
2018-07-08T09:31:19.018Z,84896.00
2018-07-08T09:32:18.966Z,84768.00
2018-07-08T09:33:18.896Z,80448.00
2018-07-08T09:34:18.842Z,77856.00
2018-07-08T09:35:18.781Z,81632.00
2018-07-08T09:36:18.725Z,83552.00
2018-07-08T09:37:18.655Z,85184.00
2018-07-08T09:38:18.602Z,86624.00
2018-07-08T09:39:18.635Z,87072.00
2018-07-08T09:40:18.482Z,85920.00
2018-07-08T09:41:18.417Z,83968.00
2018-07-08T09:42:18.363Z,83968.00
2018-07-08T09:43:18.305Z,82560.00
2018-07-08T09:44:18.246Z,82944.00
2018-07-08T09:45:18.188Z,84000.00
2018-07-08T09:46:18.127Z,82912.00
2018-07-08T09:47:18.078Z,83584.00
2018-07-08T09:48:18.016Z,85344.00
2018-07-08T09:49:17.956Z,84128.00
2018-07-08T09:50:17.905Z,81344.00
2018-07-08T09:51:17.843Z,77504.00
2018-07-08T09:52:17.790Z,74976.00
2018-07-08T09:53:17.726Z,76096.00
2018-07-08T09:54:17.673Z,75392.00
2018-07-08T09:55:17.618Z,73696.00
2018-07-08T09:56:17.559Z,74848.00
2018-07-08T09:57:17.503Z,78752.00
2018-07-08T09:58:17.449Z,80576.00
2018-07-08T09:59:17.400Z,79456.00
2018-07-08T10:00:17.338Z,79456.00
2018-07-08T10:01:17.278Z,81056.00
2018-07-08T10:02:17.220Z,81504.00
2018-07-08T10:03:17.164Z,80384.00
2018-07-08T10:04:17.107Z,79136.00
2018-07-08T10:05:17.054Z,74400.00
2018-07-08T10:06:17.000Z,68256.00
2018-07-08T10:07:16.942Z,70368.00
2018-07-08T10:08:16.888Z,77760.00
2018-07-08T10:09:16.837Z,83648.00
2018-07-08T10:10:16.777Z,87040.00
2018-07-08T10:11:16.727Z,85728.00
2018-07-08T10:12:16.670Z,85376.00
2018-07-08T10:13:16.614Z,85184.00
2018-07-08T10:14:16.557Z,82400.00
2018-07-08T10:15:16.504Z,81248.00
2018-07-08T10:16:16.463Z,75328.00
2018-07-08T10:17:16.515Z,70816.00
2018-07-08T10:18:16.342Z,72320.00
2018-07-08T10:19:16.332Z,76480.00
2018-07-08T10:20:16.232Z,77632.00
2018-07-08T10:21:16.178Z,82496.00
2018-07-08T10:22:16.125Z,86368.00
2018-07-08T10:23:16.077Z,89504.00
2018-07-08T10:24:16.017Z,88384.00
2018-07-08T10:25:15.975Z,87680.00
2018-07-08T10:26:15.910Z,87232.00
2018-07-08T10:27:15.854Z,86752.00
2018-07-08T10:28:15.804Z,87200.00
2018-07-08T10:29:15.755Z,88352.00
2018-07-08T10:30:15.707Z,88608.00
2018-07-08T10:31:15.639Z,90368.00
2018-07-08T10:32:15.592Z,86752.00
2018-07-08T10:33:15.549Z,86080.00
2018-07-08T10:34:15.491Z,88544.00
2018-07-08T10:35:15.435Z,88256.00
2018-07-08T10:36:15.381Z,90176.00
2018-07-08T10:37:15.323Z,89088.00
2018-07-08T10:38:15.324Z,86688.00
2018-07-08T10:39:15.215Z,79520.00
2018-07-08T10:40:15.164Z,86112.00
2018-07-08T10:41:15.114Z,79648.00
2018-07-08T10:42:15.065Z,60224.00
2018-07-08T10:43:15.032Z,32576.00
2018-07-08T10:44:14.955Z,25632.00
2018-07-08T10:45:14.905Z,7264.00
2018-07-08T10:46:14.843Z,89120.00
2018-07-08T10:47:14.791Z,3616.00
2018-07-08T10:48:14.736Z,21056.00
2018-07-08T10:49:14.682Z,3324.00
2018-07-08T10:50:14.631Z,13056.00
2018-07-08T10:51:14.571Z,2688.00
2018-07-08T10:52:14.520Z,10620.00
2018-07-08T10:53:14.459Z,8716.00
2018-07-08T10:54:14.403Z,9864.00
2018-07-08T10:55:14.363Z,28576.00
2018-07-08T10:56:14.291Z,3976.00
2018-07-08T10:57:14.229Z,6076.00
2018-07-08T10:58:14.172Z,57888.00
2018-07-08T10:59:14.111Z,86880.00
2018-07-08T11:00:14.055Z,65920.00
2018-07-08T11:01:13.998Z,50560.00
2018-07-08T11:02:13.939Z,1892.00
2018-07-08T11:03:13.880Z,24480.00
2018-07-08T11:04:13.819Z,14744.00
2018-07-08T11:05:13.757Z,38688.00
2018-07-08T11:06:13.701Z,42624.00
2018-07-08T11:07:13.637Z,4284.00
2018-07-08T11:08:13.580Z,3300.00
2018-07-08T11:09:13.518Z,5476.00
2018-07-08T11:10:13.463Z,3680.00
2018-07-08T11:11:13.398Z,45120.00
2018-07-08T11:12:13.345Z,26400.00
2018-07-08T11:13:13.276Z,65568.00
2018-07-08T11:14:13.227Z,44960.00
2018-07-08T11:15:13.152Z,13156.00
2018-07-08T11:16:13.093Z,19488.00
2018-07-08T11:17:13.032Z,18880.00
2018-07-08T11:18:12.972Z,13844.00
2018-07-08T11:19:12.911Z,22720.00
2018-07-08T11:20:12.847Z,3136.00
2018-07-08T11:21:12.800Z,66496.00
2018-07-08T11:22:12.732Z,94368.00
2018-07-08T11:23:12.668Z,93664.00
2018-07-08T11:24:12.605Z,94144.00
2018-07-08T11:25:12.541Z,95264.00
2018-07-08T11:26:12.482Z,95648.00
2018-07-08T11:27:12.420Z,97024.00
2018-07-08T11:28:12.359Z,96320.00
2018-07-08T11:29:12.298Z,88512.00
2018-07-08T11:30:12.240Z,52224.00
2018-07-08T11:31:12.178Z,27104.00
2018-07-08T11:32:12.129Z,47168.00
2018-07-08T11:33:12.061Z,51360.00
2018-07-08T11:34:12.003Z,47488.00
2018-07-08T11:35:11.941Z,70976.00
2018-07-08T11:36:11.885Z,25120.00
2018-07-08T11:37:11.824Z,7332.00
2018-07-08T11:38:11.764Z,8712.00
2018-07-08T11:39:11.714Z,80992.00
2018-07-08T11:40:11.646Z,3680.00
2018-07-08T11:41:11.594Z,3452.00
2018-07-08T11:42:11.526Z,2604.00
2018-07-08T11:43:11.468Z,2640.00
2018-07-08T11:44:11.410Z,2600.00
2018-07-08T11:45:11.353Z,4028.00
2018-07-08T11:46:11.292Z,3972.00
2018-07-08T11:47:11.225Z,2888.00
2018-07-08T11:48:11.163Z,5640.00
2018-07-08T11:49:11.109Z,9232.00
2018-07-08T11:50:11.046Z,23392.00
2018-07-08T11:51:10.988Z,13384.00
2018-07-08T11:52:10.927Z,77504.00
2018-07-08T11:53:10.863Z,4636.00
2018-07-08T11:54:10.804Z,5060.00
2018-07-08T11:55:10.742Z,4420.00
2018-07-08T11:56:10.677Z,3332.00
2018-07-08T11:57:10.621Z,11860.00
2018-07-08T11:58:10.560Z,6808.00
2018-07-08T11:59:10.496Z,11840.00
2018-07-08T12:00:10.431Z,4868.00
2018-07-08T12:01:10.370Z,14352.00
2018-07-08T12:02:10.306Z,15760.00
2018-07-08T12:03:10.243Z,2372.00
2018-07-08T12:04:10.176Z,4768.00
2018-07-08T12:05:10.175Z,3228.00
2018-07-08T12:06:10.053Z,2676.00
2018-07-08T12:07:09.988Z,3868.00
2018-07-08T12:08:09.931Z,4648.00
2018-07-08T12:09:09.862Z,3216.00
2018-07-08T12:10:09.798Z,2312.00
2018-07-08T12:11:09.736Z,2760.00
2018-07-08T12:12:09.675Z,4152.00
2018-07-08T12:13:09.608Z,2228.00
2018-07-08T12:14:09.543Z,2780.00
2018-07-08T12:15:09.473Z,2580.00
2018-07-08T12:16:09.411Z,2644.00
2018-07-08T12:17:09.372Z,2672.00
2018-07-08T12:18:09.285Z,2472.00
2018-07-08T12:19:09.223Z,2596.00
2018-07-08T12:20:09.164Z,2400.00
2018-07-08T12:21:09.139Z,2384.00
2018-07-08T12:22:09.029Z,2388.00