createdAt,value
2022-08-14T00:01:28.371Z,100.00
2022-08-14T00:04:34.180Z,100.00
2022-08-14T00:07:21.669Z,100.00
2022-08-14T00:10:51.093Z,100.00
2022-08-14T00:13:18.999Z,100.00
2022-08-14T00:16:04.683Z,100.00
2022-08-14T00:19:06.578Z,100.00
2022-08-14T00:21:59.634Z,100.00
2022-08-14T00:24:45.739Z,100.00
2022-08-14T00:27:37.574Z,100.00
2022-08-14T00:30:25.705Z,100.00
2022-08-14T00:33:15.421Z,100.00
2022-08-14T00:36:36.112Z,100.00
2022-08-14T00:39:09.598Z,100.00
2022-08-14T00:41:55.466Z,100.00
2022-08-14T00:44:41.292Z,100.00
2022-08-14T00:47:28.510Z,100.00
2022-08-14T00:50:18.845Z,100.00
2022-08-14T00:53:10.591Z,100.00
2022-08-14T00:55:57.732Z,100.00
2022-08-14T00:58:45.416Z,100.00
2022-08-14T01:01:36.130Z,100.00
2022-08-14T01:04:37.783Z,100.00
2022-08-14T01:07:38.996Z,100.00
2022-08-14T01:10:53.512Z,100.00
2022-08-14T01:13:42.942Z,100.00
2022-08-14T01:16:31.475Z,100.00
2022-08-14T01:19:35.814Z,100.00
2022-08-14T01:22:26.940Z,100.00
2022-08-14T01:25:16.029Z,100.00
2022-08-14T01:28:01.902Z,100.00
2022-08-14T01:30:50.035Z,100.00
2022-08-14T01:33:59.608Z,100.00
2022-08-14T01:36:46.382Z,100.00
2022-08-14T01:39:32.353Z,100.00
2022-08-14T01:42:31.260Z,100.00
2022-08-14T01:45:25.473Z,100.00
2022-08-14T01:48:13.503Z,100.00
2022-08-14T01:51:03.308Z,100.00
2022-08-14T01:53:55.779Z,100.00
2022-08-14T01:56:44.922Z,100.00
2022-08-14T01:59:37.873Z,100.00
2022-08-14T02:02:23.874Z,100.00
2022-08-14T02:05:12.626Z,100.00
2022-08-14T02:08:09.077Z,100.00
2022-08-14T02:11:15.208Z,100.00
2022-08-14T02:14:07.926Z,100.00
2022-08-14T02:16:54.871Z,100.00
2022-08-14T02:19:40.482Z,100.00
2022-08-14T02:22:33.358Z,100.00
2022-08-14T02:25:20.242Z,100.00
2022-08-14T02:28:25.438Z,100.00
2022-08-14T02:31:14.948Z,100.00
2022-08-14T02:34:14.732Z,100.00
2022-08-14T02:37:10.968Z,100.00
2022-08-14T02:39:57.610Z,100.00
2022-08-14T02:42:54.111Z,100.00
2022-08-14T02:45:45.165Z,100.00
2022-08-14T02:49:01.666Z,100.00
2022-08-14T02:51:42.230Z,100.00
2022-08-14T02:54:28.462Z,100.00
2022-08-14T02:57:39.022Z,100.00
2022-08-14T03:00:21.713Z,100.00
2022-08-14T03:03:08.308Z,100.00
2022-08-14T03:05:54.285Z,100.00
2022-08-14T03:08:46.170Z,100.00
2022-08-14T03:11:34.651Z,100.00
2022-08-14T03:14:22.565Z,100.00
2022-08-14T03:17:10.438Z,100.00
2022-08-14T03:19:55.904Z,100.00
2022-08-14T03:22:42.120Z,100.00
2022-08-14T03:25:33.514Z,100.00
2022-08-14T03:28:32.845Z,100.00
2022-08-14T03:31:25.979Z,100.00
2022-08-14T03:34:24.650Z,100.00
2022-08-14T03:37:37.552Z,100.00
2022-08-14T03:40:25.352Z,100.00
2022-08-14T03:43:11.302Z,100.00
2022-08-14T03:45:56.743Z,100.00
2022-08-14T03:48:43.833Z,100.00
2022-08-14T03:51:29.193Z,100.00
2022-08-14T03:54:20.608Z,100.00
2022-08-14T03:57:06.525Z,100.00
2022-08-14T03:59:52.017Z,100.00
2022-08-14T04:02:47.180Z,100.00
2022-08-14T04:05:37.957Z,100.00
2022-08-14T04:08:31.681Z,100.00
2022-08-14T04:11:18.561Z,100.00
2022-08-14T04:14:06.053Z,100.00
2022-08-14T04:16:52.737Z,100.00
2022-08-14T04:19:39.156Z,100.00
2022-08-14T04:22:25.355Z,100.00
2022-08-14T04:25:10.839Z,100.00
2022-08-14T04:28:03.357Z,100.00
2022-08-14T04:30:49.197Z,100.00
2022-08-14T04:33:34.588Z,100.00
2022-08-14T04:36:20.498Z,100.00
2022-08-14T04:39:28.159Z,100.00
2022-08-14T04:42:32.859Z,100.00
2022-08-14T04:45:21.639Z,100.00
2022-08-14T04:48:39.792Z,100.00
2022-08-14T04:51:26.017Z,100.00
2022-08-14T04:54:11.855Z,100.00
2022-08-14T04:56:58.834Z,100.00
2022-08-14T04:59:44.448Z,100.00
2022-08-14T05:02:29.936Z,100.00
2022-08-14T05:05:21.170Z,100.00
2022-08-14T05:08:32.034Z,100.00
2022-08-14T05:11:20.016Z,100.00
2022-08-14T05:14:16.619Z,100.00
2022-08-14T05:17:12.225Z,100.00
2022-08-14T05:21:04.449Z,100.00
2022-08-14T05:23:03.925Z,100.00
2022-08-14T05:25:52.300Z,100.00
2022-08-14T05:28:38.245Z,100.00
2022-08-14T05:31:24.308Z,100.00
2022-08-14T05:34:31.997Z,100.00
2022-08-14T05:37:17.737Z,100.00
2022-08-14T05:40:03.436Z,100.00
2022-08-14T05:42:52.708Z,100.00
2022-08-14T05:45:38.539Z,100.00
2022-08-14T05:48:33.546Z,100.00
2022-08-14T05:51:22.046Z,100.00
2022-08-14T05:54:11.317Z,100.00
2022-08-14T05:56:59.374Z,100.00
2022-08-14T05:59:47.041Z,100.00
2022-08-14T06:02:33.252Z,100.00
2022-08-14T06:05:23.331Z,100.00
2022-08-14T06:08:31.469Z,100.00
2022-08-14T06:11:23.848Z,100.00
2022-08-14T06:14:21.379Z,100.00
2022-08-14T06:17:09.219Z,100.00
2022-08-14T06:20:01.079Z,100.00
2022-08-14T06:22:47.204Z,100.00
2022-08-14T06:25:35.179Z,100.00
2022-08-14T06:28:28.228Z,100.00
2022-08-14T06:31:13.994Z,100.00
2022-08-14T06:35:11.220Z,100.00
2022-08-14T06:37:05.984Z,100.00
2022-08-14T06:39:51.429Z,100.00
2022-08-14T06:42:38.780Z,100.00
2022-08-14T06:45:26.967Z,100.00
2022-08-14T06:48:21.773Z,100.00
2022-08-14T06:51:07.250Z,100.00
2022-08-14T06:53:52.623Z,100.00
2022-08-14T06:56:38.156Z,100.00
2022-08-14T06:59:23.965Z,100.00
2022-08-14T07:02:28.768Z,100.00
2022-08-14T07:05:33.581Z,100.00
2022-08-14T07:08:29.616Z,100.00
2022-08-14T07:11:17.064Z,100.00
2022-08-14T07:14:05.592Z,100.00
2022-08-14T07:16:54.976Z,100.00
2022-08-14T07:19:40.243Z,100.00
2022-08-14T07:22:32.847Z,100.00
2022-08-14T07:25:32.661Z,100.00
2022-08-14T07:28:20.436Z,100.00
2022-08-14T07:31:09.815Z,100.00
2022-08-14T07:33:55.332Z,100.00
2022-08-14T07:36:58.160Z,100.00
2022-08-14T07:39:47.175Z,100.00
2022-08-14T07:42:33.235Z,100.00
2022-08-14T07:45:18.955Z,100.00
2022-08-14T07:48:05.692Z,100.00
2022-08-14T07:51:03.049Z,100.00
2022-08-14T07:53:50.268Z,100.00
2022-08-14T07:56:44.434Z,100.00
2022-08-14T07:59:42.430Z,100.00
2022-08-14T08:02:33.426Z,100.00
2022-08-14T08:05:21.236Z,100.00
2022-08-14T08:08:26.466Z,100.00
2022-08-14T08:11:14.909Z,100.00
2022-08-14T08:14:04.599Z,100.00
2022-08-14T08:16:51.184Z,100.00
2022-08-14T08:19:39.705Z,100.00
2022-08-14T08:22:27.384Z,100.00
2022-08-14T08:25:13.915Z,100.00
2022-08-14T08:28:09.352Z,100.00
2022-08-14T08:31:08.393Z,100.00
2022-08-14T08:33:54.334Z,100.00
2022-08-14T08:36:41.922Z,100.00
2022-08-14T08:39:30.797Z,100.00
2022-08-14T08:42:38.612Z,100.00
2022-08-14T08:45:27.836Z,100.00
2022-08-14T08:48:20.601Z,100.00
2022-08-14T08:51:06.312Z,100.00
2022-08-14T08:54:18.274Z,100.00
2022-08-14T08:57:14.369Z,100.00
2022-08-14T09:00:25.196Z,100.00
2022-08-14T09:03:20.198Z,100.00
2022-08-14T09:06:53.744Z,100.00
2022-08-14T09:09:21.955Z,100.00
2022-08-14T09:12:13.898Z,100.00
2022-08-14T09:15:03.119Z,100.00
2022-08-14T09:17:48.390Z,100.00
2022-08-14T09:20:37.090Z,100.00
2022-08-14T09:23:27.427Z,100.00
2022-08-14T09:26:21.693Z,100.00
2022-08-14T09:29:09.803Z,100.00
2022-08-14T09:32:00.468Z,100.00
2022-08-14T09:35:09.666Z,100.00
2022-08-14T09:38:15.421Z,99.66
2022-08-14T09:42:21.219Z,100.00
2022-08-14T09:45:19.310Z,97.23
2022-08-14T09:48:21.110Z,97.50
2022-08-14T09:51:25.964Z,93.32
2022-08-14T09:54:23.230Z,93.47
2022-08-14T09:57:13.912Z,93.34
2022-08-14T10:00:25.981Z,93.71
2022-08-14T10:03:33.906Z,95.08
2022-08-14T10:06:23.537Z,95.82
2022-08-14T10:09:16.734Z,95.04
2022-08-14T10:12:04.402Z,94.80
2022-08-14T10:14:53.509Z,90.49
2022-08-14T10:17:39.711Z,93.08
2022-08-14T10:20:42.539Z,92.35
2022-08-14T10:23:52.533Z,90.06
2022-08-14T10:26:38.718Z,90.93
2022-08-14T10:29:37.883Z,84.98
2022-08-14T10:32:36.259Z,83.82
2022-08-14T10:35:31.658Z,83.43
2022-08-14T10:38:33.612Z,83.57
2022-08-14T10:41:19.570Z,85.43
2022-08-14T10:44:21.499Z,82.13
2022-08-14T10:47:40.604Z,82.63
2022-08-14T10:50:17.379Z,81.32
2022-08-14T10:53:07.989Z,82.42
2022-08-14T10:55:59.118Z,82.81
2022-08-14T10:58:44.774Z,82.63
2022-08-14T11:01:41.262Z,81.75
2022-08-14T11:04:30.812Z,76.87
2022-08-14T11:07:21.247Z,74.45
2022-08-14T11:10:13.604Z,76.34
2022-08-14T11:12:59.422Z,73.42
2022-08-14T11:15:46.380Z,76.46
2022-08-14T11:18:40.233Z,73.27
2022-08-14T11:21:30.338Z,72.67
2022-08-14T11:24:55.357Z,71.41
2022-08-14T11:27:33.380Z,67.43
2022-08-14T11:30:50.182Z,68.19
2022-08-14T11:33:32.744Z,71.50
2022-08-14T11:36:23.724Z,66.95
2022-08-14T11:39:33.782Z,68.43
2022-08-14T11:42:58.621Z,68.34
2022-08-14T11:45:37.026Z,66.18
2022-08-14T11:49:02.610Z,62.23
2022-08-14T11:51:31.055Z,65.65
2022-08-14T11:54:35.602Z,61.30
2022-08-14T11:57:22.784Z,63.58
2022-08-14T12:00:19.789Z,62.68
2022-08-14T12:03:06.067Z,63.71
2022-08-14T12:05:52.056Z,61.25
2022-08-14T12:08:38.905Z,59.39
2022-08-14T12:11:24.953Z,61.22
2022-08-14T12:14:13.326Z,59.00
2022-08-14T12:17:15.153Z,59.05
2022-08-14T12:20:10.242Z,56.49
2022-08-14T12:23:02.228Z,57.41
2022-08-14T12:26:39.225Z,59.27
2022-08-14T12:29:13.155Z,63.54
2022-08-14T12:32:08.889Z,63.05
2022-08-14T12:34:55.386Z,65.58
2022-08-14T12:37:51.659Z,65.78
2022-08-14T12:40:52.574Z,64.80
2022-08-14T12:44:01.970Z,64.99
2022-08-14T12:46:47.565Z,66.29
2022-08-14T12:49:34.844Z,64.66
2022-08-14T12:52:53.984Z,63.63
2022-08-14T12:56:22.512Z,64.74
2022-08-14T12:59:04.783Z,63.37
2022-08-14T13:02:01.897Z,63.95
2022-08-14T13:04:53.098Z,67.04
2022-08-14T13:07:41.282Z,63.73
2022-08-14T13:10:52.049Z,63.43
2022-08-14T13:13:44.614Z,61.45
2022-08-14T13:16:37.663Z,59.33
2022-08-14T13:19:26.775Z,59.30
2022-08-14T13:22:29.067Z,56.29
2022-08-14T13:25:21.918Z,57.71
2022-08-14T13:28:11.161Z,55.74
2022-08-14T13:31:01.011Z,54.12
2022-08-14T13:33:46.716Z,55.52
2022-08-14T13:36:51.923Z,52.95
2022-08-14T13:39:39.142Z,54.83
2022-08-14T13:42:30.535Z,52.19
2022-08-14T13:45:17.386Z,53.02
2022-08-14T13:48:05.636Z,52.19
2022-08-14T13:50:55.726Z,52.78
2022-08-14T13:54:08.354Z,50.56
2022-08-14T13:56:59.389Z,52.48
2022-08-14T13:59:49.465Z,53.76
2022-08-14T14:02:45.758Z,53.26
2022-08-14T14:05:52.497Z,54.03
2022-08-14T14:08:49.517Z,51.59
2022-08-14T14:11:36.501Z,54.10
2022-08-14T14:14:29.730Z,52.41
2022-08-14T14:17:31.663Z,54.90
2022-08-14T14:20:34.690Z,54.59
2022-08-14T14:23:23.577Z,54.85
2022-08-14T14:26:14.027Z,55.17
2022-08-14T14:29:01.790Z,51.34
2022-08-14T14:31:49.428Z,52.38
2022-08-14T14:34:37.818Z,50.69
2022-08-14T14:37:24.381Z,52.99
2022-08-14T14:40:54.069Z,57.21
2022-08-14T14:43:23.100Z,54.54
2022-08-14T14:46:09.775Z,51.83
2022-08-14T14:49:04.098Z,53.52
2022-08-14T14:51:51.498Z,55.73
2022-08-14T14:54:39.181Z,54.63
2022-08-14T14:57:34.988Z,54.38
2022-08-14T15:00:21.330Z,54.20
2022-08-14T15:03:07.558Z,55.64
2022-08-14T15:05:53.594Z,55.68
2022-08-14T15:08:55.785Z,57.83
2022-08-14T15:11:42.862Z,58.98
2022-08-14T15:14:55.853Z,60.41
2022-08-14T15:17:40.903Z,60.96
2022-08-14T15:20:30.256Z,59.02
2022-08-14T15:23:16.989Z,62.23
2022-08-14T15:26:08.913Z,59.88
2022-08-14T15:29:02.188Z,62.40
2022-08-14T15:31:50.101Z,63.45
2022-08-14T15:34:45.655Z,69.82
2022-08-14T15:37:42.233Z,66.45
2022-08-14T15:40:28.670Z,64.65
2022-08-14T15:43:14.752Z,65.98
2022-08-14T15:46:07.190Z,66.22
2022-08-14T15:48:52.892Z,69.81
2022-08-14T15:51:42.272Z,70.53
2022-08-14T15:54:31.440Z,71.58
2022-08-14T15:57:17.376Z,71.37
2022-08-14T16:00:43.340Z,68.57
2022-08-14T16:03:37.169Z,68.84
2022-08-14T16:06:30.380Z,68.47
2022-08-14T16:09:16.167Z,70.15
2022-08-14T16:12:05.026Z,70.55
2022-08-14T16:14:50.648Z,71.62
2022-08-14T16:20:47.325Z,69.73
2022-08-14T16:23:36.136Z,70.82
2022-08-14T16:26:29.876Z,65.99
2022-08-14T16:29:19.284Z,68.23
2022-08-14T16:32:32.463Z,69.61
2022-08-14T16:35:15.201Z,66.69
2022-08-14T16:38:19.197Z,70.90
2022-08-14T16:40:23.730Z,71.14
2022-08-14T16:41:23.358Z,70.21
2022-08-14T16:44:21.502Z,67.11
2022-08-14T16:47:17.498Z,71.17
2022-08-14T16:50:11.388Z,68.26
2022-08-14T16:53:00.860Z,70.37
2022-08-14T16:55:53.306Z,69.96
2022-08-14T16:58:42.226Z,70.99
2022-08-14T17:01:27.605Z,67.03
2022-08-14T17:04:25.368Z,67.45
2022-08-14T17:07:13.827Z,69.43
2022-08-14T17:10:09.557Z,66.55
2022-08-14T17:13:59.255Z,65.30
2022-08-14T17:16:37.421Z,63.47
2022-08-14T17:19:24.242Z,62.72
2022-08-14T17:22:12.138Z,64.64
2022-08-14T17:25:03.162Z,66.75
2022-08-14T17:28:52.161Z,64.35
2022-08-14T17:31:17.187Z,65.29
2022-08-14T17:34:03.039Z,70.17
2022-08-14T17:36:54.986Z,70.04
2022-08-14T17:39:40.894Z,68.28
2022-08-14T17:43:01.900Z,73.01
2022-08-14T17:45:50.027Z,69.28
2022-08-14T17:49:15.446Z,69.98
2022-08-14T17:52:07.678Z,66.13
2022-08-14T17:55:05.647Z,71.84
2022-08-14T17:57:54.741Z,72.81
2022-08-14T18:00:43.315Z,70.04
2022-08-14T18:03:51.052Z,70.67
2022-08-14T18:06:39.315Z,69.74
2022-08-14T18:09:57.219Z,72.62
2022-08-14T18:12:45.438Z,73.34
2022-08-14T18:15:36.995Z,73.66
2022-08-14T18:18:22.892Z,72.11
2022-08-14T18:21:42.449Z,75.17
2022-08-14T18:24:20.378Z,76.46
2022-08-14T18:27:22.741Z,78.12
2022-08-14T18:30:32.377Z,79.10
2022-08-14T18:33:22.681Z,77.78
2022-08-14T18:36:47.764Z,79.00
2022-08-14T18:39:26.767Z,81.38
2022-08-14T18:42:23.353Z,82.37
2022-08-14T18:45:12.624Z,83.50
2022-08-14T18:48:28.744Z,83.70
2022-08-14T18:51:46.048Z,82.69
2022-08-14T18:54:37.784Z,84.06
2022-08-14T18:57:23.490Z,83.34
2022-08-14T19:00:32.820Z,84.66
2022-08-14T19:03:18.814Z,84.41
2022-08-14T19:06:09.924Z,83.52
2022-08-14T19:08:55.319Z,84.22
2022-08-14T19:11:42.273Z,83.64
2022-08-14T19:14:46.234Z,84.20
2022-08-14T19:17:43.210Z,85.18
2022-08-14T19:21:01.007Z,84.82
2022-08-14T19:24:33.564Z,85.88
2022-08-14T19:27:23.579Z,86.16
2022-08-14T19:30:20.514Z,87.72
2022-08-14T19:33:56.005Z,90.46
2022-08-14T19:37:04.826Z,90.28
2022-08-14T19:39:55.184Z,90.81
2022-08-14T19:42:46.755Z,92.66
2022-08-14T19:45:33.831Z,91.16
2022-08-14T19:48:19.797Z,91.64
2022-08-14T19:51:07.357Z,93.24
2022-08-14T19:54:00.915Z,91.22
2022-08-14T19:56:46.795Z,93.87
2022-08-14T19:59:57.332Z,95.04
2022-08-14T20:02:50.303Z,93.52
2022-08-14T20:05:46.034Z,96.10
2022-08-14T20:10:58.392Z,96.48
2022-08-14T20:12:00.509Z,94.44
2022-08-14T20:14:51.679Z,94.79
2022-08-14T20:17:40.546Z,96.16
2022-08-14T20:20:31.706Z,97.99
2022-08-14T20:23:19.879Z,97.94
2022-08-14T20:26:31.750Z,95.91
2022-08-14T20:29:31.181Z,95.01
2022-08-14T20:32:32.486Z,96.40
2022-08-14T20:35:38.872Z,95.99
2022-08-14T20:38:31.406Z,96.23
2022-08-14T20:41:20.538Z,94.10
2022-08-14T20:44:28.718Z,93.56
2022-08-14T20:47:16.955Z,93.73
2022-08-14T20:50:21.273Z,93.96
2022-08-14T20:53:29.375Z,97.30
2022-08-14T20:56:28.025Z,97.31
2022-08-14T20:59:24.140Z,98.93
2022-08-14T21:02:38.470Z,96.75
2022-08-14T21:05:35.951Z,99.89
2022-08-14T21:08:26.121Z,100.00
2022-08-14T21:11:17.903Z,100.00
2022-08-14T21:14:24.815Z,100.00
2022-08-14T21:17:14.626Z,100.00
2022-08-14T21:20:25.784Z,100.00
2022-08-14T21:23:09.198Z,98.63
2022-08-14T21:25:55.045Z,99.63
2022-08-14T21:28:40.493Z,98.33
2022-08-14T21:31:32.099Z,100.00
2022-08-14T21:34:27.102Z,100.00
2022-08-14T21:37:16.519Z,100.00
2022-08-14T21:40:02.173Z,100.00
2022-08-14T21:43:14.933Z,100.00
2022-08-14T21:46:04.414Z,100.00
2022-08-14T21:48:49.735Z,100.00
2022-08-14T21:51:55.002Z,100.00
2022-08-14T21:54:49.423Z,100.00
2022-08-14T21:57:55.956Z,100.00
2022-08-14T22:00:46.541Z,100.00
2022-08-14T22:03:35.512Z,100.00
2022-08-14T22:06:28.941Z,100.00
2022-08-14T22:09:15.370Z,100.00
2022-08-14T22:12:09.642Z,100.00
2022-08-14T22:14:55.330Z,100.00
2022-08-14T22:17:44.108Z,100.00
2022-08-14T22:20:31.620Z,100.00
2022-08-14T22:23:17.147Z,100.00
2022-08-14T22:26:03.682Z,100.00
2022-08-14T22:28:49.217Z,100.00
2022-08-14T22:31:41.668Z,100.00
2022-08-14T22:34:29.593Z,100.00
2022-08-14T22:37:15.444Z,100.00
2022-08-14T22:40:46.743Z,100.00
2022-08-14T22:43:09.623Z,100.00
2022-08-14T22:45:56.686Z,100.00
2022-08-14T22:48:49.484Z,100.00
2022-08-14T22:51:40.488Z,100.00
2022-08-14T22:54:53.601Z,100.00
2022-08-14T22:57:37.168Z,100.00
2022-08-14T23:00:25.653Z,100.00
2022-08-14T23:03:17.184Z,100.00
2022-08-14T23:07:02.625Z,100.00
2022-08-14T23:09:35.348Z,100.00
2022-08-14T23:12:28.725Z,100.00
2022-08-14T23:15:18.314Z,100.00
2022-08-14T23:18:04.995Z,100.00
2022-08-14T23:20:53.179Z,100.00
2022-08-14T23:23:41.614Z,100.00
2022-08-14T23:26:49.022Z,100.00
2022-08-14T23:29:37.698Z,100.00
2022-08-14T23:32:25.188Z,100.00
2022-08-14T23:35:10.621Z,100.00
2022-08-14T23:37:59.264Z,100.00
2022-08-14T23:40:46.194Z,100.00
2022-08-14T23:43:31.990Z,100.00
2022-08-14T23:46:19.538Z,100.00
2022-08-14T23:49:05.626Z,100.00
2022-08-14T23:52:51.126Z,100.00
2022-08-14T23:54:56.467Z,100.00
2022-08-14T23:57:57.942Z,100.00
