createdAt,value
2022-08-16T00:03:01.816Z,4.85
2022-08-16T00:07:06.069Z,6.40
2022-08-16T00:11:15.178Z,5.40
2022-08-16T00:15:51.666Z,5.60
2022-08-16T00:23:58.426Z,5.80
2022-08-16T00:28:01.970Z,5.60
2022-08-16T00:32:06.730Z,4.93
2022-08-16T00:36:10.062Z,7.90
2022-08-16T00:40:34.016Z,5.85
2022-08-16T00:44:39.722Z,7.82
2022-08-16T00:48:45.653Z,9.40
2022-08-16T00:52:50.822Z,7.32
2022-08-16T00:56:59.881Z,9.33
2022-08-16T01:01:08.236Z,9.07
2022-08-16T01:05:12.185Z,9.38
2022-08-16T01:09:15.247Z,9.63
2022-08-16T01:13:30.703Z,10.48
2022-08-16T01:17:36.832Z,11.85
2022-08-16T01:21:52.791Z,13.85
2022-08-16T01:25:59.749Z,13.90
2022-08-16T01:30:20.019Z,15.93
2022-08-16T01:34:26.760Z,13.90
2022-08-16T01:38:35.043Z,13.75
2022-08-16T01:42:39.548Z,12.98
2022-08-16T01:46:48.177Z,13.55
2022-08-16T01:51:08.788Z,13.52
2022-08-16T01:55:21.941Z,14.43
2022-08-16T01:59:29.566Z,13.38
2022-08-16T02:03:34.003Z,14.55
2022-08-16T02:07:39.051Z,16.15
2022-08-16T02:11:57.705Z,15.65
2022-08-16T02:16:01.188Z,13.48
2022-08-16T02:20:11.814Z,12.48
2022-08-16T02:24:32.090Z,12.98
2022-08-16T02:28:35.889Z,11.70
2022-08-16T02:32:50.007Z,12.55
2022-08-16T02:37:01.525Z,12.07
2022-08-16T02:41:09.715Z,11.73
2022-08-16T02:45:15.526Z,10.55
2022-08-16T02:49:18.807Z,10.45
2022-08-16T02:53:24.009Z,10.63
2022-08-16T02:57:27.443Z,10.48
2022-08-16T03:01:36.906Z,11.63
2022-08-16T03:06:00.746Z,11.07
2022-08-16T03:10:07.009Z,12.30
2022-08-16T03:14:12.117Z,12.63
2022-08-16T03:18:34.304Z,12.23
2022-08-16T03:22:38.477Z,11.35
2022-08-16T03:26:49.669Z,12.75
2022-08-16T03:30:55.306Z,14.43
2022-08-16T03:34:59.811Z,13.85
2022-08-16T03:39:03.585Z,14.35
2022-08-16T03:43:20.813Z,14.85
2022-08-16T03:47:27.735Z,14.40
2022-08-16T03:51:42.924Z,12.52
2022-08-16T03:55:50.724Z,12.93
2022-08-16T03:59:56.450Z,13.50
2022-08-16T04:04:00.074Z,15.10
2022-08-16T04:08:23.381Z,14.13
2022-08-16T04:12:53.274Z,15.05
2022-08-16T04:17:01.766Z,14.93
2022-08-16T04:21:11.621Z,14.90
2022-08-16T04:25:14.565Z,14.38
2022-08-16T04:29:24.577Z,14.25
2022-08-16T04:33:29.703Z,14.02
2022-08-16T04:37:42.068Z,13.07
2022-08-16T04:41:57.407Z,13.07
2022-08-16T04:46:03.224Z,14.35
2022-08-16T04:50:18.007Z,14.00
2022-08-16T04:54:43.093Z,14.77
2022-08-16T04:58:47.381Z,13.63
2022-08-16T05:02:58.957Z,14.82
2022-08-16T05:07:05.936Z,14.35
2022-08-16T05:11:32.201Z,14.07
2022-08-16T05:15:37.554Z,13.70
2022-08-16T05:19:40.783Z,14.63
2022-08-16T05:24:01.730Z,15.20
2022-08-16T05:28:06.780Z,13.20
2022-08-16T05:32:32.662Z,15.77
2022-08-16T05:36:36.758Z,15.18
2022-08-16T05:40:41.971Z,16.35
2022-08-16T05:45:01.562Z,16.55
2022-08-16T05:49:16.595Z,18.48
2022-08-16T05:53:26.938Z,18.45
2022-08-16T05:57:52.549Z,19.38
2022-08-16T06:01:57.975Z,18.67
2022-08-16T06:06:10.560Z,20.27
2022-08-16T06:10:14.834Z,20.80
2022-08-16T06:14:35.601Z,14.50
2022-08-16T06:18:39.877Z,14.50
2022-08-16T06:22:47.882Z,15.65
2022-08-16T06:27:07.845Z,7.78
2022-08-16T06:31:14.961Z,5.80
2022-08-16T06:35:21.850Z,4.82
2022-08-16T06:39:26.883Z,5.78
2022-08-16T06:43:34.764Z,5.53
2022-08-16T06:47:54.157Z,6.30
2022-08-16T06:52:03.316Z,6.00
2022-08-16T06:56:14.929Z,6.25
2022-08-16T07:00:48.661Z,5.97
2022-08-16T07:04:53.518Z,6.68
2022-08-16T07:08:57.956Z,7.47
2022-08-16T07:13:11.925Z,9.05
2022-08-16T07:17:21.573Z,9.05
2022-08-16T07:21:28.730Z,10.30
2022-08-16T07:25:50.376Z,11.55
2022-08-16T07:29:55.502Z,11.68
2022-08-16T07:33:59.454Z,12.23
2022-08-16T07:38:06.550Z,10.77
2022-08-16T07:42:20.158Z,10.38
2022-08-16T07:46:37.477Z,11.77
2022-08-16T07:50:57.893Z,9.60
2022-08-16T07:55:03.996Z,8.32
2022-08-16T07:59:07.470Z,7.57
2022-08-16T08:03:11.049Z,7.93
2022-08-16T08:07:19.282Z,5.45
2022-08-16T08:11:28.180Z,4.97
2022-08-16T08:15:34.554Z,5.50
2022-08-16T08:19:41.630Z,6.10
2022-08-16T08:23:58.048Z,7.03
2022-08-16T08:28:02.731Z,6.55
2022-08-16T08:32:57.572Z,7.32
2022-08-16T08:36:37.148Z,7.40
2022-08-16T08:41:06.355Z,7.93
2022-08-16T08:45:29.864Z,9.23
2022-08-16T08:49:46.790Z,9.05
2022-08-16T08:53:57.792Z,9.80
2022-08-16T08:58:05.294Z,11.32
2022-08-16T09:02:22.876Z,11.45
2022-08-16T09:06:33.292Z,13.10
2022-08-16T09:10:39.533Z,10.40
2022-08-16T09:14:50.711Z,7.20
2022-08-16T09:19:00.798Z,6.60
2022-08-16T09:23:06.870Z,5.55
2022-08-16T09:27:17.431Z,6.43
2022-08-16T09:31:26.845Z,6.30
2022-08-16T09:35:34.685Z,5.85
2022-08-16T09:39:49.636Z,5.47
2022-08-16T09:44:00.485Z,5.93
2022-08-16T09:48:04.263Z,5.50
2022-08-16T09:52:10.544Z,6.03
2022-08-16T09:56:35.030Z,6.07
2022-08-16T10:05:41.154Z,5.25
2022-08-16T10:09:55.756Z,3.90
2022-08-16T10:13:59.334Z,4.13
2022-08-16T10:19:00.269Z,3.58
2022-08-16T10:22:30.685Z,3.90
2022-08-16T10:27:16.614Z,3.80
2022-08-16T10:30:59.909Z,4.18
2022-08-16T10:35:04.909Z,3.90
2022-08-16T10:39:08.776Z,3.80
2022-08-16T10:43:18.287Z,4.05
2022-08-16T10:47:25.270Z,3.40
2022-08-16T10:51:34.178Z,3.28
2022-08-16T10:55:44.518Z,3.03
2022-08-16T10:59:53.273Z,3.05
2022-08-16T11:04:02.791Z,3.00
2022-08-16T11:08:35.251Z,2.50
2022-08-16T11:12:39.454Z,3.13
2022-08-16T11:21:05.714Z,2.80
2022-08-16T11:25:16.203Z,2.40
2022-08-16T11:29:36.285Z,2.30
2022-08-16T11:33:55.088Z,2.25
2022-08-16T11:38:47.349Z,2.33
2022-08-16T11:42:29.760Z,2.42
2022-08-16T11:46:45.910Z,2.78
2022-08-16T11:50:49.711Z,2.53
2022-08-16T11:54:56.946Z,2.83
2022-08-16T11:59:04.190Z,2.65
2022-08-16T12:03:07.315Z,2.30
2022-08-16T12:07:15.931Z,2.30
2022-08-16T12:11:19.632Z,2.10
2022-08-16T12:15:26.805Z,2.53
2022-08-16T12:19:35.780Z,3.03
2022-08-16T12:23:39.651Z,2.27
2022-08-16T12:27:44.598Z,2.65
2022-08-16T12:31:59.268Z,2.30
2022-08-16T12:36:14.529Z,2.55
2022-08-16T12:40:24.774Z,2.28
2022-08-16T12:44:31.866Z,2.88
2022-08-16T12:48:53.622Z,2.20
2022-08-16T12:52:58.205Z,2.58
2022-08-16T12:57:01.358Z,2.50
2022-08-16T13:01:06.009Z,2.70
2022-08-16T13:05:11.370Z,2.22
2022-08-16T13:09:21.310Z,2.03
2022-08-16T13:13:27.167Z,2.90
2022-08-16T13:21:38.757Z,2.63
2022-08-16T13:25:47.312Z,2.50
2022-08-16T13:29:57.588Z,2.35
2022-08-16T13:34:01.069Z,2.53
2022-08-16T13:38:24.200Z,2.65
2022-08-16T13:42:28.087Z,2.10
2022-08-16T13:46:34.645Z,2.70
2022-08-16T13:51:39.208Z,2.42
2022-08-16T13:55:57.637Z,3.23
2022-08-16T14:00:02.706Z,2.70
2022-08-16T14:04:18.944Z,2.50
2022-08-16T14:08:29.783Z,3.13
2022-08-16T14:12:34.267Z,2.78
2022-08-16T14:16:37.201Z,2.78
2022-08-16T14:21:14.620Z,2.55
2022-08-16T14:25:37.581Z,2.58
2022-08-16T14:29:41.521Z,2.45
2022-08-16T14:33:46.305Z,2.88
2022-08-16T14:37:52.662Z,2.10
2022-08-16T14:42:12.898Z,2.70
2022-08-16T14:46:17.428Z,3.13
2022-08-16T14:50:23.342Z,2.60
2022-08-16T14:54:30.737Z,2.28
2022-08-16T14:58:36.596Z,2.30
2022-08-16T15:07:22.010Z,2.78
2022-08-16T15:11:24.850Z,2.67
2022-08-16T15:15:31.374Z,2.97
2022-08-16T15:20:09.086Z,2.85
2022-08-16T15:24:43.241Z,2.67
2022-08-16T15:29:38.668Z,2.40
2022-08-16T15:33:56.720Z,3.13
2022-08-16T15:38:58.060Z,2.50
2022-08-16T15:43:01.967Z,2.65
2022-08-16T15:47:38.394Z,2.83
2022-08-16T16:08:27.113Z,3.35
2022-08-16T16:12:51.655Z,2.92
2022-08-16T16:17:06.164Z,4.50
2022-08-16T16:21:12.642Z,3.47
2022-08-16T16:25:27.018Z,4.00
2022-08-16T16:33:50.445Z,3.15
2022-08-16T16:37:56.601Z,3.88
2022-08-16T16:42:00.027Z,3.60
2022-08-16T16:50:45.302Z,2.80
2022-08-16T16:54:49.825Z,2.22
2022-08-16T16:59:01.054Z,2.67
2022-08-16T17:03:05.639Z,2.25
2022-08-16T17:07:10.948Z,2.33
2022-08-16T17:11:18.642Z,2.53
2022-08-16T17:15:43.859Z,2.60
2022-08-16T17:19:50.887Z,2.30
2022-08-16T17:23:59.867Z,2.88
2022-08-16T17:28:58.705Z,2.75
2022-08-16T17:32:47.970Z,2.35
2022-08-16T17:36:53.414Z,2.25
2022-08-16T17:40:59.499Z,2.25
2022-08-16T17:45:02.959Z,2.30
2022-08-16T17:49:08.182Z,2.17
2022-08-16T17:53:12.165Z,2.30
2022-08-16T17:57:15.243Z,2.70
2022-08-16T18:01:24.819Z,2.00
2022-08-16T18:05:30.065Z,2.50
2022-08-16T18:09:32.969Z,2.40
2022-08-16T18:13:35.790Z,2.50
2022-08-16T18:17:38.661Z,2.20
2022-08-16T18:22:00.813Z,2.40
2022-08-16T18:26:06.514Z,2.10
2022-08-16T18:30:09.644Z,2.47
2022-08-16T18:34:12.637Z,2.47
2022-08-16T18:38:15.597Z,2.53
2022-08-16T18:42:18.731Z,2.60
2022-08-16T18:46:21.672Z,2.97
2022-08-16T18:50:26.065Z,2.70
2022-08-16T18:54:31.713Z,3.20
2022-08-16T19:03:28.787Z,3.05
2022-08-16T19:07:33.266Z,2.67
2022-08-16T19:11:38.181Z,3.08
2022-08-16T19:15:42.770Z,2.80
2022-08-16T19:19:46.112Z,3.20
2022-08-16T19:23:49.202Z,2.97
2022-08-16T19:27:55.783Z,3.70
2022-08-16T19:31:58.961Z,2.72
2022-08-16T19:36:30.872Z,3.17
2022-08-16T19:41:02.401Z,3.42
2022-08-16T19:45:06.986Z,3.50
2022-08-16T19:55:55.336Z,3.47
2022-08-16T19:59:59.317Z,3.83
2022-08-16T20:04:03.587Z,3.88
2022-08-16T20:08:20.444Z,4.35
2022-08-16T20:12:36.942Z,4.03
2022-08-16T20:16:40.900Z,4.25
2022-08-16T20:20:44.122Z,3.83
2022-08-16T20:24:48.237Z,3.85
2022-08-16T20:28:54.063Z,3.72
2022-08-16T20:32:57.924Z,3.85
2022-08-16T20:37:01.109Z,4.18
2022-08-16T20:41:05.746Z,4.00
2022-08-16T20:45:10.446Z,3.80
2022-08-16T20:49:13.603Z,3.70
2022-08-16T20:53:16.374Z,3.25
2022-08-16T20:57:19.864Z,4.15
2022-08-16T21:01:23.908Z,3.67
2022-08-16T21:05:56.894Z,4.88
2022-08-16T21:10:01.099Z,4.03
2022-08-16T21:14:04.761Z,4.10
2022-08-16T21:18:12.031Z,3.58
2022-08-16T21:22:21.891Z,3.90
2022-08-16T21:26:25.404Z,4.55
2022-08-16T21:30:32.340Z,4.40
2022-08-16T21:34:35.746Z,4.38
2022-08-16T21:38:39.848Z,4.95
2022-08-16T21:42:43.411Z,4.93
2022-08-16T21:46:46.248Z,5.25
2022-08-16T21:50:49.065Z,5.50
2022-08-16T21:54:56.288Z,5.18
2022-08-16T21:59:00.264Z,5.38
2022-08-16T22:03:06.696Z,5.13
2022-08-16T22:07:09.557Z,5.60
2022-08-16T22:11:12.590Z,4.93
2022-08-16T22:15:15.881Z,5.55
2022-08-16T22:19:18.959Z,4.55
2022-08-16T22:23:24.493Z,5.00
2022-08-16T22:27:27.606Z,5.55
2022-08-16T22:31:31.259Z,4.97
2022-08-16T22:35:34.015Z,5.40
2022-08-16T22:39:37.884Z,5.32
2022-08-16T22:43:40.904Z,5.90
2022-08-16T22:47:43.903Z,6.38
2022-08-16T22:51:49.010Z,6.30
2022-08-16T22:55:52.405Z,6.07
2022-08-16T22:59:56.233Z,5.80
2022-08-16T23:03:59.321Z,6.47
2022-08-16T23:08:03.270Z,6.80
2022-08-16T23:12:07.505Z,6.25
2022-08-16T23:16:11.176Z,6.80
2022-08-16T23:20:14.505Z,7.88
2022-08-16T23:24:20.774Z,7.32
2022-08-16T23:28:27.466Z,7.97
2022-08-16T23:36:33.135Z,8.13
2022-08-16T23:40:37.353Z,7.60
2022-08-16T23:44:56.409Z,9.27
2022-08-16T23:50:00.891Z,9.55
2022-08-16T23:53:31.142Z,9.15
2022-08-16T23:57:34.104Z,9.43
