createdAt,value
2019-03-29T00:01:54.302Z,19.27
2019-03-29T00:07:39.535Z,18.37
2019-03-29T00:12:54.628Z,18.03
2019-03-29T00:18:19.476Z,17.63
2019-03-29T00:23:50.487Z,18.00
2019-03-29T00:29:03.066Z,18.30
2019-03-29T00:34:17.377Z,17.67
2019-03-29T00:39:32.477Z,16.15
2019-03-29T00:45:05.443Z,16.57
2019-03-29T00:50:22.320Z,16.57
2019-03-29T00:56:01.499Z,14.93
2019-03-29T01:01:18.349Z,17.33
2019-03-29T01:06:42.744Z,17.17
2019-03-29T01:12:05.267Z,18.23
2019-03-29T01:17:15.420Z,20.43
2019-03-29T01:22:31.337Z,20.50
2019-03-29T01:34:02.796Z,19.85
2019-03-29T01:39:17.446Z,18.73
2019-03-29T01:44:35.617Z,15.63
2019-03-29T01:49:53.798Z,18.20
2019-03-29T01:55:10.779Z,16.00
2019-03-29T02:00:36.122Z,16.23
2019-03-29T02:05:56.099Z,15.83
2019-03-29T02:11:14.918Z,18.13
2019-03-29T02:16:39.103Z,18.50
2019-03-29T02:21:56.283Z,19.57
2019-03-29T02:27:21.874Z,19.73
2019-03-29T02:32:30.498Z,19.07
2019-03-29T02:37:42.855Z,19.70
2019-03-29T02:42:57.362Z,22.93
2019-03-29T02:48:13.702Z,19.97
2019-03-29T02:53:30.961Z,20.10
2019-03-29T02:58:52.010Z,25.00
2019-03-29T03:04:14.075Z,20.37
2019-03-29T03:09:34.961Z,22.00
2019-03-29T03:14:52.007Z,22.60
2019-03-29T03:20:08.931Z,25.13
2019-03-29T03:25:21.072Z,21.35
2019-03-29T03:30:38.459Z,25.80
2019-03-29T03:36:01.539Z,27.03
2019-03-29T03:41:14.688Z,26.73
2019-03-29T03:52:08.096Z,25.77
2019-03-29T03:57:28.130Z,28.63
2019-03-29T04:02:48.067Z,26.83
2019-03-29T04:08:05.893Z,27.70
2019-03-29T04:13:20.832Z,23.47
2019-03-29T04:18:31.825Z,29.90
2019-03-29T04:23:53.859Z,30.67
2019-03-29T04:29:10.569Z,27.37
2019-03-29T04:34:20.703Z,30.08
2019-03-29T04:40:06.479Z,29.80
2019-03-29T04:45:10.137Z,30.00
2019-03-29T04:50:26.844Z,31.67
2019-03-29T04:55:44.132Z,31.37
2019-03-29T05:00:59.537Z,29.87
2019-03-29T05:06:09.929Z,28.05
2019-03-29T05:11:26.557Z,30.95
2019-03-29T05:16:39.209Z,30.57
2019-03-29T05:21:52.275Z,33.73
2019-03-29T05:27:08.881Z,30.33
2019-03-29T05:32:26.445Z,30.20
2019-03-29T05:37:39.832Z,26.10
2019-03-29T05:43:00.545Z,24.70
2019-03-29T05:48:21.152Z,24.27
2019-03-29T05:53:36.234Z,31.65
2019-03-29T05:59:07.689Z,32.60
2019-03-29T06:04:24.074Z,32.07
2019-03-29T06:09:45.562Z,28.67
2019-03-29T06:14:59.438Z,31.10
2019-03-29T06:20:10.003Z,26.73
2019-03-29T06:25:22.972Z,31.70
2019-03-29T06:30:35.882Z,32.93
2019-03-29T06:35:49.285Z,32.60
2019-03-29T06:41:03.995Z,29.65
2019-03-29T06:46:14.297Z,28.73
2019-03-29T06:51:34.889Z,31.10
2019-03-29T06:56:47.172Z,29.70
2019-03-29T07:02:01.748Z,33.63
2019-03-29T07:07:21.905Z,29.53
2019-03-29T07:12:56.745Z,33.00
2019-03-29T07:18:28.857Z,32.00
2019-03-29T07:30:14.925Z,32.27
2019-03-29T07:36:09.842Z,30.65
2019-03-29T07:41:32.211Z,32.20
2019-03-29T07:46:55.240Z,30.20
2019-03-29T07:52:30.217Z,29.37
2019-03-29T07:57:45.152Z,30.07
2019-03-29T08:03:00.323Z,32.53
2019-03-29T08:08:49.746Z,30.55
2019-03-29T08:13:59.487Z,28.07
2019-03-29T08:19:13.349Z,27.93
2019-03-29T08:24:29.465Z,30.60
2019-03-29T08:29:52.875Z,25.67
2019-03-29T08:35:05.162Z,28.30
2019-03-29T08:40:19.634Z,26.45
2019-03-29T08:45:38.336Z,25.10
2019-03-29T08:51:00.451Z,25.53
2019-03-29T08:56:09.000Z,26.42
2019-03-29T09:01:19.816Z,25.70
2019-03-29T09:06:33.396Z,26.20
2019-03-29T09:11:49.826Z,25.27
2019-03-29T09:17:06.697Z,26.43
2019-03-29T09:22:22.501Z,28.83
2019-03-29T09:27:57.512Z,29.03
2019-03-29T09:33:12.676Z,34.43
2019-03-29T09:43:59.748Z,31.90
2019-03-29T09:49:08.498Z,31.73
2019-03-29T09:54:20.576Z,29.37
2019-03-29T09:59:39.656Z,31.20
2019-03-29T10:04:52.569Z,29.80
2019-03-29T10:10:06.785Z,29.40
2019-03-29T10:15:43.748Z,28.30
2019-03-29T10:21:20.284Z,26.80
2019-03-29T10:26:35.512Z,18.50
2019-03-29T10:32:09.452Z,18.30
2019-03-29T10:37:27.990Z,16.95
2019-03-29T10:42:58.110Z,18.57
2019-03-29T10:48:12.027Z,17.45
2019-03-29T10:53:28.579Z,17.20
2019-03-29T10:58:37.326Z,21.27
2019-03-29T11:03:54.568Z,16.45
2019-03-29T11:09:09.260Z,17.70
2019-03-29T11:14:43.429Z,18.50
2019-03-29T11:20:08.904Z,18.00
2019-03-29T11:25:23.532Z,16.75
2019-03-29T11:30:58.260Z,17.02
2019-03-29T11:36:16.509Z,16.48
2019-03-29T11:41:25.182Z,16.62
2019-03-29T11:46:41.171Z,16.15
2019-03-29T11:51:55.203Z,17.95
2019-03-29T11:57:08.934Z,16.52
2019-03-29T12:02:32.124Z,17.73
2019-03-29T12:07:48.123Z,17.77
2019-03-29T12:13:22.426Z,16.02
2019-03-29T12:19:03.182Z,15.10
2019-03-29T12:24:15.345Z,16.93
2019-03-29T12:29:36.741Z,15.87
2019-03-29T12:34:59.319Z,15.30
2019-03-29T12:40:11.685Z,16.97
2019-03-29T12:45:22.307Z,16.17
2019-03-29T12:50:40.743Z,17.05
2019-03-29T12:55:56.670Z,15.50
2019-03-29T13:01:21.039Z,15.83
2019-03-29T13:06:33.124Z,17.65
2019-03-29T13:11:50.841Z,15.05
2019-03-29T13:17:05.153Z,15.00
2019-03-29T13:22:38.895Z,15.88
2019-03-29T13:27:59.501Z,15.30
2019-03-29T13:33:14.840Z,16.75
2019-03-29T13:38:47.854Z,14.33
2019-03-29T13:44:22.979Z,16.37
2019-03-29T13:49:24.412Z,15.50
2019-03-29T13:54:36.880Z,14.85
2019-03-29T14:00:04.258Z,13.50
2019-03-29T14:05:15.962Z,14.93
2019-03-29T14:10:48.421Z,14.40
2019-03-29T14:16:05.277Z,16.95
2019-03-29T14:21:43.055Z,14.30
2019-03-29T14:26:57.411Z,17.50
2019-03-29T14:32:16.435Z,16.20
2019-03-29T14:37:50.574Z,14.73
2019-03-29T14:43:00.875Z,15.40
2019-03-29T14:48:18.534Z,17.07
2019-03-29T14:53:34.372Z,17.20
2019-03-29T14:59:01.609Z,16.25
2019-03-29T15:04:13.189Z,14.95
2019-03-29T15:09:23.396Z,16.12
2019-03-29T15:14:42.642Z,15.13
2019-03-29T15:20:04.003Z,17.35
2019-03-29T15:25:21.834Z,17.82
2019-03-29T15:30:34.972Z,14.70
2019-03-29T15:35:49.084Z,14.85
2019-03-29T15:40:58.980Z,15.25
2019-03-29T15:46:11.534Z,13.72
2019-03-29T15:51:29.205Z,14.83
2019-03-29T15:56:39.697Z,14.38
2019-03-29T16:01:52.717Z,14.03
2019-03-29T16:07:06.242Z,15.63
2019-03-29T16:12:30.828Z,14.30
2019-03-29T16:17:47.632Z,13.38
2019-03-29T16:23:07.456Z,12.45
2019-03-29T16:28:30.311Z,12.07
2019-03-29T16:33:49.417Z,11.73
2019-03-29T16:39:08.947Z,10.40
2019-03-29T16:44:29.185Z,10.68
2019-03-29T16:49:42.637Z,10.68
2019-03-29T16:55:12.259Z,10.95
2019-03-29T17:00:20.235Z,10.23
2019-03-29T17:05:33.826Z,10.30
2019-03-29T17:11:15.678Z,9.85
2019-03-29T17:16:47.380Z,10.20
2019-03-29T17:22:02.564Z,10.58
2019-03-29T17:27:23.715Z,10.38
2019-03-29T17:32:44.397Z,10.45
2019-03-29T17:38:09.991Z,11.33
2019-03-29T17:43:30.921Z,10.65
2019-03-29T17:49:07.103Z,10.25
2019-03-29T17:54:27.695Z,10.20
2019-03-29T17:59:41.841Z,11.03
2019-03-29T18:04:56.235Z,10.98
2019-03-29T18:10:12.961Z,11.48
2019-03-29T18:15:27.206Z,11.10
2019-03-29T18:20:41.552Z,11.70
2019-03-29T18:25:57.074Z,12.20
2019-03-29T18:31:09.908Z,12.00
2019-03-29T18:36:29.217Z,13.47
2019-03-29T18:41:49.969Z,13.80
2019-03-29T18:47:06.029Z,14.17
2019-03-29T18:52:21.828Z,12.77
2019-03-29T18:57:50.792Z,13.47
2019-03-29T19:03:07.205Z,13.17
2019-03-29T19:08:22.051Z,12.90
2019-03-29T19:13:36.796Z,13.73
2019-03-29T19:19:09.935Z,14.80
2019-03-29T19:24:16.260Z,13.13
2019-03-29T19:29:32.917Z,13.77
2019-03-29T19:34:47.251Z,14.03
2019-03-29T19:40:18.109Z,14.40
2019-03-29T19:45:35.526Z,15.03
2019-03-29T19:51:09.449Z,14.63
2019-03-29T19:56:36.437Z,14.80
2019-03-29T20:01:51.205Z,15.17
2019-03-29T20:07:12.197Z,13.90
2019-03-29T20:12:25.374Z,15.70
2019-03-29T20:23:18.931Z,15.80
2019-03-29T20:28:45.783Z,16.13
2019-03-29T20:34:03.698Z,16.37
2019-03-29T20:39:15.499Z,16.37
2019-03-29T20:44:50.233Z,16.13
2019-03-29T20:50:06.713Z,16.13
2019-03-29T20:55:24.493Z,16.10
2019-03-29T21:00:57.414Z,15.83
2019-03-29T21:06:09.907Z,14.63
2019-03-29T21:11:27.686Z,16.97
2019-03-29T21:16:47.459Z,16.87
2019-03-29T21:22:02.838Z,16.00
2019-03-29T21:27:18.275Z,18.27
2019-03-29T21:32:34.758Z,17.20
2019-03-29T21:38:01.267Z,19.00
2019-03-29T21:43:17.909Z,19.57
2019-03-29T21:48:37.254Z,19.07
2019-03-29T21:53:48.431Z,19.27
2019-03-29T21:59:09.275Z,17.73
2019-03-29T22:04:23.630Z,16.67
2019-03-29T22:09:42.602Z,16.67
2019-03-29T22:14:52.303Z,17.63
2019-03-29T22:20:11.444Z,16.47
2019-03-29T22:25:34.186Z,17.60
2019-03-29T22:30:54.979Z,16.07
2019-03-29T22:36:15.096Z,19.87
2019-03-29T22:41:45.669Z,19.87
2019-03-29T22:46:58.235Z,18.27
2019-03-29T22:52:15.238Z,22.13
2019-03-29T22:57:42.527Z,20.67
2019-03-29T23:03:00.291Z,21.60
2019-03-29T23:08:13.349Z,22.70
2019-03-29T23:13:26.758Z,24.40
2019-03-29T23:19:15.499Z,23.67
2019-03-29T23:24:31.780Z,24.10
2019-03-29T23:29:44.345Z,25.00
2019-03-29T23:34:59.837Z,26.07
2019-03-29T23:40:17.416Z,21.77
2019-03-29T23:45:33.539Z,21.80
2019-03-29T23:50:52.288Z,21.47
2019-03-29T23:56:08.387Z,20.57
