createdAt,value
2023-12-20T06:29:08.249Z,2.53
2023-12-20T06:31:35.852Z,2.56
2023-12-20T06:34:08.567Z,2.61
2023-12-20T06:36:36.003Z,2.63
2023-12-20T06:39:03.418Z,2.70
2023-12-20T06:41:30.860Z,2.75
2023-12-20T06:43:58.244Z,2.78
2023-12-20T06:46:25.707Z,2.82
2023-12-20T06:48:53.026Z,2.83
2023-12-20T06:51:21.671Z,2.88
2023-12-20T06:53:49.153Z,2.90
2023-12-20T06:56:19.532Z,2.90
2023-12-20T06:58:48.020Z,2.93
2023-12-20T07:01:16.715Z,2.96
2023-12-20T07:03:44.846Z,2.90
2023-12-20T07:06:12.496Z,2.96
2023-12-20T07:08:42.000Z,3.00
2023-12-20T07:11:09.501Z,3.01
2023-12-20T07:13:37.041Z,3.04
2023-12-20T07:16:04.807Z,3.04
2023-12-20T07:18:32.166Z,3.03
2023-12-20T07:20:59.688Z,3.05
2023-12-20T07:23:28.025Z,3.09
2023-12-20T07:25:55.300Z,3.14
2023-12-20T07:28:22.835Z,3.18
2023-12-20T07:30:50.370Z,3.20
2023-12-20T07:33:17.971Z,3.23
2023-12-20T07:35:47.094Z,3.19
2023-12-20T07:38:14.656Z,3.25
2023-12-20T07:40:41.932Z,3.23
2023-12-20T07:43:09.459Z,3.25
2023-12-20T07:45:36.952Z,3.31
2023-12-20T07:48:06.413Z,3.37
2023-12-20T07:50:34.421Z,3.37
2023-12-20T07:53:02.438Z,3.36
2023-12-20T07:55:30.098Z,3.39
2023-12-20T07:57:57.595Z,3.40
2023-12-20T08:00:25.105Z,3.39
2023-12-20T08:02:52.447Z,3.40
2023-12-20T08:05:19.878Z,3.45
2023-12-20T08:07:47.588Z,3.24
2023-12-20T08:10:15.056Z,3.54
2023-12-20T08:12:42.543Z,3.52
2023-12-20T08:15:10.311Z,3.52
2023-12-20T08:17:37.768Z,3.60
2023-12-20T08:20:06.352Z,3.60
2023-12-20T08:22:34.050Z,3.60
2023-12-20T08:25:01.367Z,3.60
2023-12-20T08:27:28.920Z,3.63
2023-12-20T08:29:56.301Z,3.58
2023-12-20T08:32:23.635Z,3.43
2023-12-20T08:34:51.311Z,3.37
2023-12-20T08:37:19.021Z,3.32
2023-12-20T08:39:46.447Z,3.27
2023-12-20T08:42:14.032Z,3.20
2023-12-20T08:44:41.389Z,3.22
2023-12-20T08:47:08.791Z,3.35
2023-12-20T08:49:36.279Z,3.39
2023-12-20T08:52:04.033Z,3.39
2023-12-20T08:54:31.318Z,3.39
2023-12-20T08:56:58.761Z,3.36
2023-12-20T08:59:26.534Z,3.35
2023-12-20T09:01:56.243Z,3.34
2023-12-20T09:04:23.846Z,3.36
2023-12-20T09:06:51.483Z,3.40
2023-12-20T09:09:18.820Z,3.47
2023-12-20T09:11:47.702Z,3.50
2023-12-20T09:14:15.297Z,3.63
2023-12-20T09:16:42.727Z,3.72
2023-12-20T09:19:10.086Z,3.84
2023-12-20T09:21:37.629Z,3.88
2023-12-20T09:24:05.064Z,4.08
2023-12-20T09:26:32.607Z,4.13
2023-12-20T09:28:59.978Z,4.20
2023-12-20T09:31:27.419Z,4.29
2023-12-20T09:33:54.931Z,4.37
2023-12-20T09:36:22.620Z,4.42
2023-12-20T09:38:49.880Z,4.41
2023-12-20T09:41:17.485Z,4.37
2023-12-20T09:43:45.031Z,4.33
2023-12-20T09:46:14.968Z,4.32
2023-12-20T09:48:43.002Z,4.36
2023-12-20T09:51:10.511Z,4.30
2023-12-20T09:53:39.891Z,4.20
2023-12-20T09:56:07.798Z,4.18
2023-12-20T09:58:38.655Z,4.27
2023-12-20T10:01:06.958Z,4.39
2023-12-20T10:03:35.215Z,4.55
2023-12-20T10:06:03.060Z,4.51
2023-12-20T10:08:31.526Z,4.65
2023-12-20T10:11:04.129Z,4.72
2023-12-20T10:13:31.756Z,4.78
2023-12-20T10:15:59.186Z,4.81
2023-12-20T10:18:37.647Z,4.78
2023-12-20T10:21:08.695Z,4.82
2023-12-20T10:23:36.223Z,4.99
2023-12-20T10:26:03.845Z,5.16
2023-12-20T10:28:36.223Z,5.26
2023-12-20T10:31:04.366Z,5.29
2023-12-20T10:33:34.247Z,5.20
2023-12-20T10:36:02.107Z,5.08
2023-12-20T10:38:32.013Z,4.99
2023-12-20T10:41:02.468Z,4.89
2023-12-20T10:43:32.287Z,4.78
2023-12-20T10:46:00.731Z,4.73
2023-12-20T10:48:31.841Z,4.70
2023-12-20T10:50:59.752Z,4.71
2023-12-20T10:53:27.301Z,4.70
2023-12-20T10:55:58.480Z,4.67
2023-12-20T10:58:28.479Z,4.53
2023-12-20T11:01:06.197Z,4.43
2023-12-20T11:03:38.659Z,4.33
2023-12-20T11:06:17.298Z,4.13
2023-12-20T11:08:53.787Z,4.13
2023-12-20T11:11:42.443Z,3.97
2023-12-20T11:14:20.457Z,3.84
2023-12-20T11:16:54.278Z,3.79
2023-12-20T11:19:23.032Z,3.78
2023-12-20T11:21:50.484Z,3.84
2023-12-20T11:24:18.726Z,3.78
2023-12-20T11:26:50.403Z,3.71
2023-12-20T11:29:35.006Z,3.77
2023-12-20T11:32:25.794Z,3.80
2023-12-20T11:34:55.735Z,3.88
2023-12-20T11:37:23.624Z,3.96
2023-12-20T11:39:58.128Z,4.05
2023-12-20T11:42:25.685Z,4.00
2023-12-20T11:44:53.326Z,3.98
2023-12-20T11:47:21.400Z,4.06
2023-12-20T11:49:50.337Z,4.12
2023-12-20T11:52:17.938Z,3.96
2023-12-20T11:54:45.371Z,3.91
2023-12-20T11:57:12.918Z,3.92
2023-12-20T11:59:40.360Z,3.95
2023-12-20T12:02:08.099Z,3.97
2023-12-20T12:04:36.244Z,4.07
2023-12-20T12:07:04.660Z,4.14
2023-12-20T12:09:32.132Z,4.18
2023-12-20T12:12:00.003Z,4.20
2023-12-20T12:14:27.618Z,4.06
2023-12-20T12:16:55.960Z,4.10
2023-12-20T12:19:28.009Z,4.14
2023-12-20T12:22:18.174Z,4.14
2023-12-20T12:24:46.021Z,4.08
2023-12-20T12:27:17.359Z,4.04
2023-12-20T12:30:05.869Z,4.10
2023-12-20T12:32:34.151Z,4.06
2023-12-20T12:35:01.918Z,4.03
2023-12-20T12:37:29.703Z,4.01
2023-12-20T12:39:58.127Z,3.95
2023-12-20T12:42:30.176Z,3.91
2023-12-20T12:44:57.853Z,3.80
2023-12-20T12:47:25.657Z,3.74
2023-12-20T12:49:54.794Z,3.70
2023-12-20T12:52:22.437Z,3.59
2023-12-20T12:54:50.482Z,3.50
2023-12-20T12:57:18.992Z,3.50
2023-12-20T12:59:50.027Z,3.48
2023-12-20T13:02:17.883Z,3.33
2023-12-20T13:04:45.322Z,3.43
2023-12-20T13:07:13.504Z,3.44
2023-12-20T13:09:41.323Z,3.46
2023-12-20T13:12:09.248Z,3.44
2023-12-20T13:14:39.898Z,3.43
2023-12-20T13:17:07.365Z,3.37
2023-12-20T13:19:35.039Z,3.35
2023-12-20T13:22:02.781Z,3.30
2023-12-20T13:24:31.278Z,3.29
2023-12-20T13:26:58.786Z,3.28
2023-12-20T13:29:28.634Z,3.23
2023-12-20T13:31:56.292Z,3.22
2023-12-20T13:34:23.873Z,3.18
2023-12-20T13:36:52.379Z,3.14
2023-12-20T13:39:20.481Z,3.09
2023-12-20T13:41:47.946Z,3.11
2023-12-20T13:44:15.781Z,3.08
2023-12-20T13:46:44.239Z,3.06
2023-12-20T13:49:12.465Z,3.11
2023-12-20T13:51:40.626Z,3.10
2023-12-20T13:54:08.081Z,3.07
2023-12-20T13:56:43.529Z,3.04
2023-12-20T13:59:16.521Z,3.02
2023-12-20T14:01:43.962Z,3.02
2023-12-20T14:04:12.980Z,3.04
2023-12-20T14:07:00.486Z,3.05
2023-12-20T14:09:27.915Z,3.04
2023-12-20T14:11:56.285Z,3.03
2023-12-20T14:14:24.540Z,3.00
2023-12-20T14:16:52.421Z,3.01
2023-12-20T14:19:19.811Z,3.03
2023-12-20T14:21:48.053Z,3.02
2023-12-20T14:24:16.586Z,3.00
2023-12-20T14:26:43.947Z,2.97
2023-12-20T14:29:15.095Z,2.92
2023-12-20T14:31:42.670Z,2.87
2023-12-20T14:34:10.118Z,2.85
2023-12-20T14:36:38.756Z,2.83
2023-12-20T14:39:08.277Z,2.82
2023-12-20T14:41:36.021Z,2.78
2023-12-20T14:44:06.197Z,2.76
2023-12-20T14:46:34.133Z,2.74
2023-12-20T14:49:04.005Z,2.67
2023-12-20T14:51:32.986Z,2.69
2023-12-20T14:54:00.637Z,2.72
2023-12-20T14:56:28.507Z,2.73
2023-12-20T14:58:56.357Z,2.67
2023-12-20T15:01:25.365Z,2.61
2023-12-20T15:03:52.786Z,2.57
2023-12-20T15:06:21.868Z,2.56
2023-12-20T15:08:49.440Z,2.53
2023-12-20T15:11:17.023Z,2.41
2023-12-20T15:13:44.794Z,2.47
2023-12-20T15:16:12.191Z,2.43
2023-12-20T15:18:39.886Z,2.41
2023-12-20T15:21:07.998Z,2.42
2023-12-20T15:23:35.455Z,2.46
2023-12-20T15:26:02.812Z,2.48
2023-12-20T15:28:31.988Z,2.51
2023-12-20T15:30:59.567Z,2.53
2023-12-20T15:33:26.943Z,2.50
2023-12-20T15:35:54.439Z,2.46
2023-12-20T15:38:21.823Z,2.40
2023-12-20T15:40:50.079Z,2.40
2023-12-20T15:43:17.516Z,2.40
2023-12-20T15:45:47.434Z,2.40
2023-12-20T15:48:19.998Z,2.39
2023-12-20T15:50:48.162Z,2.38
2023-12-20T15:53:16.176Z,2.34
2023-12-20T15:55:46.146Z,2.34
2023-12-20T15:58:14.023Z,2.31
2023-12-20T16:00:41.880Z,2.30
2023-12-20T16:03:23.848Z,2.26
2023-12-20T16:05:55.734Z,2.29
2023-12-20T16:08:23.650Z,2.16
2023-12-20T16:10:50.969Z,2.25
2023-12-20T16:13:18.663Z,2.22
2023-12-20T16:15:46.424Z,2.22
2023-12-20T16:18:13.853Z,2.21
2023-12-20T16:20:43.650Z,2.21
2023-12-20T16:23:12.240Z,2.09
2023-12-20T16:25:40.779Z,2.17
2023-12-20T16:28:08.219Z,2.17
2023-12-20T16:30:35.689Z,2.16
2023-12-20T16:33:05.019Z,2.17
2023-12-20T16:35:32.435Z,2.18
2023-12-20T16:37:59.842Z,2.17
2023-12-20T16:40:27.420Z,2.14
2023-12-20T16:42:58.618Z,2.19
2023-12-20T16:45:26.637Z,2.20
2023-12-20T16:47:54.980Z,2.23
2023-12-20T16:50:25.255Z,2.28
2023-12-20T16:52:54.078Z,2.32
2023-12-20T16:55:23.008Z,2.20
2023-12-20T16:57:51.886Z,2.41
2023-12-20T17:00:27.730Z,2.45
2023-12-20T17:02:57.310Z,2.46
2023-12-20T17:05:25.216Z,2.45
2023-12-20T17:07:54.450Z,2.47
2023-12-20T17:10:22.759Z,2.48
2023-12-20T17:12:50.329Z,2.53
2023-12-20T17:15:17.621Z,2.56
2023-12-20T17:17:46.590Z,2.55
2023-12-20T17:20:14.432Z,2.55
2023-12-20T17:22:42.185Z,2.54
2023-12-20T17:25:10.170Z,2.52
2023-12-20T17:27:38.038Z,2.45
2023-12-20T17:30:06.408Z,2.42
2023-12-20T17:32:38.581Z,2.46
2023-12-20T17:35:06.451Z,2.46
2023-12-20T17:37:34.270Z,2.40
2023-12-20T17:40:01.777Z,2.38
2023-12-20T17:42:29.456Z,2.42
2023-12-20T17:44:57.026Z,2.45
2023-12-20T17:47:25.061Z,2.43
2023-12-20T17:49:52.719Z,2.45
2023-12-20T17:52:21.622Z,2.47
2023-12-20T17:54:50.602Z,2.45
2023-12-20T17:57:23.250Z,2.39
2023-12-20T17:59:53.831Z,2.35
2023-12-20T18:02:23.250Z,2.30
2023-12-20T18:04:51.878Z,2.22
2023-12-20T18:07:21.113Z,2.27
2023-12-20T18:09:49.607Z,2.24
2023-12-20T18:12:17.774Z,2.22
2023-12-20T18:14:48.665Z,2.21
2023-12-20T18:17:16.173Z,2.24
2023-12-20T18:19:43.606Z,2.24
2023-12-20T18:22:12.864Z,2.21
2023-12-20T18:24:43.152Z,2.19
2023-12-20T18:27:11.737Z,2.16
2023-12-20T18:29:41.550Z,2.14
2023-12-20T18:32:11.384Z,2.15
2023-12-20T18:34:39.114Z,2.14
2023-12-20T18:37:14.489Z,2.13
2023-12-20T18:39:42.001Z,2.10
2023-12-20T18:42:09.492Z,2.07
2023-12-20T18:44:37.512Z,2.02
2023-12-20T18:47:05.478Z,2.00
2023-12-20T18:49:33.496Z,2.00
2023-12-20T18:52:01.117Z,1.97
2023-12-20T18:54:28.798Z,1.96
2023-12-20T18:56:56.155Z,1.91
