createdAt,value
2023-04-23T00:02:15.874Z,4.87
2023-04-23T00:04:50.795Z,4.85
2023-04-23T00:07:20.041Z,4.97
2023-04-23T00:09:47.373Z,5.33
2023-04-23T00:12:14.812Z,4.93
2023-04-23T00:14:42.038Z,4.30
2023-04-23T00:17:08.989Z,4.90
2023-04-23T00:19:36.010Z,4.70
2023-04-23T00:22:03.243Z,5.30
2023-04-23T00:24:32.085Z,4.50
2023-04-23T00:26:58.956Z,5.53
2023-04-23T00:29:25.730Z,5.87
2023-04-23T00:31:52.520Z,5.03
2023-04-23T00:34:19.332Z,4.67
2023-04-23T00:36:45.993Z,5.10
2023-04-23T00:39:12.745Z,4.87
2023-04-23T00:41:41.910Z,4.73
2023-04-23T00:44:12.167Z,4.87
2023-04-23T00:46:39.002Z,4.55
2023-04-23T00:49:06.842Z,5.03
2023-04-23T00:51:33.502Z,4.70
2023-04-23T00:54:00.384Z,4.73
2023-04-23T00:56:28.237Z,5.13
2023-04-23T00:58:55.332Z,5.30
2023-04-23T01:01:22.212Z,4.80
2023-04-23T01:03:50.188Z,4.73
2023-04-23T01:06:17.636Z,4.77
2023-04-23T01:08:47.053Z,5.00
2023-04-23T01:11:15.026Z,4.77
2023-04-23T01:13:43.032Z,5.00
2023-04-23T01:16:11.696Z,4.63
2023-04-23T01:18:41.241Z,5.10
2023-04-23T01:21:15.254Z,5.10
2023-04-23T01:23:42.201Z,4.87
2023-04-23T01:26:10.910Z,5.03
2023-04-23T01:28:38.169Z,5.23
2023-04-23T01:31:05.297Z,5.20
2023-04-23T01:33:32.101Z,6.37
2023-04-23T01:36:00.147Z,5.60
2023-04-23T01:38:28.797Z,5.50
2023-04-23T01:40:55.456Z,5.50
2023-04-23T01:43:25.008Z,5.00
2023-04-23T01:45:53.052Z,5.60
2023-04-23T01:48:20.128Z,4.43
2023-04-23T01:50:47.068Z,4.80
2023-04-23T01:53:14.010Z,4.93
2023-04-23T01:55:41.423Z,5.00
2023-04-23T01:58:08.437Z,5.30
2023-04-23T02:00:35.220Z,5.47
2023-04-23T02:03:02.042Z,4.73
2023-04-23T02:05:29.763Z,5.40
2023-04-23T02:07:57.353Z,5.33
2023-04-23T02:10:24.067Z,4.63
2023-04-23T02:12:50.789Z,4.30
2023-04-23T02:15:18.196Z,5.07
2023-04-23T02:17:44.906Z,4.47
2023-04-23T02:20:12.568Z,4.70
2023-04-23T02:22:42.210Z,4.80
2023-04-23T02:25:09.668Z,4.50
2023-04-23T02:27:36.777Z,4.40
2023-04-23T02:30:04.597Z,4.40
2023-04-23T02:32:31.493Z,4.50
2023-04-23T02:34:59.814Z,5.00
2023-04-23T02:37:27.230Z,5.13
2023-04-23T02:39:54.429Z,4.80
2023-04-23T02:42:21.208Z,4.60
2023-04-23T02:44:47.883Z,4.93
2023-04-23T02:47:14.777Z,5.30
2023-04-23T02:49:41.437Z,5.10
2023-04-23T02:52:08.249Z,4.50
2023-04-23T02:54:37.262Z,4.67
2023-04-23T02:57:05.248Z,4.97
2023-04-23T02:59:32.335Z,4.63
2023-04-23T03:01:59.263Z,5.33
2023-04-23T03:04:26.277Z,4.87
2023-04-23T03:06:52.940Z,4.63
2023-04-23T03:09:19.829Z,4.47
2023-04-23T03:11:46.546Z,4.60
2023-04-23T03:14:13.236Z,4.63
2023-04-23T03:16:40.044Z,4.93
2023-04-23T03:19:06.795Z,5.20
2023-04-23T03:21:33.472Z,4.83
2023-04-23T03:24:00.474Z,4.87
2023-04-23T03:26:27.119Z,5.03
2023-04-23T03:28:54.156Z,4.97
2023-04-23T03:31:22.278Z,4.50
2023-04-23T03:33:49.002Z,4.77
2023-04-23T03:36:24.012Z,5.20
2023-04-23T03:38:50.639Z,5.43
2023-04-23T03:41:17.301Z,5.00
2023-04-23T03:43:44.196Z,5.07
2023-04-23T03:46:10.932Z,4.87
2023-04-23T03:48:37.608Z,4.67
2023-04-23T03:51:04.516Z,4.80
2023-04-23T03:53:31.163Z,4.73
2023-04-23T03:55:57.984Z,4.70
2023-04-23T03:58:24.794Z,4.70
2023-04-23T04:00:51.825Z,4.83
2023-04-23T04:03:18.660Z,4.87
2023-04-23T04:05:45.643Z,4.53
2023-04-23T04:08:12.394Z,4.97
2023-04-23T04:10:39.117Z,5.00
2023-04-23T04:13:05.814Z,4.47
2023-04-23T04:15:33.269Z,4.57
2023-04-23T04:18:01.474Z,4.27
2023-04-23T04:20:31.148Z,4.90
2023-04-23T04:22:57.922Z,4.63
2023-04-23T04:25:24.718Z,4.40
2023-04-23T04:27:51.367Z,4.77
2023-04-23T04:30:18.871Z,4.20
2023-04-23T04:32:46.633Z,4.07
2023-04-23T04:35:14.664Z,4.27
2023-04-23T04:37:42.077Z,4.10
2023-04-23T04:40:11.682Z,4.37
2023-04-23T04:42:39.690Z,4.05
2023-04-23T04:45:08.861Z,4.20
2023-04-23T04:47:36.708Z,4.20
2023-04-23T04:50:04.500Z,4.57
2023-04-23T04:52:31.883Z,4.00
2023-04-23T04:54:58.923Z,4.37
2023-04-23T04:57:25.838Z,4.00
2023-04-23T04:59:52.652Z,4.50
2023-04-23T05:02:20.368Z,4.73
2023-04-23T05:04:47.199Z,5.03
2023-04-23T05:07:13.918Z,5.20
2023-04-23T05:09:42.949Z,5.43
2023-04-23T05:14:37.891Z,4.37
2023-04-23T05:17:04.670Z,4.47
2023-04-23T05:19:32.498Z,4.20
2023-04-23T05:21:59.249Z,4.10
2023-04-23T05:24:26.592Z,3.53
2023-04-23T05:26:53.220Z,3.60
2023-04-23T05:29:19.944Z,4.10
2023-04-23T05:31:46.848Z,3.40
2023-04-23T05:34:13.508Z,3.50
2023-04-23T05:36:40.451Z,3.67
2023-04-23T05:39:07.128Z,3.50
2023-04-23T05:41:34.275Z,3.43
2023-04-23T05:44:01.289Z,3.70
2023-04-23T05:46:28.259Z,3.30
2023-04-23T05:48:54.996Z,3.53
2023-04-23T05:51:22.790Z,3.60
2023-04-23T05:53:49.594Z,3.60
2023-04-23T05:56:17.312Z,3.40
2023-04-23T05:58:44.163Z,3.23
2023-04-23T06:01:10.888Z,3.60
2023-04-23T06:03:38.094Z,3.50
2023-04-23T06:06:05.035Z,3.50
2023-04-23T06:08:31.795Z,3.07
2023-04-23T06:10:58.917Z,2.90
2023-04-23T06:13:25.882Z,3.10
2023-04-23T06:15:52.729Z,3.20
2023-04-23T06:18:19.438Z,3.03
2023-04-23T06:20:48.736Z,3.13
2023-04-23T06:23:15.992Z,3.15
2023-04-23T06:25:42.720Z,3.37
2023-04-23T06:28:09.366Z,2.90
2023-04-23T06:30:36.253Z,3.03
2023-04-23T06:33:02.990Z,3.43
2023-04-23T06:35:31.408Z,2.67
2023-04-23T06:37:58.239Z,2.97
2023-04-23T06:40:25.159Z,3.27
2023-04-23T06:42:51.922Z,3.07
2023-04-23T06:45:18.916Z,2.90
2023-04-23T06:47:45.778Z,3.50
2023-04-23T06:50:12.762Z,2.60
2023-04-23T06:52:41.207Z,2.90
2023-04-23T06:55:09.096Z,2.70
2023-04-23T06:57:36.272Z,3.10
2023-04-23T07:00:03.674Z,2.97
2023-04-23T07:02:32.580Z,3.10
2023-04-23T07:04:59.288Z,2.92
2023-04-23T07:07:26.333Z,3.00
2023-04-23T07:09:53.130Z,3.10
2023-04-23T07:12:20.057Z,2.77
2023-04-23T07:14:47.662Z,2.77
2023-04-23T07:17:23.495Z,3.03
2023-04-23T07:19:53.781Z,2.87
2023-04-23T07:22:20.591Z,3.00
2023-04-23T07:24:47.253Z,2.90
2023-04-23T07:27:14.015Z,2.83
2023-04-23T07:29:40.646Z,2.70
2023-04-23T07:32:07.434Z,3.17
2023-04-23T07:34:35.476Z,2.70
2023-04-23T07:37:03.604Z,2.92
2023-04-23T07:39:30.336Z,2.97
2023-04-23T07:41:57.206Z,3.27
2023-04-23T07:44:23.822Z,3.10
2023-04-23T07:46:51.226Z,3.50
2023-04-23T07:49:18.105Z,3.27
2023-04-23T07:51:45.994Z,3.03
2023-04-23T07:54:12.698Z,2.77
2023-04-23T07:56:40.521Z,2.87
2023-04-23T07:59:09.977Z,2.80
2023-04-23T08:01:36.781Z,2.73
2023-04-23T08:04:03.954Z,2.80
2023-04-23T08:06:33.777Z,3.07
2023-04-23T08:11:39.850Z,2.90
2023-04-23T08:14:08.775Z,3.40
2023-04-23T08:16:38.655Z,3.10
2023-04-23T08:19:10.061Z,2.90
2023-04-23T08:21:42.045Z,2.80
2023-04-23T08:24:09.170Z,2.50
2023-04-23T08:26:36.291Z,3.07
2023-04-23T08:29:11.495Z,2.80
2023-04-23T08:31:38.428Z,2.03
2023-04-23T08:34:05.197Z,2.43
2023-04-23T08:36:34.884Z,2.70
2023-04-23T08:39:01.764Z,2.80
2023-04-23T08:41:39.933Z,2.43
2023-04-23T08:44:12.281Z,2.40
2023-04-23T08:46:43.656Z,2.60
2023-04-23T08:49:19.012Z,2.80
2023-04-23T08:52:00.272Z,2.57
2023-04-23T08:54:28.725Z,2.00
2023-04-23T08:56:57.722Z,2.57
2023-04-23T08:59:30.971Z,2.70
2023-04-23T09:01:57.949Z,3.10
2023-04-23T09:04:26.308Z,3.50
2023-04-23T09:06:53.016Z,3.17
2023-04-23T09:09:23.909Z,2.80
2023-04-23T09:11:52.254Z,2.73
2023-04-23T09:14:22.764Z,2.50
2023-04-23T09:16:51.331Z,2.30
2023-04-23T09:19:19.495Z,2.50
2023-04-23T09:21:47.043Z,2.97
2023-04-23T09:24:15.117Z,3.87
2023-04-23T09:26:59.944Z,3.17
2023-04-23T09:29:27.086Z,2.00
2023-04-23T09:32:08.450Z,2.30
2023-04-23T09:34:40.158Z,2.70
2023-04-23T09:37:11.682Z,3.73
2023-04-23T09:39:39.864Z,2.53
2023-04-23T09:42:08.626Z,2.97
2023-04-23T09:44:35.474Z,3.07
2023-04-23T09:47:15.415Z,2.90
2023-04-23T09:49:49.501Z,2.67
2023-04-23T09:52:17.135Z,2.50
2023-04-23T09:54:46.901Z,2.73
2023-04-23T10:02:13.087Z,2.47
2023-04-23T10:04:40.324Z,2.73
2023-04-23T10:07:18.841Z,2.40
2023-04-23T10:09:47.507Z,2.60
2023-04-23T10:14:46.976Z,2.43
2023-04-23T10:17:14.133Z,2.50
2023-04-23T10:19:43.799Z,2.83
2023-04-23T10:24:51.808Z,2.53
2023-04-23T10:29:50.042Z,2.20
2023-04-23T10:32:18.603Z,2.37
2023-04-23T10:34:45.778Z,2.20
2023-04-23T10:37:13.634Z,2.90
2023-04-23T10:39:44.510Z,2.40
2023-04-23T10:42:13.645Z,2.90
2023-04-23T10:47:17.644Z,2.40
2023-04-23T10:49:44.917Z,2.10
2023-04-23T10:52:20.685Z,2.73
2023-04-23T10:54:50.351Z,2.40
2023-04-23T10:57:17.008Z,2.80
2023-04-23T10:59:59.153Z,2.40
2023-04-23T11:02:26.279Z,2.30
2023-04-23T11:04:58.509Z,3.37
2023-04-23T11:07:33.439Z,2.70
2023-04-23T11:10:10.909Z,2.37
2023-04-23T11:12:40.042Z,3.43
2023-04-23T11:15:19.102Z,2.75
2023-04-23T11:17:47.611Z,2.80
2023-04-23T11:20:15.795Z,2.70
2023-04-23T11:22:44.078Z,2.90
2023-04-23T11:25:12.868Z,2.70
2023-04-23T11:27:44.399Z,2.87
2023-04-23T11:30:16.584Z,2.67
2023-04-23T11:32:50.024Z,2.70
2023-04-23T11:35:19.026Z,2.87
2023-04-23T11:37:48.466Z,2.60
2023-04-23T11:40:19.791Z,2.95
2023-04-23T11:42:51.162Z,2.77
2023-04-23T11:45:24.718Z,2.93
2023-04-23T11:47:59.425Z,2.60
2023-04-23T11:50:30.171Z,2.80
2023-04-23T11:52:57.356Z,2.30
2023-04-23T11:55:24.756Z,2.70
2023-04-23T11:57:53.432Z,2.43
2023-04-23T12:00:25.384Z,2.53
2023-04-23T12:02:52.967Z,2.47
2023-04-23T12:05:21.712Z,2.30
2023-04-23T12:07:52.139Z,2.97
2023-04-23T12:10:23.356Z,2.00
2023-04-23T12:12:53.621Z,2.70
2023-04-23T12:15:21.063Z,3.90
2023-04-23T12:17:51.937Z,3.90
2023-04-23T12:20:22.208Z,2.43
2023-04-23T12:22:49.048Z,2.90
2023-04-23T12:25:16.222Z,6.20
2023-04-23T12:27:45.425Z,2.10
2023-04-23T12:30:12.448Z,2.50
2023-04-23T12:32:39.302Z,2.87
2023-04-23T12:35:06.746Z,2.90
2023-04-23T12:37:36.820Z,2.30
2023-04-23T12:40:07.810Z,2.33
2023-04-23T12:42:35.373Z,2.70
2023-04-23T12:45:08.099Z,2.50
2023-04-23T12:47:35.239Z,2.70
2023-04-23T12:50:04.061Z,2.60
2023-04-23T12:52:31.414Z,2.40
2023-04-23T12:55:00.639Z,2.30
2023-04-23T12:57:28.132Z,3.22
2023-04-23T12:59:55.292Z,2.30
2023-04-23T13:02:22.896Z,2.30
2023-04-23T13:04:49.672Z,2.13
2023-04-23T13:07:16.388Z,3.10
2023-04-23T13:09:43.399Z,2.17
2023-04-23T13:12:10.779Z,2.47
2023-04-23T13:14:37.633Z,2.40
2023-04-23T13:17:04.308Z,2.50
2023-04-23T13:19:32.513Z,2.90
2023-04-23T13:21:59.236Z,2.83
2023-04-23T13:24:25.918Z,2.70
2023-04-23T13:26:52.727Z,3.10
2023-04-23T13:29:19.479Z,2.83
2023-04-23T13:31:46.200Z,2.57
2023-04-23T13:34:12.990Z,2.67
2023-04-23T13:36:41.692Z,2.53
2023-04-23T13:39:13.296Z,2.70
2023-04-23T13:41:43.072Z,2.60
2023-04-23T13:46:36.770Z,3.13
2023-04-23T13:49:03.698Z,2.80
2023-04-23T13:51:35.720Z,2.90
2023-04-23T13:54:03.658Z,2.87
2023-04-23T13:56:31.364Z,3.20
2023-04-23T14:01:33.570Z,2.30
2023-04-23T14:04:00.416Z,2.20
2023-04-23T14:06:28.219Z,2.40
2023-04-23T14:08:55.146Z,2.73
2023-04-23T14:11:22.824Z,2.80
2023-04-23T14:13:49.798Z,4.37
2023-04-23T14:16:17.729Z,2.97
2023-04-23T14:18:44.606Z,2.60
2023-04-23T14:21:15.670Z,5.70
2023-04-23T14:23:45.772Z,3.20
2023-04-23T14:26:22.886Z,2.78
2023-04-23T14:28:52.220Z,2.30
2023-04-23T14:31:19.028Z,2.20
2023-04-23T14:33:45.754Z,2.37
2023-04-23T14:36:12.536Z,2.20
2023-04-23T14:42:17.784Z,2.00
2023-04-23T14:48:21.939Z,2.30
2023-04-23T14:54:25.937Z,2.57
2023-04-23T15:00:29.575Z,2.30
2023-04-23T15:06:50.304Z,3.97
2023-04-23T15:13:01.635Z,3.10
2023-04-23T15:19:06.819Z,2.50
2023-04-23T15:25:11.655Z,2.60
2023-04-23T15:31:15.159Z,3.60
2023-04-23T15:40:56.899Z,2.73
2023-04-23T15:44:20.306Z,2.57
2023-04-23T15:50:26.845Z,3.60
2023-04-23T15:56:30.669Z,2.60
2023-04-23T16:02:34.809Z,2.67
2023-04-23T16:05:58.129Z,2.70
2023-04-23T16:08:24.907Z,2.93
2023-04-23T16:10:51.612Z,2.87
2023-04-23T16:13:18.426Z,2.70
2023-04-23T16:15:45.778Z,3.20
2023-04-23T16:18:13.687Z,2.57
2023-04-23T16:20:40.680Z,3.53
2023-04-23T16:23:07.734Z,5.40
2023-04-23T16:25:34.923Z,9.20
2023-04-23T16:28:01.867Z,5.07
2023-04-23T16:30:28.664Z,3.50
2023-04-23T16:32:55.567Z,3.50
2023-04-23T16:35:22.640Z,3.13
2023-04-23T16:37:49.552Z,2.70
2023-04-23T16:40:19.514Z,2.63
2023-04-23T16:42:48.832Z,2.70
2023-04-23T16:45:15.835Z,2.63
2023-04-23T16:47:43.887Z,2.60
2023-04-23T16:50:12.761Z,2.70
2023-04-23T16:52:39.516Z,3.27
2023-04-23T16:55:07.348Z,2.63
2023-04-23T16:57:37.669Z,2.90
2023-04-23T17:00:08.302Z,3.00
2023-04-23T17:02:45.528Z,2.87
2023-04-23T17:05:12.482Z,2.70
2023-04-23T17:07:40.929Z,2.67
2023-04-23T17:10:08.776Z,3.50
2023-04-23T17:12:35.653Z,3.50
2023-04-23T17:15:02.322Z,3.20
2023-04-23T17:17:29.243Z,3.10
2023-04-23T17:19:56.383Z,2.87
2023-04-23T17:22:26.009Z,2.60
2023-04-23T17:25:08.864Z,2.97
2023-04-23T17:27:49.034Z,3.10
2023-04-23T17:33:07.510Z,2.70
2023-04-23T17:35:34.331Z,2.87
2023-04-23T17:38:01.570Z,2.40
2023-04-23T17:40:28.313Z,2.80
2023-04-23T17:42:55.388Z,3.03
2023-04-23T17:45:22.166Z,3.80
2023-04-23T17:47:48.961Z,3.70
2023-04-23T17:50:16.025Z,4.93
2023-04-23T17:52:44.392Z,5.27
2023-04-23T17:55:11.823Z,5.20
2023-04-23T17:57:38.660Z,4.73
2023-04-23T18:00:10.104Z,4.40
2023-04-23T18:02:40.684Z,3.50
2023-04-23T18:05:09.319Z,4.50
2023-04-23T18:07:37.354Z,4.77
2023-04-23T18:10:05.301Z,3.87
2023-04-23T18:12:32.361Z,3.27
2023-04-23T18:15:02.137Z,3.13
2023-04-23T18:17:28.959Z,3.53
2023-04-23T18:19:56.037Z,6.37
2023-04-23T18:22:23.041Z,5.93
2023-04-23T18:24:50.735Z,5.57
2023-04-23T18:27:18.172Z,6.30
2023-04-23T18:29:45.557Z,5.93
2023-04-23T18:32:20.882Z,5.40
2023-04-23T18:34:54.815Z,5.17
2023-04-23T18:37:41.817Z,5.43
2023-04-23T18:40:09.416Z,4.80
2023-04-23T18:42:36.196Z,4.93
2023-04-23T18:45:05.727Z,4.40
2023-04-23T18:47:38.559Z,4.55
2023-04-23T18:50:10.516Z,3.40
2023-04-23T18:52:37.236Z,3.80
2023-04-23T18:55:04.049Z,3.90
2023-04-23T18:57:30.783Z,3.90
2023-04-23T18:59:57.476Z,4.40
2023-04-23T19:05:01.280Z,4.60
2023-04-23T19:07:28.254Z,4.10
2023-04-23T19:09:55.026Z,3.70
2023-04-23T19:12:22.056Z,4.43
2023-04-23T19:14:48.769Z,3.57
2023-04-23T19:17:18.665Z,3.40
2023-04-23T19:19:46.307Z,3.45
2023-04-23T19:22:13.116Z,3.77
2023-04-23T19:24:40.996Z,3.70
2023-04-23T19:27:07.752Z,5.30
2023-04-23T19:29:34.539Z,4.20
2023-04-23T19:32:01.329Z,3.90
2023-04-23T19:34:28.016Z,3.97
2023-04-23T19:36:54.745Z,3.93
2023-04-23T19:40:00.772Z,3.50
2023-04-23T19:42:32.658Z,3.50
2023-04-23T19:45:00.439Z,3.47
2023-04-23T19:47:29.711Z,3.60
2023-04-23T19:49:56.906Z,3.90
2023-04-23T19:55:42.607Z,4.25
2023-04-23T19:58:16.278Z,3.70
2023-04-23T20:00:54.024Z,3.67
2023-04-23T20:03:21.374Z,3.90
2023-04-23T20:06:10.417Z,3.93
2023-04-23T20:09:08.444Z,3.73
2023-04-23T20:11:38.781Z,3.90
2023-04-23T20:14:09.618Z,4.22
2023-04-23T20:17:14.744Z,4.43
2023-04-23T20:19:51.515Z,5.23
2023-04-23T20:22:20.020Z,4.30
2023-04-23T20:24:50.813Z,5.20
2023-04-23T20:27:21.530Z,6.53
2023-04-23T20:29:51.634Z,6.13
2023-04-23T20:32:24.481Z,6.35
2023-04-23T20:34:52.823Z,7.43
2023-04-23T20:37:21.750Z,7.50
2023-04-23T20:39:50.106Z,6.73
2023-04-23T20:42:19.825Z,5.47
2023-04-23T20:44:50.579Z,4.77
2023-04-23T20:49:48.882Z,4.73
2023-04-23T20:52:15.764Z,4.50
2023-04-23T20:54:45.779Z,4.97
2023-04-23T20:57:12.441Z,4.43
2023-04-23T20:59:39.164Z,5.57
2023-04-23T21:02:08.720Z,4.90
2023-04-23T21:04:37.016Z,4.87
2023-04-23T21:07:05.316Z,4.90
2023-04-23T21:09:32.137Z,3.70
2023-04-23T21:11:59.523Z,4.23
2023-04-23T21:14:29.344Z,3.87
2023-04-23T21:17:01.178Z,4.30
2023-04-23T21:19:29.933Z,3.97
2023-04-23T21:22:37.221Z,4.17
2023-04-23T21:25:04.412Z,4.50
2023-04-23T21:27:31.631Z,6.23
2023-04-23T21:30:06.208Z,4.47
2023-04-23T21:32:33.174Z,5.70
2023-04-23T21:34:59.880Z,6.37
2023-04-23T21:37:26.493Z,5.73
2023-04-23T21:39:53.213Z,6.83
2023-04-23T21:42:21.809Z,6.13
2023-04-23T21:44:48.468Z,5.93
2023-04-23T21:47:15.400Z,5.93
2023-04-23T21:49:43.661Z,6.53
2023-04-23T21:52:10.611Z,5.90
2023-04-23T21:54:37.454Z,6.93
2023-04-23T21:57:04.113Z,6.60
2023-04-23T21:59:36.765Z,5.53
2023-04-23T22:02:09.550Z,6.40
2023-04-23T22:04:36.757Z,6.87
2023-04-23T22:07:05.717Z,6.87
2023-04-23T22:09:32.528Z,7.43
2023-04-23T22:12:02.384Z,7.90
2023-04-23T22:14:29.641Z,6.90
2023-04-23T22:16:58.825Z,5.97
2023-04-23T22:19:26.261Z,6.00
2023-04-23T22:21:52.984Z,7.43
2023-04-23T22:24:19.741Z,7.10
2023-04-23T22:26:47.338Z,6.90
2023-04-23T22:29:14.133Z,7.03
2023-04-23T22:31:41.048Z,6.73
2023-04-23T22:34:08.131Z,7.10
2023-04-23T22:36:36.041Z,6.77
2023-04-23T22:39:04.779Z,6.50
2023-04-23T22:41:33.930Z,5.97
2023-04-23T22:44:01.236Z,6.10
2023-04-23T22:46:29.015Z,6.17
2023-04-23T22:48:55.856Z,5.47
2023-04-23T22:51:22.528Z,5.50
2023-04-23T22:53:49.178Z,5.70
2023-04-23T22:56:15.965Z,5.77
2023-04-23T22:58:42.671Z,6.37
2023-04-23T23:01:09.476Z,5.63
2023-04-23T23:03:36.504Z,5.43
2023-04-23T23:06:03.431Z,6.20
2023-04-23T23:08:30.087Z,6.53
2023-04-23T23:10:56.988Z,6.07
2023-04-23T23:13:23.694Z,6.87
2023-04-23T23:15:50.549Z,6.70
2023-04-23T23:18:17.717Z,6.80
2023-04-23T23:20:45.351Z,6.13
2023-04-23T23:23:12.182Z,6.50
2023-04-23T23:25:39.046Z,6.33
2023-04-23T23:28:06.072Z,6.07
2023-04-23T23:30:32.746Z,6.17
2023-04-23T23:32:59.706Z,6.17
2023-04-23T23:35:26.364Z,6.30
2023-04-23T23:37:53.048Z,6.20
2023-04-23T23:40:20.003Z,6.27
2023-04-23T23:42:46.676Z,5.60
2023-04-23T23:45:13.542Z,5.53
2023-04-23T23:47:40.272Z,5.43
2023-04-23T23:50:07.543Z,5.63
2023-04-23T23:52:36.403Z,5.17
2023-04-23T23:55:03.230Z,5.30
2023-04-23T23:57:29.883Z,5.47
2023-04-23T23:59:57.212Z,5.33
