createdAt,value
2023-03-06T00:01:10.029Z,0.56
2023-03-06T00:03:37.816Z,0.59
2023-03-06T00:06:05.928Z,0.60
2023-03-06T00:08:33.663Z,0.57
2023-03-06T00:11:01.439Z,0.59
2023-03-06T00:13:30.744Z,0.55
2023-03-06T00:16:01.632Z,0.53
2023-03-06T00:18:29.852Z,0.57
2023-03-06T00:20:57.616Z,0.62
2023-03-06T00:23:25.798Z,0.51
2023-03-06T00:25:53.666Z,0.50
2023-03-06T00:28:21.450Z,0.57
2023-03-06T00:30:49.184Z,0.52
2023-03-06T00:33:18.272Z,0.56
2023-03-06T00:35:46.106Z,0.51
2023-03-06T00:38:13.823Z,0.65
2023-03-06T00:40:41.562Z,0.73
2023-03-06T00:43:09.510Z,0.67
2023-03-06T00:45:37.520Z,0.64
2023-03-06T00:48:06.300Z,0.64
2023-03-06T00:50:36.246Z,0.77
2023-03-06T00:53:03.986Z,0.83
2023-03-06T00:55:33.361Z,0.82
2023-03-06T00:58:01.155Z,0.64
2023-03-06T01:00:28.964Z,0.70
2023-03-06T01:02:56.653Z,0.59
2023-03-06T01:05:24.833Z,0.72
2023-03-06T01:07:53.939Z,0.62
2023-03-06T01:10:21.876Z,0.74
2023-03-06T01:12:49.570Z,0.85
2023-03-06T01:15:17.305Z,0.93
2023-03-06T01:17:45.154Z,0.94
2023-03-06T01:20:14.584Z,0.89
2023-03-06T01:22:42.303Z,0.81
2023-03-06T01:25:12.463Z,0.85
2023-03-06T01:27:40.284Z,0.71
2023-03-06T01:30:09.376Z,0.75
2023-03-06T01:32:37.269Z,0.74
2023-03-06T01:35:06.374Z,0.71
2023-03-06T01:37:36.639Z,0.73
2023-03-06T01:40:05.358Z,0.79
2023-03-06T01:42:34.539Z,0.79
2023-03-06T01:45:04.756Z,0.80
2023-03-06T01:47:32.504Z,0.70
2023-03-06T01:50:03.860Z,0.66
2023-03-06T01:52:34.072Z,0.60
2023-03-06T01:55:05.410Z,0.59
2023-03-06T01:57:39.024Z,0.59
2023-03-06T02:00:10.919Z,0.64
2023-03-06T02:02:40.465Z,0.70
2023-03-06T02:05:09.234Z,0.57
2023-03-06T02:07:38.335Z,0.55
2023-03-06T02:10:07.171Z,0.57
2023-03-06T02:12:37.495Z,0.58
2023-03-06T02:15:06.402Z,0.60
2023-03-06T02:17:36.053Z,0.54
2023-03-06T02:20:10.730Z,0.48
2023-03-06T02:22:47.035Z,0.60
2023-03-06T02:25:26.639Z,0.53
2023-03-06T02:27:54.421Z,0.51
2023-03-06T02:30:23.606Z,0.46
2023-03-06T02:32:51.539Z,0.47
2023-03-06T02:35:20.916Z,0.50
2023-03-06T02:37:48.720Z,0.47
2023-03-06T02:40:18.478Z,0.43
2023-03-06T02:42:49.855Z,0.44
2023-03-06T02:45:23.327Z,0.39
2023-03-06T02:47:51.062Z,0.34
2023-03-06T02:50:18.846Z,0.43
2023-03-06T02:52:46.637Z,0.45
2023-03-06T02:55:14.738Z,0.38
2023-03-06T02:57:42.458Z,0.31
2023-03-06T03:00:13.032Z,0.41
2023-03-06T03:02:40.750Z,0.35
2023-03-06T03:05:09.121Z,0.36
2023-03-06T03:07:37.158Z,0.33
2023-03-06T03:10:05.502Z,0.25
2023-03-06T03:12:33.669Z,0.18
2023-03-06T03:15:01.532Z,0.20
2023-03-06T03:17:30.699Z,0.20
2023-03-06T03:19:58.752Z,0.14
2023-03-06T03:22:26.555Z,0.14
2023-03-06T03:24:54.370Z,0.19
2023-03-06T03:27:22.232Z,0.18
2023-03-06T03:29:50.003Z,0.21
2023-03-06T03:32:17.849Z,0.17
2023-03-06T03:34:47.081Z,0.22
2023-03-06T03:37:14.868Z,0.30
2023-03-06T03:39:42.679Z,0.30
2023-03-06T03:42:10.642Z,0.27
2023-03-06T03:44:38.597Z,0.23
2023-03-06T03:47:07.240Z,0.20
2023-03-06T03:49:35.019Z,0.24
2023-03-06T03:52:04.325Z,0.16
2023-03-06T03:54:32.092Z,0.15
2023-03-06T03:56:59.881Z,0.20
2023-03-06T03:59:27.710Z,0.15
2023-03-06T04:01:55.999Z,0.12
2023-03-06T04:04:24.132Z,0.22
2023-03-06T04:06:51.931Z,0.22
2023-03-06T04:09:21.064Z,0.24
2023-03-06T04:11:48.944Z,0.22
2023-03-06T04:14:16.718Z,0.33
2023-03-06T04:16:44.484Z,0.35
2023-03-06T04:19:12.294Z,0.31
2023-03-06T04:21:39.999Z,0.30
2023-03-06T04:24:08.568Z,0.34
2023-03-06T04:26:37.728Z,0.34
2023-03-06T04:29:05.522Z,0.38
2023-03-06T04:31:33.321Z,0.30
2023-03-06T04:34:01.121Z,0.27
2023-03-06T04:36:31.366Z,0.25
2023-03-06T04:38:59.706Z,0.24
2023-03-06T04:41:27.458Z,0.19
2023-03-06T04:43:56.645Z,0.18
2023-03-06T04:46:24.439Z,0.06
2023-03-06T04:48:52.162Z,0.13
2023-03-06T04:51:20.233Z,0.09
2023-03-06T04:53:48.005Z,0.11
2023-03-06T04:56:15.849Z,0.11
2023-03-06T04:58:44.674Z,0.14
2023-03-06T05:01:13.953Z,0.10
2023-03-06T05:03:41.910Z,0.08
2023-03-06T05:06:09.883Z,0.13
2023-03-06T05:08:37.684Z,0.15
2023-03-06T05:11:05.577Z,0.12
2023-03-06T05:13:33.358Z,0.14
2023-03-06T05:16:04.629Z,0.22
2023-03-06T05:18:37.267Z,0.25
2023-03-06T05:21:06.556Z,0.24
2023-03-06T05:23:36.358Z,0.22
2023-03-06T05:26:08.169Z,0.26
2023-03-06T05:28:38.072Z,0.25
2023-03-06T05:31:06.633Z,0.26
2023-03-06T05:33:36.876Z,0.24
2023-03-06T05:36:05.444Z,0.25
2023-03-06T05:38:33.833Z,0.26
2023-03-06T05:41:01.664Z,0.29
2023-03-06T05:43:29.420Z,0.30
2023-03-06T05:46:02.775Z,0.35
2023-03-06T05:48:30.935Z,0.36
2023-03-06T05:51:01.647Z,0.36
2023-03-06T05:53:30.112Z,0.33
2023-03-06T05:55:58.935Z,0.39
2023-03-06T05:58:27.467Z,0.40
2023-03-06T06:00:55.324Z,0.44
2023-03-06T06:03:23.332Z,0.51
2023-03-06T06:05:51.109Z,0.50
2023-03-06T06:08:20.653Z,0.55
2023-03-06T06:10:48.398Z,0.64
2023-03-06T06:13:16.083Z,0.69
2023-03-06T06:15:43.913Z,0.65
2023-03-06T06:18:11.633Z,0.67
2023-03-06T06:20:39.617Z,0.75
2023-03-06T06:23:07.304Z,0.73
2023-03-06T06:25:36.397Z,0.81
2023-03-06T06:28:04.604Z,0.79
2023-03-06T06:30:32.541Z,0.92
2023-03-06T06:33:01.841Z,0.83
2023-03-06T06:35:29.690Z,0.85
2023-03-06T06:37:57.459Z,0.82
2023-03-06T06:40:27.537Z,0.74
2023-03-06T06:42:56.662Z,0.80
2023-03-06T06:45:24.388Z,0.84
2023-03-06T06:47:52.200Z,0.87
2023-03-06T06:50:20.663Z,0.92
2023-03-06T06:52:48.449Z,0.86
2023-03-06T06:55:16.517Z,1.02
2023-03-06T06:57:44.597Z,1.07
2023-03-06T07:00:15.806Z,1.09
2023-03-06T07:02:43.561Z,1.17
2023-03-06T07:05:11.703Z,1.09
2023-03-06T07:07:39.652Z,1.15
2023-03-06T07:10:12.354Z,1.16
2023-03-06T07:12:40.434Z,1.21
2023-03-06T07:15:09.349Z,1.19
2023-03-06T07:17:38.465Z,1.28
2023-03-06T07:20:08.809Z,1.31
2023-03-06T07:22:49.827Z,1.24
2023-03-06T07:25:18.998Z,1.29
2023-03-06T07:27:52.682Z,1.38
2023-03-06T07:30:21.040Z,1.38
2023-03-06T07:32:53.740Z,1.50
2023-03-06T07:35:21.619Z,1.54
2023-03-06T07:37:49.466Z,1.56
2023-03-06T07:40:17.580Z,1.58
2023-03-06T07:42:45.392Z,1.68
2023-03-06T07:45:13.877Z,1.56
2023-03-06T07:47:42.053Z,1.73
2023-03-06T07:50:12.783Z,1.89
2023-03-06T07:52:40.575Z,1.90
2023-03-06T07:55:09.790Z,1.84
2023-03-06T07:57:37.595Z,1.89
2023-03-06T08:00:06.766Z,1.99
2023-03-06T08:02:34.559Z,2.17
2023-03-06T08:05:02.340Z,2.11
2023-03-06T08:07:31.592Z,2.11
2023-03-06T08:09:59.421Z,2.25
2023-03-06T08:12:27.277Z,2.37
2023-03-06T08:14:55.033Z,2.32
2023-03-06T08:17:22.928Z,2.39
2023-03-06T08:19:50.977Z,2.47
2023-03-06T08:22:18.639Z,2.49
2023-03-06T08:24:47.779Z,2.55
2023-03-06T08:27:15.513Z,2.66
2023-03-06T08:29:43.349Z,2.63
2023-03-06T08:32:13.020Z,2.52
2023-03-06T08:34:42.485Z,2.50
2023-03-06T08:37:10.348Z,2.66
2023-03-06T08:39:38.105Z,2.69
2023-03-06T08:42:07.485Z,2.73
2023-03-06T08:44:35.974Z,2.82
2023-03-06T08:47:04.674Z,3.05
2023-03-06T08:49:32.963Z,3.03
2023-03-06T08:52:00.698Z,2.96
2023-03-06T08:54:28.397Z,2.92
2023-03-06T08:56:56.118Z,3.03
2023-03-06T08:59:25.693Z,3.13
2023-03-06T09:01:53.448Z,3.01
2023-03-06T09:04:21.380Z,2.99
2023-03-06T09:06:49.088Z,3.10
2023-03-06T09:09:16.887Z,3.24
2023-03-06T09:11:44.717Z,3.22
2023-03-06T09:14:12.491Z,3.20
2023-03-06T09:16:41.676Z,3.15
2023-03-06T09:19:09.754Z,2.94
2023-03-06T09:21:37.543Z,3.06
2023-03-06T09:24:05.599Z,3.00
2023-03-06T09:26:45.042Z,3.34
2023-03-06T09:29:16.186Z,3.47
2023-03-06T09:31:45.574Z,3.59
2023-03-06T09:34:13.405Z,3.62
2023-03-06T09:36:55.569Z,3.68
2023-03-06T09:39:24.215Z,3.69
2023-03-06T09:41:52.614Z,3.68
2023-03-06T09:44:23.706Z,3.58
2023-03-06T09:47:09.840Z,3.67
2023-03-06T09:49:45.685Z,3.49
2023-03-06T09:52:28.184Z,3.38
2023-03-06T09:55:00.228Z,3.56
2023-03-06T09:57:31.700Z,3.69
2023-03-06T10:00:04.671Z,3.85
2023-03-06T10:02:39.196Z,4.08
2023-03-06T10:05:13.324Z,3.95
2023-03-06T10:07:46.854Z,4.07
2023-03-06T10:10:20.373Z,4.10
2023-03-06T10:12:54.713Z,3.86
2023-03-06T10:15:26.478Z,3.72
2023-03-06T10:17:57.488Z,3.90
2023-03-06T10:20:37.897Z,3.76
2023-03-06T10:23:26.460Z,3.75
2023-03-06T10:26:01.444Z,3.66
2023-03-06T10:28:32.440Z,3.67
2023-03-06T10:31:06.963Z,3.58
2023-03-06T10:33:45.829Z,3.29
2023-03-06T10:36:16.218Z,3.40
2023-03-06T10:38:44.685Z,3.38
2023-03-06T10:41:23.616Z,3.12
2023-03-06T10:44:24.056Z,3.02
2023-03-06T10:46:54.683Z,3.02
2023-03-06T10:49:30.404Z,3.01
2023-03-06T10:52:01.558Z,3.17
2023-03-06T10:54:34.626Z,2.86
2023-03-06T10:57:22.239Z,2.98
2023-03-06T10:59:54.886Z,3.12
2023-03-06T11:02:28.527Z,3.27
2023-03-06T11:04:59.805Z,3.09
2023-03-06T11:07:29.648Z,3.09
2023-03-06T11:10:04.361Z,3.11
2023-03-06T11:12:33.402Z,3.09
2023-03-06T11:15:18.471Z,3.28
2023-03-06T11:17:53.200Z,3.49
2023-03-06T11:20:25.090Z,3.59
2023-03-06T11:22:56.743Z,3.69
2023-03-06T11:25:29.167Z,3.57
2023-03-06T11:28:00.651Z,3.61
2023-03-06T11:30:35.809Z,3.70
2023-03-06T11:33:11.094Z,3.74
2023-03-06T11:35:50.211Z,3.37
2023-03-06T11:38:22.225Z,3.56
2023-03-06T11:40:54.920Z,3.52
2023-03-06T11:43:27.560Z,3.75
2023-03-06T11:46:01.380Z,3.55
2023-03-06T11:48:36.436Z,3.81
2023-03-06T11:51:15.320Z,3.63
2023-03-06T11:53:43.111Z,3.63
2023-03-06T11:56:23.985Z,3.68
2023-03-06T11:59:01.929Z,3.68
2023-03-06T12:01:37.156Z,3.93
2023-03-06T12:04:26.982Z,3.95
2023-03-06T12:07:03.634Z,4.09
2023-03-06T12:09:46.097Z,4.20
2023-03-06T12:12:26.433Z,4.16
2023-03-06T12:15:07.816Z,4.07
2023-03-06T12:17:58.850Z,3.91
2023-03-06T12:20:42.627Z,4.02
2023-03-06T12:23:24.513Z,4.04
2023-03-06T12:25:59.593Z,4.13
2023-03-06T12:28:54.404Z,3.99
2023-03-06T12:31:37.121Z,3.78
2023-03-06T12:34:18.163Z,3.63
2023-03-06T12:36:54.804Z,3.66
2023-03-06T12:39:40.009Z,3.83
2023-03-06T12:42:28.633Z,3.92
2023-03-06T12:45:18.489Z,4.17
2023-03-06T12:47:48.385Z,4.09
2023-03-06T12:50:23.896Z,4.16
2023-03-06T12:52:53.039Z,3.89
2023-03-06T12:55:25.730Z,3.89
2023-03-06T12:57:53.959Z,3.87
2023-03-06T13:01:04.321Z,3.81
2023-03-06T13:03:44.897Z,4.01
2023-03-06T13:06:51.542Z,3.87
2023-03-06T13:09:23.337Z,3.87
2023-03-06T13:12:15.800Z,3.83
2023-03-06T13:14:55.321Z,3.82
2023-03-06T13:17:40.937Z,3.52
2023-03-06T13:20:35.142Z,3.47
2023-03-06T13:23:36.328Z,3.39
2023-03-06T13:26:07.348Z,3.40
2023-03-06T13:28:49.283Z,3.48
2023-03-06T13:31:28.659Z,3.51
2023-03-06T13:33:59.547Z,3.51
2023-03-06T13:36:30.075Z,3.42
2023-03-06T13:38:59.806Z,3.40
2023-03-06T13:41:37.692Z,3.41
2023-03-06T13:44:47.251Z,3.42
2023-03-06T13:48:09.690Z,3.43
2023-03-06T13:50:43.322Z,3.47
2023-03-06T13:53:57.541Z,3.23
2023-03-06T13:56:44.029Z,3.16
2023-03-06T13:59:45.899Z,3.10
2023-03-06T14:02:40.749Z,3.09
2023-03-06T14:05:14.606Z,3.17
2023-03-06T14:07:44.328Z,3.17
2023-03-06T14:10:21.899Z,3.18
2023-03-06T14:13:04.688Z,3.32
2023-03-06T14:15:42.063Z,3.22
2023-03-06T14:18:17.760Z,3.30
2023-03-06T14:20:49.766Z,3.35
2023-03-06T14:23:25.330Z,3.34
2023-03-06T14:26:00.011Z,3.32
2023-03-06T14:28:29.832Z,3.25
2023-03-06T14:31:01.264Z,3.36
2023-03-06T14:33:32.948Z,3.37
2023-03-06T14:36:03.803Z,3.40
2023-03-06T14:38:36.234Z,3.49
2023-03-06T14:41:05.771Z,3.49
2023-03-06T14:43:33.739Z,3.49
2023-03-06T14:46:05.042Z,3.46
2023-03-06T14:48:42.026Z,3.50
2023-03-06T14:51:17.834Z,3.46
2023-03-06T14:53:48.529Z,3.51
2023-03-06T14:56:20.220Z,3.38
2023-03-06T14:58:58.232Z,3.45
2023-03-06T15:01:33.892Z,3.42
2023-03-06T15:04:02.910Z,3.46
2023-03-06T15:06:35.937Z,3.47
2023-03-06T15:09:08.339Z,3.44
2023-03-06T15:11:52.739Z,3.51
2023-03-06T15:14:22.460Z,3.48
2023-03-06T15:16:51.728Z,3.58
2023-03-06T15:19:21.155Z,3.49
2023-03-06T15:21:51.427Z,3.39
2023-03-06T15:24:33.249Z,3.46
2023-03-06T15:27:04.673Z,3.45
2023-03-06T15:29:32.914Z,3.43
2023-03-06T15:32:33.832Z,3.50
2023-03-06T15:35:26.476Z,3.41
2023-03-06T15:37:54.646Z,3.37
2023-03-06T15:40:24.238Z,3.29
2023-03-06T15:42:51.956Z,3.38
2023-03-06T15:45:21.797Z,3.33
2023-03-06T15:47:52.667Z,3.38
2023-03-06T15:50:22.333Z,3.26
2023-03-06T15:52:50.941Z,3.19
2023-03-06T15:55:21.566Z,3.19
2023-03-06T15:57:52.061Z,3.09
2023-03-06T16:00:27.644Z,3.12
2023-03-06T16:02:58.059Z,3.07
2023-03-06T16:05:26.504Z,2.97
2023-03-06T16:07:55.050Z,2.94
2023-03-06T16:10:24.620Z,2.97
2023-03-06T16:12:55.518Z,2.87
2023-03-06T16:15:25.323Z,2.80
2023-03-06T16:17:53.073Z,2.73
2023-03-06T16:20:23.925Z,2.62
2023-03-06T16:22:53.611Z,2.55
2023-03-06T16:25:22.500Z,2.49
2023-03-06T16:27:55.483Z,2.44
2023-03-06T16:30:24.115Z,2.32
2023-03-06T16:32:51.849Z,2.25
2023-03-06T16:35:19.937Z,2.17
2023-03-06T16:37:49.167Z,2.06
2023-03-06T16:40:23.003Z,1.95
2023-03-06T16:42:53.427Z,1.85
2023-03-06T16:45:22.666Z,1.77
2023-03-06T16:47:50.635Z,1.72
2023-03-06T16:50:25.120Z,1.72
2023-03-06T16:52:55.920Z,1.61
2023-03-06T16:55:25.879Z,1.55
2023-03-06T16:57:53.969Z,1.50
2023-03-06T17:00:24.611Z,1.36
2023-03-06T17:02:53.359Z,1.26
2023-03-06T17:05:21.228Z,1.13
2023-03-06T17:07:50.333Z,1.08
2023-03-06T17:10:26.172Z,0.93
2023-03-06T17:12:54.045Z,0.76
2023-03-06T17:15:22.208Z,0.66
2023-03-06T17:17:51.561Z,0.56
2023-03-06T17:20:20.294Z,0.51
2023-03-06T17:22:47.985Z,0.42
2023-03-06T17:25:15.941Z,0.30
2023-03-06T17:27:45.043Z,0.22
2023-03-06T17:30:13.717Z,0.14
2023-03-06T17:32:41.826Z,0.07
2023-03-06T17:35:10.529Z,-0.03
2023-03-06T17:37:38.411Z,-0.04
2023-03-06T17:40:09.933Z,-0.03
2023-03-06T17:42:37.864Z,-0.05
2023-03-06T17:45:09.309Z,-0.07
2023-03-06T17:47:37.114Z,-0.10
2023-03-06T17:50:05.496Z,-0.09
2023-03-06T17:52:33.378Z,-0.16
2023-03-06T17:55:01.210Z,-0.02
2023-03-06T17:57:28.977Z,0.01
2023-03-06T17:59:56.759Z,-0.01
2023-03-06T18:02:25.923Z,-0.10
2023-03-06T18:04:53.664Z,-0.11
2023-03-06T18:07:21.371Z,-0.18
2023-03-06T18:09:49.387Z,-0.11
2023-03-06T18:12:17.486Z,-0.08
2023-03-06T18:14:45.351Z,-0.04
2023-03-06T18:17:13.418Z,0.03
2023-03-06T18:19:42.572Z,-0.06
2023-03-06T18:22:10.344Z,-0.05
2023-03-06T18:24:38.155Z,-0.10
2023-03-06T18:27:05.863Z,-0.12
2023-03-06T18:29:33.904Z,-0.10
2023-03-06T18:32:01.992Z,-0.13
2023-03-06T18:34:29.887Z,-0.18
2023-03-06T18:36:58.980Z,-0.20
2023-03-06T18:39:26.746Z,-0.25
2023-03-06T18:41:55.822Z,-0.28
2023-03-06T18:44:23.782Z,-0.32
2023-03-06T18:46:51.617Z,-0.34
2023-03-06T18:49:19.644Z,-0.33
2023-03-06T18:51:48.126Z,-0.36
2023-03-06T18:54:17.497Z,-0.39
2023-03-06T18:56:45.366Z,-0.39
2023-03-06T18:59:18.196Z,-0.39
2023-03-06T19:01:47.374Z,-0.34
2023-03-06T19:04:15.522Z,-0.39
2023-03-06T19:06:43.409Z,-0.37
2023-03-06T19:09:11.355Z,-0.36
2023-03-06T19:11:40.489Z,-0.35
2023-03-06T19:14:08.839Z,-0.36
2023-03-06T19:16:36.599Z,-0.38
2023-03-06T19:19:04.354Z,-0.37
2023-03-06T19:21:32.067Z,-0.43
2023-03-06T19:24:00.014Z,-0.45
2023-03-06T19:26:28.048Z,-0.42
2023-03-06T19:28:57.263Z,-0.39
2023-03-06T19:31:27.631Z,-0.44
2023-03-06T19:33:56.712Z,-0.41
2023-03-06T19:36:27.589Z,-0.44
2023-03-06T19:38:55.982Z,-0.43
2023-03-06T19:41:23.793Z,-0.46
2023-03-06T19:43:53.721Z,-0.50
2023-03-06T19:46:24.081Z,-0.51
2023-03-06T19:48:57.106Z,-0.58
2023-03-06T19:51:25.086Z,-0.64
2023-03-06T19:53:53.379Z,-0.59
2023-03-06T19:56:23.142Z,-0.55
2023-03-06T19:58:50.857Z,-0.56
2023-03-06T20:01:20.965Z,-0.57
2023-03-06T20:03:50.604Z,-0.57
2023-03-06T20:06:20.914Z,-0.58
2023-03-06T20:08:49.008Z,-0.54
2023-03-06T20:11:18.161Z,-0.59
2023-03-06T20:13:47.725Z,-0.54
2023-03-06T20:16:15.745Z,-0.53
2023-03-06T20:18:43.588Z,-0.62
2023-03-06T20:21:12.742Z,-0.59
2023-03-06T20:23:40.535Z,-0.58
2023-03-06T20:26:10.742Z,-0.60
2023-03-06T20:28:39.291Z,-0.62
2023-03-06T20:31:08.613Z,-0.63
2023-03-06T20:33:36.721Z,-0.69
2023-03-06T20:36:04.892Z,-0.64
2023-03-06T20:38:34.068Z,-0.68
2023-03-06T20:41:01.854Z,-0.73
2023-03-06T20:43:29.674Z,-0.76
2023-03-06T20:45:59.377Z,-0.75
2023-03-06T20:48:27.149Z,-0.80
2023-03-06T20:51:05.993Z,-0.86
2023-03-06T20:53:36.339Z,-0.81
2023-03-06T20:56:05.010Z,-0.83
2023-03-06T20:58:32.896Z,-0.83
2023-03-06T21:01:02.398Z,-0.85
2023-03-06T21:03:32.604Z,-0.89
2023-03-06T21:06:00.384Z,-0.90
2023-03-06T21:08:28.186Z,-0.92
2023-03-06T21:10:57.344Z,-0.98
2023-03-06T21:13:25.032Z,-1.05
2023-03-06T21:15:53.004Z,-0.98
2023-03-06T21:18:20.721Z,-1.05
2023-03-06T21:20:48.633Z,-1.00
2023-03-06T21:23:16.409Z,-1.02
2023-03-06T21:25:48.778Z,-1.08
2023-03-06T21:28:18.888Z,-1.04
2023-03-06T21:30:46.933Z,-1.01
2023-03-06T21:33:16.036Z,-0.97
2023-03-06T21:35:45.729Z,-0.97
2023-03-06T21:38:14.585Z,-1.04
2023-03-06T21:40:42.938Z,-1.09
2023-03-06T21:43:10.989Z,-1.08
2023-03-06T21:45:44.653Z,-1.10
2023-03-06T21:48:12.701Z,-1.14
2023-03-06T21:50:40.485Z,-1.16
2023-03-06T21:53:09.712Z,-1.18
2023-03-06T21:55:40.377Z,-1.18
2023-03-06T21:58:08.418Z,-1.21
2023-03-06T22:00:36.752Z,-1.20
2023-03-06T22:03:06.649Z,-1.21
2023-03-06T22:05:34.464Z,-1.23
2023-03-06T22:08:02.273Z,-1.21
2023-03-06T22:10:30.100Z,-1.23
2023-03-06T22:12:57.930Z,-1.23
2023-03-06T22:15:25.605Z,-1.27
2023-03-06T22:17:53.760Z,-1.32
2023-03-06T22:20:23.147Z,-1.33
2023-03-06T22:22:50.859Z,-1.32
2023-03-06T22:25:18.687Z,-1.33
2023-03-06T22:27:46.672Z,-1.39
2023-03-06T22:30:14.742Z,-1.42
2023-03-06T22:32:42.666Z,-1.37
2023-03-06T22:35:10.837Z,-1.41
2023-03-06T22:37:39.926Z,-1.42
2023-03-06T22:40:08.661Z,-1.48
2023-03-06T22:42:36.494Z,-1.48
2023-03-06T22:45:04.384Z,-1.46
2023-03-06T22:47:32.161Z,-1.49
2023-03-06T22:49:59.912Z,-1.52
2023-03-06T22:52:27.654Z,-1.60
2023-03-06T22:54:56.835Z,-1.61
2023-03-06T22:57:24.703Z,-1.60
2023-03-06T22:59:52.438Z,-1.63
2023-03-06T23:02:20.275Z,-1.68
2023-03-06T23:04:52.163Z,-1.69
2023-03-06T23:07:20.236Z,-1.65
2023-03-06T23:09:48.391Z,-1.65
2023-03-06T23:12:17.537Z,-1.60
2023-03-06T23:14:49.619Z,-1.61
2023-03-06T23:17:17.566Z,-1.61
2023-03-06T23:19:45.669Z,-1.60
2023-03-06T23:22:14.398Z,-1.61
2023-03-06T23:24:42.166Z,-1.62
2023-03-06T23:27:09.864Z,-1.67
2023-03-06T23:29:38.981Z,-1.68
2023-03-06T23:32:07.350Z,-1.70
2023-03-06T23:34:36.464Z,-1.71
2023-03-06T23:37:04.589Z,-1.69
2023-03-06T23:39:33.635Z,-1.71
2023-03-06T23:42:01.408Z,-1.72
2023-03-06T23:44:29.345Z,-1.75
2023-03-06T23:46:58.451Z,-1.79
2023-03-06T23:49:26.219Z,-1.80
2023-03-06T23:51:54.228Z,-1.75
2023-03-06T23:54:21.992Z,-1.71
2023-03-06T23:56:49.724Z,-1.68
2023-03-06T23:59:17.548Z,-1.64
