createdAt,value
2022-12-23T00:00:55.900Z,8.52
2022-12-23T00:03:23.984Z,8.56
2022-12-23T00:05:52.436Z,8.54
2022-12-23T00:08:20.315Z,8.54
2022-12-23T00:10:50.980Z,8.60
2022-12-23T00:13:37.243Z,8.61
2022-12-23T00:16:07.429Z,8.58
2022-12-23T00:18:35.543Z,8.58
2022-12-23T00:21:08.845Z,8.57
2022-12-23T00:23:38.738Z,8.57
2022-12-23T00:26:09.021Z,8.60
2022-12-23T00:28:38.903Z,8.56
2022-12-23T00:31:08.419Z,8.60
2022-12-23T00:33:38.068Z,8.61
2022-12-23T00:36:12.713Z,8.61
2022-12-23T00:38:59.416Z,8.63
2022-12-23T00:41:46.385Z,8.64
2022-12-23T00:44:15.299Z,8.61
2022-12-23T00:46:42.947Z,8.66
2022-12-23T00:49:27.907Z,8.69
2022-12-23T00:51:55.576Z,8.72
2022-12-23T00:54:23.318Z,8.77
2022-12-23T00:56:52.315Z,8.75
2022-12-23T00:59:20.263Z,8.77
2022-12-23T01:02:05.531Z,8.80
2022-12-23T01:04:51.459Z,8.84
2022-12-23T01:07:19.023Z,8.86
2022-12-23T01:09:46.850Z,8.82
2022-12-23T01:12:15.795Z,8.82
2022-12-23T01:14:43.419Z,8.74
2022-12-23T01:17:11.039Z,8.66
2022-12-23T01:19:39.128Z,8.70
2022-12-23T01:22:06.822Z,8.66
2022-12-23T01:24:34.401Z,8.60
2022-12-23T01:27:02.380Z,8.57
2022-12-23T01:29:31.482Z,8.54
2022-12-23T01:31:59.191Z,8.52
2022-12-23T01:34:32.541Z,8.51
2022-12-23T01:37:03.877Z,8.57
2022-12-23T01:39:31.409Z,8.59
2022-12-23T01:42:16.783Z,8.63
2022-12-23T01:44:57.287Z,8.61
2022-12-23T01:47:31.365Z,8.62
2022-12-23T01:50:07.163Z,8.58
2022-12-23T01:52:40.645Z,8.64
2022-12-23T01:55:10.025Z,8.65
2022-12-23T01:57:41.912Z,8.69
2022-12-23T02:00:29.748Z,8.72
2022-12-23T02:03:14.929Z,8.75
2022-12-23T02:05:45.575Z,8.77
2022-12-23T02:08:33.015Z,8.82
2022-12-23T02:11:38.594Z,8.87
2022-12-23T02:14:37.666Z,8.93
2022-12-23T02:17:15.672Z,8.94
2022-12-23T02:20:16.346Z,8.99
2022-12-23T02:23:09.013Z,9.02
2022-12-23T02:25:57.722Z,9.06
2022-12-23T02:28:44.708Z,9.08
2022-12-23T02:31:23.137Z,9.11
2022-12-23T02:33:59.890Z,9.13
2022-12-23T02:36:39.778Z,9.17
2022-12-23T02:39:11.022Z,9.21
2022-12-23T02:41:44.145Z,9.21
2022-12-23T02:44:19.681Z,9.23
2022-12-23T02:46:53.382Z,9.25
2022-12-23T02:49:25.010Z,9.27
2022-12-23T02:51:56.136Z,9.30
2022-12-23T02:54:29.879Z,9.31
2022-12-23T02:57:01.209Z,9.31
2022-12-23T02:59:33.117Z,9.30
2022-12-23T03:02:02.182Z,9.31
2022-12-23T03:04:29.940Z,9.34
2022-12-23T03:07:01.705Z,9.36
2022-12-23T03:09:43.463Z,9.35
2022-12-23T03:12:25.780Z,9.36
2022-12-23T03:15:14.838Z,9.37
2022-12-23T03:17:54.893Z,9.36
2022-12-23T03:20:28.591Z,9.37
2022-12-23T03:23:04.830Z,9.37
2022-12-23T03:25:37.027Z,9.36
2022-12-23T03:28:11.590Z,9.38
2022-12-23T03:30:44.441Z,9.39
2022-12-23T03:33:18.518Z,9.37
2022-12-23T03:35:52.505Z,9.35
2022-12-23T03:38:20.313Z,9.39
2022-12-23T03:40:53.056Z,9.42
2022-12-23T03:43:25.648Z,9.43
2022-12-23T03:45:58.166Z,9.40
2022-12-23T03:48:32.324Z,9.42
2022-12-23T03:51:03.810Z,9.43
2022-12-23T03:53:35.337Z,9.45
2022-12-23T03:56:07.746Z,9.45
2022-12-23T03:58:40.475Z,9.48
2022-12-23T04:01:23.266Z,9.47
2022-12-23T04:03:58.303Z,9.44
2022-12-23T04:06:32.965Z,9.43
2022-12-23T04:09:02.797Z,9.45
2022-12-23T04:11:30.722Z,9.47
2022-12-23T04:13:58.332Z,9.49
2022-12-23T04:16:26.257Z,9.52
2022-12-23T04:18:55.189Z,9.49
2022-12-23T04:21:22.765Z,9.47
2022-12-23T04:23:50.311Z,9.50
2022-12-23T04:26:17.900Z,9.49
2022-12-23T04:28:45.500Z,9.50
2022-12-23T04:31:13.097Z,9.41
2022-12-23T04:33:40.655Z,9.37
2022-12-23T04:36:09.602Z,9.31
2022-12-23T04:38:37.203Z,9.29
2022-12-23T04:41:05.099Z,9.28
2022-12-23T04:43:32.685Z,9.25
2022-12-23T04:46:00.276Z,9.29
2022-12-23T04:48:27.986Z,9.25
2022-12-23T04:50:55.614Z,9.29
2022-12-23T04:53:24.544Z,9.21
2022-12-23T04:55:52.742Z,9.18
2022-12-23T04:58:21.998Z,9.21
2022-12-23T05:00:49.752Z,9.25
2022-12-23T05:03:17.509Z,9.27
2022-12-23T05:05:45.550Z,9.17
2022-12-23T05:08:13.367Z,9.20
2022-12-23T05:10:42.302Z,9.17
2022-12-23T05:13:09.879Z,9.14
2022-12-23T05:15:37.460Z,9.12
2022-12-23T05:18:05.469Z,9.13
2022-12-23T05:20:33.070Z,9.14
2022-12-23T05:23:00.725Z,9.11
2022-12-23T05:25:28.297Z,9.10
2022-12-23T05:27:57.181Z,9.14
2022-12-23T05:30:24.754Z,9.09
2022-12-23T05:32:53.871Z,9.11
2022-12-23T05:35:21.529Z,9.00
2022-12-23T05:37:49.291Z,9.06
2022-12-23T05:40:21.543Z,9.08
2022-12-23T05:42:52.362Z,9.11
2022-12-23T05:45:21.344Z,9.14
2022-12-23T05:47:48.967Z,9.15
2022-12-23T05:50:16.657Z,9.10
2022-12-23T05:52:44.277Z,9.11
2022-12-23T05:55:11.838Z,9.11
2022-12-23T05:57:39.523Z,9.01
2022-12-23T06:00:08.468Z,9.00
2022-12-23T06:02:37.556Z,8.98
2022-12-23T06:05:05.987Z,9.03
2022-12-23T06:07:33.651Z,9.12
2022-12-23T06:10:01.275Z,9.14
2022-12-23T06:12:28.914Z,9.22
2022-12-23T06:14:56.560Z,9.21
2022-12-23T06:17:24.237Z,9.22
2022-12-23T06:19:53.213Z,9.22
2022-12-23T06:22:21.712Z,9.26
2022-12-23T06:24:49.290Z,9.29
2022-12-23T06:27:17.115Z,9.27
2022-12-23T06:29:44.782Z,9.24
2022-12-23T06:32:12.599Z,9.24
2022-12-23T06:34:40.794Z,9.16
2022-12-23T06:37:09.763Z,9.09
2022-12-23T06:39:37.582Z,9.06
2022-12-23T06:42:05.220Z,9.08
2022-12-23T06:44:32.805Z,9.10
2022-12-23T06:47:00.403Z,9.11
2022-12-23T06:49:28.057Z,9.12
2022-12-23T06:51:55.755Z,9.15
2022-12-23T06:54:24.767Z,9.02
2022-12-23T06:56:52.411Z,8.95
2022-12-23T06:59:20.050Z,8.99
2022-12-23T07:01:47.705Z,9.06
2022-12-23T07:04:15.503Z,9.04
2022-12-23T07:06:43.234Z,9.06
2022-12-23T07:09:12.189Z,9.10
2022-12-23T07:11:41.045Z,9.09
2022-12-23T07:14:08.638Z,9.04
2022-12-23T07:16:36.321Z,9.04
2022-12-23T07:19:04.257Z,9.09
2022-12-23T07:21:31.817Z,9.11
2022-12-23T07:23:59.427Z,9.10
2022-12-23T07:26:27.028Z,9.08
2022-12-23T07:28:55.938Z,9.10
2022-12-23T07:31:23.827Z,9.10
2022-12-23T07:33:51.773Z,9.12
2022-12-23T07:36:19.384Z,9.11
2022-12-23T07:38:50.391Z,9.04
2022-12-23T07:41:18.129Z,9.02
2022-12-23T07:43:45.882Z,9.00
2022-12-23T07:46:15.122Z,9.01
2022-12-23T07:48:42.853Z,9.00
2022-12-23T07:51:10.672Z,9.00
2022-12-23T07:53:38.440Z,8.99
2022-12-23T07:56:07.066Z,8.99
2022-12-23T07:58:34.803Z,8.99
2022-12-23T08:01:03.447Z,8.95
2022-12-23T08:03:32.870Z,8.96
2022-12-23T08:06:02.374Z,9.01
2022-12-23T08:08:30.264Z,8.89
2022-12-23T08:11:00.157Z,8.92
2022-12-23T08:13:28.014Z,8.82
2022-12-23T08:15:57.047Z,8.72
2022-12-23T08:18:25.526Z,8.74
2022-12-23T08:20:58.567Z,8.66
2022-12-23T08:23:27.424Z,8.69
2022-12-23T08:26:05.224Z,8.69
2022-12-23T08:28:34.387Z,8.61
2022-12-23T08:31:06.901Z,8.61
2022-12-23T08:33:35.050Z,8.72
2022-12-23T08:36:04.979Z,8.74
2022-12-23T08:38:33.167Z,8.70
2022-12-23T08:41:00.899Z,8.61
2022-12-23T08:43:35.211Z,8.64
2022-12-23T08:46:04.051Z,8.59
2022-12-23T08:48:31.770Z,8.69
2022-12-23T08:51:05.746Z,8.70
2022-12-23T08:53:33.539Z,8.68
2022-12-23T08:56:03.749Z,8.74
2022-12-23T08:58:31.952Z,8.83
2022-12-23T09:01:04.230Z,8.90
2022-12-23T09:03:31.870Z,8.91
2022-12-23T09:05:59.555Z,8.91
2022-12-23T09:08:28.569Z,8.92
2022-12-23T09:10:56.277Z,8.90
2022-12-23T09:13:32.770Z,8.93
2022-12-23T09:16:02.692Z,9.02
2022-12-23T09:18:30.354Z,9.04
2022-12-23T09:20:59.330Z,8.99
2022-12-23T09:23:28.701Z,8.97
2022-12-23T09:25:57.007Z,8.84
2022-12-23T09:28:25.899Z,8.87
2022-12-23T09:30:53.910Z,8.95
2022-12-23T09:33:21.767Z,9.02
2022-12-23T09:35:49.390Z,9.04
2022-12-23T09:38:17.090Z,9.06
2022-12-23T09:40:46.620Z,9.07
2022-12-23T09:43:26.748Z,9.06
2022-12-23T09:46:07.151Z,9.02
2022-12-23T09:48:39.650Z,8.87
2022-12-23T09:51:07.995Z,8.76
2022-12-23T09:53:46.468Z,8.87
2022-12-23T09:56:21.590Z,8.97
2022-12-23T09:58:56.018Z,9.00
2022-12-23T10:01:30.525Z,9.07
2022-12-23T10:04:34.167Z,9.10
2022-12-23T10:07:16.772Z,9.12
2022-12-23T10:09:46.984Z,9.03
2022-12-23T10:12:27.449Z,9.04
2022-12-23T10:14:59.660Z,8.94
2022-12-23T10:17:34.085Z,8.96
2022-12-23T10:20:05.254Z,8.99
2022-12-23T10:22:38.140Z,9.00
2022-12-23T10:25:14.890Z,9.00
2022-12-23T10:27:44.870Z,9.00
2022-12-23T10:30:42.703Z,9.03
2022-12-23T10:33:10.249Z,9.07
2022-12-23T10:35:47.102Z,9.16
2022-12-23T10:38:28.080Z,9.15
2022-12-23T10:41:06.986Z,9.13
2022-12-23T10:43:53.047Z,9.13
2022-12-23T10:46:29.300Z,9.10
2022-12-23T10:49:04.458Z,9.13
2022-12-23T10:51:39.038Z,9.10
2022-12-23T10:54:11.176Z,9.05
2022-12-23T10:56:39.282Z,8.98
2022-12-23T10:59:14.541Z,9.00
2022-12-23T11:01:47.633Z,9.04
2022-12-23T11:04:21.005Z,9.03
2022-12-23T11:07:18.313Z,9.00
2022-12-23T11:09:44.990Z,8.95
2022-12-23T11:12:13.959Z,8.98
2022-12-23T11:14:51.161Z,9.00
2022-12-23T11:17:25.195Z,8.97
2022-12-23T11:20:12.671Z,9.04
2022-12-23T11:22:49.088Z,9.10
2022-12-23T11:25:28.995Z,9.16
2022-12-23T11:28:03.118Z,9.13
2022-12-23T11:30:33.759Z,9.11
2022-12-23T11:33:01.518Z,9.16
2022-12-23T11:35:31.796Z,9.16
2022-12-23T11:38:01.868Z,9.13
2022-12-23T11:40:31.598Z,9.07
2022-12-23T11:43:01.893Z,9.03
2022-12-23T11:45:34.304Z,9.01
2022-12-23T11:48:03.301Z,8.93
2022-12-23T11:50:34.458Z,8.96
2022-12-23T11:53:11.004Z,8.98
2022-12-23T11:55:44.876Z,9.00
2022-12-23T11:58:19.125Z,8.99
2022-12-23T12:00:56.161Z,9.03
2022-12-23T12:03:28.758Z,9.01
2022-12-23T12:05:59.987Z,9.01
2022-12-23T12:08:31.606Z,9.04
2022-12-23T12:11:07.035Z,9.02
2022-12-23T12:13:39.309Z,9.07
2022-12-23T12:16:18.907Z,9.06
2022-12-23T12:18:53.772Z,9.10
2022-12-23T12:21:29.482Z,9.12
2022-12-23T12:24:17.792Z,9.19
2022-12-23T12:26:51.674Z,9.27
2022-12-23T12:29:29.044Z,9.25
2022-12-23T12:32:00.162Z,9.18
2022-12-23T12:34:42.979Z,9.14
2022-12-23T12:37:20.981Z,9.17
2022-12-23T12:39:55.056Z,9.23
2022-12-23T12:42:35.364Z,9.18
2022-12-23T12:45:18.985Z,9.17
2022-12-23T12:48:06.976Z,9.19
2022-12-23T12:50:49.958Z,9.20
2022-12-23T12:53:21.442Z,9.20
2022-12-23T12:55:53.178Z,9.25
2022-12-23T12:58:23.324Z,9.29
2022-12-23T13:01:00.060Z,9.27
2022-12-23T13:03:54.514Z,9.24
2022-12-23T13:06:27.405Z,9.17
2022-12-23T13:09:04.719Z,9.17
2022-12-23T13:11:44.874Z,9.13
2022-12-23T13:14:25.800Z,9.15
2022-12-23T13:17:02.076Z,9.15
2022-12-23T13:19:39.293Z,9.13
2022-12-23T13:22:09.999Z,9.01
2022-12-23T13:24:50.518Z,9.09
2022-12-23T13:27:21.353Z,9.12
2022-12-23T13:30:04.378Z,9.15
2022-12-23T13:32:47.254Z,9.15
2022-12-23T13:35:33.597Z,9.09
2022-12-23T13:38:12.369Z,9.10
2022-12-23T13:40:48.288Z,9.06
2022-12-23T13:43:21.424Z,8.99
2022-12-23T13:45:52.473Z,8.83
2022-12-23T13:48:34.152Z,8.82
2022-12-23T13:51:08.874Z,8.87
2022-12-23T13:53:48.930Z,8.94
2022-12-23T13:56:24.985Z,8.89
2022-12-23T13:58:52.774Z,8.81
2022-12-23T14:01:31.500Z,8.79
2022-12-23T14:04:33.693Z,8.82
2022-12-23T14:07:03.872Z,8.80
2022-12-23T14:09:35.516Z,8.82
2022-12-23T14:12:13.816Z,8.86
2022-12-23T14:14:53.134Z,8.88
2022-12-23T14:17:30.000Z,8.92
2022-12-23T14:20:09.518Z,8.86
2022-12-23T14:22:47.296Z,8.89
2022-12-23T14:25:34.087Z,8.85
2022-12-23T14:28:11.563Z,8.87
2022-12-23T14:30:41.192Z,8.90
2022-12-23T14:33:16.874Z,8.94
2022-12-23T14:35:54.611Z,8.95
2022-12-23T14:38:30.878Z,8.87
2022-12-23T14:41:01.560Z,8.81
2022-12-23T14:43:50.959Z,8.82
2022-12-23T14:46:46.339Z,8.79
2022-12-23T14:49:39.632Z,8.80
2022-12-23T14:52:47.787Z,8.71
2022-12-23T14:55:56.126Z,8.71
2022-12-23T14:58:52.633Z,8.67
2022-12-23T15:01:23.481Z,8.53
2022-12-23T15:03:59.273Z,8.59
2022-12-23T15:06:36.033Z,8.58
2022-12-23T15:09:07.312Z,8.56
2022-12-23T15:11:37.383Z,8.57
2022-12-23T15:14:10.249Z,8.60
2022-12-23T15:16:40.318Z,8.60
2022-12-23T15:19:19.094Z,8.62
2022-12-23T15:21:52.022Z,8.52
2022-12-23T15:24:27.250Z,8.30
2022-12-23T15:27:25.486Z,8.44
2022-12-23T15:29:48.222Z,8.38
2022-12-23T15:32:16.515Z,8.43
2022-12-23T15:34:44.864Z,8.40
2022-12-23T15:37:13.702Z,8.37
2022-12-23T15:39:44.943Z,8.32
2022-12-23T15:42:22.432Z,8.34
2022-12-23T15:44:50.033Z,8.42
2022-12-23T15:47:25.968Z,8.46
2022-12-23T15:49:53.591Z,8.37
2022-12-23T15:52:21.555Z,8.45
2022-12-23T15:54:58.459Z,8.43
2022-12-23T15:57:28.993Z,8.53
2022-12-23T15:59:58.164Z,8.54
2022-12-23T16:02:59.870Z,8.38
2022-12-23T16:05:27.295Z,8.27
2022-12-23T16:08:11.017Z,8.38
2022-12-23T16:10:40.955Z,8.41
2022-12-23T16:13:17.763Z,8.50
2022-12-23T16:15:45.956Z,8.46
2022-12-23T16:18:14.983Z,8.40
2022-12-23T16:20:45.195Z,8.44
2022-12-23T16:23:14.229Z,8.39
2022-12-23T16:25:50.617Z,8.38
2022-12-23T16:28:24.097Z,8.33
2022-12-23T16:30:54.273Z,8.24
2022-12-23T16:33:35.074Z,8.24
2022-12-23T16:36:17.011Z,8.27
2022-12-23T16:38:45.107Z,8.34
2022-12-23T16:41:14.104Z,8.32
2022-12-23T16:43:51.290Z,8.31
2022-12-23T16:46:22.316Z,8.31
2022-12-23T16:48:51.768Z,8.36
2022-12-23T16:51:21.993Z,8.29
2022-12-23T16:53:49.960Z,8.30
2022-12-23T16:56:21.506Z,8.38
2022-12-23T16:58:49.537Z,8.50
2022-12-23T17:01:22.710Z,8.49
2022-12-23T17:03:50.535Z,8.46
2022-12-23T17:06:21.062Z,8.39
2022-12-23T17:08:49.301Z,8.36
2022-12-23T17:11:20.248Z,8.42
2022-12-23T17:13:48.390Z,8.44
2022-12-23T17:16:19.823Z,8.38
2022-12-23T17:18:48.334Z,8.38
2022-12-23T17:21:22.475Z,8.43
2022-12-23T17:23:51.830Z,8.42
2022-12-23T17:26:21.823Z,8.46
2022-12-23T17:28:50.280Z,8.37
2022-12-23T17:31:26.339Z,8.40
2022-12-23T17:33:55.059Z,8.40
2022-12-23T17:36:22.918Z,8.37
2022-12-23T17:38:50.618Z,8.33
2022-12-23T17:41:25.873Z,8.28
2022-12-23T17:43:53.863Z,8.32
2022-12-23T17:46:22.085Z,8.23
2022-12-23T17:48:50.076Z,8.18
2022-12-23T17:51:19.846Z,8.24
2022-12-23T17:53:53.192Z,8.22
2022-12-23T17:56:29.056Z,8.13
2022-12-23T17:58:56.807Z,8.17
2022-12-23T18:01:27.897Z,8.30
2022-12-23T18:03:56.902Z,8.38
2022-12-23T18:06:26.907Z,8.40
2022-12-23T18:08:56.758Z,8.27
2022-12-23T18:11:34.672Z,8.32
2022-12-23T18:14:04.217Z,8.33
2022-12-23T18:16:32.169Z,8.22
2022-12-23T18:19:00.018Z,8.26
2022-12-23T18:21:29.882Z,8.29
2022-12-23T18:24:00.559Z,8.11
2022-12-23T18:26:29.690Z,8.23
2022-12-23T18:28:57.724Z,8.30
2022-12-23T18:31:27.375Z,8.39
2022-12-23T18:33:55.764Z,8.46
2022-12-23T18:36:25.462Z,8.53
2022-12-23T18:38:53.749Z,8.53
2022-12-23T18:41:22.414Z,8.48
2022-12-23T18:43:52.763Z,8.48
2022-12-23T18:46:21.424Z,8.48
2022-12-23T18:48:49.776Z,8.38
2022-12-23T18:51:20.452Z,8.53
2022-12-23T18:53:49.978Z,8.59
2022-12-23T18:56:21.188Z,8.66
2022-12-23T18:58:51.598Z,8.71
2022-12-23T19:01:20.065Z,8.71
2022-12-23T19:03:48.326Z,8.80
2022-12-23T19:06:16.810Z,8.78
2022-12-23T19:08:45.513Z,8.64
2022-12-23T19:11:18.682Z,8.66
2022-12-23T19:13:47.098Z,8.63
2022-12-23T19:16:19.110Z,8.51
2022-12-23T19:18:48.034Z,8.33
2022-12-23T19:21:16.767Z,8.30
2022-12-23T19:23:44.839Z,8.39
2022-12-23T19:26:15.537Z,8.31
2022-12-23T19:28:44.718Z,8.30
2022-12-23T19:31:23.175Z,8.26
2022-12-23T19:33:52.091Z,8.37
2022-12-23T19:36:25.481Z,8.41
2022-12-23T19:38:58.597Z,8.44
2022-12-23T19:41:30.922Z,8.50
2022-12-23T19:44:00.119Z,8.55
2022-12-23T19:46:31.671Z,8.48
2022-12-23T19:49:02.813Z,8.41
2022-12-23T19:51:31.073Z,8.51
2022-12-23T19:53:59.000Z,8.58
2022-12-23T19:56:30.420Z,8.60
2022-12-23T19:58:58.268Z,8.54
2022-12-23T20:01:30.231Z,8.53
2022-12-23T20:04:00.963Z,8.56
2022-12-23T20:06:33.130Z,8.61
2022-12-23T20:09:04.920Z,8.59
2022-12-23T20:11:34.937Z,8.51
2022-12-23T20:14:03.573Z,8.52
2022-12-23T20:16:31.857Z,8.58
2022-12-23T20:19:02.520Z,8.62
2022-12-23T20:21:32.482Z,8.66
2022-12-23T20:24:01.257Z,8.48
2022-12-23T20:26:29.243Z,8.44
2022-12-23T20:28:57.929Z,8.49
2022-12-23T20:31:27.689Z,8.57
2022-12-23T20:33:57.006Z,8.62
2022-12-23T20:36:30.266Z,8.63
2022-12-23T20:38:58.403Z,8.67
2022-12-23T20:41:28.394Z,8.66
2022-12-23T20:44:32.310Z,8.68
2022-12-23T20:46:44.146Z,8.71
2022-12-23T20:49:11.950Z,8.70
2022-12-23T20:51:41.001Z,8.69
2022-12-23T20:54:09.260Z,8.65
2022-12-23T20:56:36.854Z,8.63
2022-12-23T20:59:05.803Z,8.65
2022-12-23T21:01:35.969Z,8.70
2022-12-23T21:04:05.671Z,8.62
2022-12-23T21:06:34.616Z,8.65
2022-12-23T21:09:05.736Z,8.66
2022-12-23T21:11:42.817Z,8.62
2022-12-23T21:14:11.562Z,8.55
2022-12-23T21:16:40.708Z,8.50
2022-12-23T21:19:17.652Z,8.54
2022-12-23T21:21:46.807Z,8.60
2022-12-23T21:24:16.761Z,8.62
2022-12-23T21:26:49.060Z,8.62
2022-12-23T21:29:22.253Z,8.58
2022-12-23T21:31:50.331Z,8.59
2022-12-23T21:34:21.880Z,8.55
2022-12-23T21:36:49.599Z,8.56
2022-12-23T21:39:20.085Z,8.43
2022-12-23T21:41:50.875Z,8.38
2022-12-23T21:44:18.941Z,8.34
2022-12-23T21:46:47.084Z,8.34
2022-12-23T21:49:15.036Z,8.39
2022-12-23T21:51:42.688Z,8.40
2022-12-23T21:54:10.895Z,8.40
2022-12-23T21:56:41.891Z,8.38
2022-12-23T21:59:13.641Z,8.34
2022-12-23T22:01:41.801Z,8.37
2022-12-23T22:04:09.877Z,8.35
2022-12-23T22:06:41.383Z,8.31
2022-12-23T22:09:09.304Z,8.37
2022-12-23T22:11:38.401Z,8.42
2022-12-23T22:14:09.064Z,8.45
2022-12-23T22:16:37.756Z,8.48
2022-12-23T22:19:08.589Z,8.52
2022-12-23T22:21:37.369Z,8.54
2022-12-23T22:24:06.170Z,8.58
2022-12-23T22:26:35.318Z,8.63
2022-12-23T22:29:05.881Z,8.70
2022-12-23T22:31:40.390Z,8.76
2022-12-23T22:34:09.862Z,8.78
2022-12-23T22:36:40.921Z,8.79
2022-12-23T22:39:16.066Z,8.83
2022-12-23T22:41:49.181Z,8.89
2022-12-23T22:44:17.333Z,8.87
2022-12-23T22:46:46.868Z,8.73
2022-12-23T22:49:18.041Z,8.70
2022-12-23T22:51:46.552Z,8.71
2022-12-23T22:54:14.637Z,8.66
2022-12-23T22:56:47.049Z,8.55
2022-12-23T22:59:22.148Z,8.60
2022-12-23T23:01:53.000Z,8.58
2022-12-23T23:04:22.291Z,8.62
2022-12-23T23:06:49.937Z,8.66
2022-12-23T23:09:23.979Z,8.65
2022-12-23T23:11:51.949Z,8.64
2022-12-23T23:14:20.558Z,8.63
2022-12-23T23:16:48.272Z,8.61
2022-12-23T23:19:22.805Z,8.45
2022-12-23T23:21:53.293Z,8.50
2022-12-23T23:24:25.166Z,8.48
2022-12-23T23:26:57.066Z,8.45
2022-12-23T23:29:24.798Z,8.48
2022-12-23T23:31:52.378Z,8.55
2022-12-23T23:34:27.700Z,8.57
2022-12-23T23:36:59.178Z,8.58
2022-12-23T23:39:31.525Z,8.47
2022-12-23T23:41:59.164Z,8.27
2022-12-23T23:44:28.189Z,8.20
2022-12-23T23:46:57.515Z,8.27
2022-12-23T23:49:36.810Z,8.40
2022-12-23T23:52:09.792Z,8.47
2022-12-23T23:54:38.717Z,8.47
2022-12-23T23:57:06.367Z,8.39
2022-12-23T23:59:33.922Z,8.45
