createdAt,value
2018-05-03T00:01:37.965Z,28.00
2018-05-03T00:04:04.390Z,27.37
2018-05-03T00:06:30.869Z,28.60
2018-05-03T00:08:57.311Z,26.47
2018-05-03T00:11:23.655Z,31.60
2018-05-03T00:13:51.043Z,25.70
2018-05-03T00:16:17.501Z,27.87
2018-05-03T00:18:43.921Z,27.73
2018-05-03T00:21:10.321Z,30.27
2018-05-03T00:23:36.825Z,29.40
2018-05-03T00:26:03.320Z,28.17
2018-05-03T00:28:29.834Z,32.20
2018-05-03T00:30:56.342Z,28.20
2018-05-03T00:33:22.846Z,29.03
2018-05-03T00:35:49.233Z,26.57
2018-05-03T00:38:15.718Z,28.93
2018-05-03T00:40:42.234Z,28.90
2018-05-03T00:43:08.722Z,27.63
2018-05-03T00:45:35.176Z,27.60
2018-05-03T00:48:01.709Z,28.83
2018-05-03T00:50:28.084Z,36.40
2018-05-03T00:52:54.498Z,36.60
2018-05-03T00:55:20.885Z,39.60
2018-05-03T00:57:47.370Z,37.17
2018-05-03T01:00:13.827Z,34.13
2018-05-03T01:02:40.258Z,36.90
2018-05-03T01:05:06.639Z,33.97
2018-05-03T01:07:33.025Z,36.87
2018-05-03T01:09:59.463Z,39.50
2018-05-03T01:12:25.890Z,42.70
2018-05-03T01:14:52.363Z,38.73
2018-05-03T01:17:18.739Z,34.97
2018-05-03T01:19:45.158Z,39.13
2018-05-03T01:22:11.579Z,37.30
2018-05-03T01:24:38.006Z,34.50
2018-05-03T01:27:04.521Z,34.93
2018-05-03T01:29:30.969Z,31.00
2018-05-03T01:31:57.361Z,33.57
2018-05-03T01:34:23.837Z,33.20
2018-05-03T01:36:50.195Z,39.17
2018-05-03T01:39:16.581Z,44.03
2018-05-03T01:41:43.090Z,46.60
2018-05-03T01:44:09.524Z,50.80
2018-05-03T01:46:35.932Z,81.13
2018-05-03T01:49:02.395Z,96.30
2018-05-03T01:51:28.755Z,100.50
2018-05-03T01:53:55.254Z,102.10
2018-05-03T01:56:21.715Z,114.53
2018-05-03T01:58:48.254Z,119.53
2018-05-03T02:01:14.718Z,123.90
2018-05-03T02:03:41.766Z,119.60
2018-05-03T02:06:08.274Z,105.30
2018-05-03T02:08:34.815Z,100.63
2018-05-03T02:11:01.297Z,103.00
2018-05-03T02:13:27.743Z,116.00
2018-05-03T02:15:54.196Z,112.73
2018-05-03T02:18:20.541Z,104.77
2018-05-03T02:20:46.902Z,119.23
2018-05-03T02:23:13.276Z,121.73
2018-05-03T02:25:39.861Z,137.70
2018-05-03T02:28:06.236Z,123.90
2018-05-03T02:30:32.678Z,112.27
2018-05-03T02:32:59.066Z,133.00
2018-05-03T02:35:25.527Z,138.27
2018-05-03T02:37:52.019Z,127.83
2018-05-03T02:40:18.503Z,115.87
2018-05-03T02:42:44.985Z,112.83
2018-05-03T02:45:11.442Z,96.33
2018-05-03T02:47:37.928Z,102.13
2018-05-03T02:50:04.399Z,100.63
2018-05-03T02:52:30.913Z,101.73
2018-05-03T02:54:57.375Z,96.33
2018-05-03T03:11:24.818Z,91.40
2018-05-03T03:14:27.238Z,91.93
2018-05-03T03:17:12.048Z,88.33
2018-05-03T03:20:02.611Z,95.37
2018-05-03T03:22:47.613Z,91.53
2018-05-03T03:39:21.896Z,93.40
2018-05-03T03:41:48.464Z,93.83
2018-05-03T03:44:27.028Z,82.40
2018-05-03T03:46:53.527Z,69.90
2018-05-03T03:49:20.014Z,69.13
2018-05-03T03:51:46.471Z,68.37
2018-05-03T03:54:12.929Z,75.80
2018-05-03T03:56:39.363Z,70.03
2018-05-03T03:59:05.835Z,61.47
2018-05-03T04:01:32.246Z,69.50
2018-05-03T04:03:58.629Z,70.30
2018-05-03T04:06:25.118Z,67.10
2018-05-03T04:08:51.526Z,68.73
2018-05-03T04:11:17.949Z,72.03
2018-05-03T04:13:44.470Z,74.47
2018-05-03T04:16:11.090Z,82.80
2018-05-03T04:18:49.660Z,76.37
2018-05-03T04:21:28.314Z,81.83
2018-05-03T04:24:07.574Z,77.77
2018-05-03T04:26:34.089Z,79.37
2018-05-03T04:29:00.664Z,77.80
2018-05-03T04:31:27.218Z,75.00
2018-05-03T04:33:53.622Z,75.23
2018-05-03T04:36:20.141Z,69.97
2018-05-03T04:38:46.584Z,60.53
2018-05-03T04:41:13.008Z,59.33
2018-05-03T04:43:39.526Z,59.00
2018-05-03T04:46:05.917Z,62.00
2018-05-03T04:48:32.278Z,51.87
2018-05-03T04:50:58.702Z,53.30
2018-05-03T04:53:25.254Z,52.07
2018-05-03T04:55:52.249Z,62.40
2018-05-03T04:58:18.666Z,60.73
2018-05-03T05:00:45.113Z,64.87
2018-05-03T05:03:11.546Z,69.53
2018-05-03T05:05:38.040Z,69.33
2018-05-03T05:08:04.407Z,70.87
2018-05-03T05:10:30.814Z,64.10
2018-05-03T05:12:57.239Z,66.70
2018-05-03T05:15:24.875Z,66.47
2018-05-03T05:17:51.355Z,68.53
2018-05-03T05:20:17.841Z,61.87
2018-05-03T05:22:44.970Z,63.13
2018-05-03T05:25:11.397Z,62.10
2018-05-03T05:27:37.829Z,73.93
2018-05-03T05:30:04.201Z,68.30
2018-05-03T05:32:30.581Z,68.37
2018-05-03T05:34:57.037Z,63.27
2018-05-03T05:37:23.498Z,64.43
2018-05-03T05:39:49.997Z,67.50
2018-05-03T05:42:16.423Z,70.43
2018-05-03T05:44:42.801Z,67.17
2018-05-03T05:47:09.469Z,82.07
2018-05-03T05:49:35.928Z,74.37
2018-05-03T05:52:02.367Z,90.50
2018-05-03T05:54:28.869Z,81.77
2018-05-03T05:56:56.524Z,79.20
2018-05-03T05:59:23.110Z,64.07
2018-05-03T06:01:49.524Z,76.63
2018-05-03T06:04:16.792Z,67.53
2018-05-03T06:06:43.331Z,70.37
2018-05-03T06:09:10.426Z,69.80
2018-05-03T06:11:36.891Z,69.63
2018-05-03T06:14:03.620Z,67.50
2018-05-03T06:16:30.071Z,68.63
2018-05-03T06:18:56.522Z,67.83
2018-05-03T06:21:22.962Z,66.63
2018-05-03T06:23:49.694Z,73.03
2018-05-03T06:26:17.350Z,80.77
2018-05-03T06:28:43.792Z,72.07
2018-05-03T06:31:11.166Z,69.47
2018-05-03T06:33:37.529Z,67.23
2018-05-03T06:36:04.093Z,72.50
2018-05-03T06:38:30.632Z,77.23
2018-05-03T06:40:57.085Z,77.43
2018-05-03T06:43:23.455Z,70.30
2018-05-03T06:45:50.471Z,69.93
2018-05-03T06:48:16.925Z,72.73
2018-05-03T06:50:43.415Z,78.30
2018-05-03T06:53:09.895Z,72.37
2018-05-03T06:55:36.300Z,78.03
2018-05-03T06:58:02.706Z,87.30
2018-05-03T07:00:29.104Z,90.17
2018-05-03T07:02:55.511Z,82.07
2018-05-03T07:05:21.903Z,89.80
2018-05-03T07:07:48.315Z,91.97
2018-05-03T07:10:14.756Z,90.63
2018-05-03T07:12:41.245Z,81.67
2018-05-03T07:15:07.829Z,83.57
2018-05-03T07:17:34.301Z,92.67
2018-05-03T07:20:00.708Z,89.17
2018-05-03T07:22:27.204Z,92.97
2018-05-03T07:24:53.552Z,87.33
2018-05-03T07:27:19.962Z,98.20
2018-05-03T07:29:46.399Z,93.10
2018-05-03T07:32:12.826Z,108.50
2018-05-03T07:34:39.327Z,106.33
2018-05-03T07:37:05.762Z,102.13
2018-05-03T07:39:32.248Z,105.63
2018-05-03T07:41:58.862Z,116.30
2018-05-03T07:44:25.372Z,115.80
2018-05-03T07:46:51.782Z,113.33
2018-05-03T07:49:18.259Z,102.10
2018-05-03T07:51:44.694Z,109.40
2018-05-03T07:54:11.141Z,121.83
2018-05-03T07:56:37.558Z,111.47
2018-05-03T07:59:04.036Z,112.37
2018-05-03T08:01:30.447Z,126.90
2018-05-03T08:03:56.827Z,132.93
2018-05-03T08:06:23.309Z,122.17
2018-05-03T08:08:49.768Z,118.53
2018-05-03T08:11:16.592Z,120.17
2018-05-03T08:13:43.285Z,126.10
2018-05-03T08:16:09.736Z,121.23
2018-05-03T08:18:36.345Z,128.40
2018-05-03T08:21:02.883Z,122.80
2018-05-03T08:23:29.386Z,135.77
2018-05-03T08:26:01.166Z,121.73
2018-05-03T08:28:27.618Z,132.27
2018-05-03T08:30:54.105Z,128.90
2018-05-03T08:33:20.640Z,131.87
2018-05-03T08:35:47.061Z,132.40
2018-05-03T08:38:15.293Z,121.53
2018-05-03T08:40:41.883Z,133.30
2018-05-03T08:43:08.444Z,123.73
2018-05-03T08:45:34.982Z,117.47
2018-05-03T08:48:01.390Z,120.20
2018-05-03T08:50:27.770Z,109.03
2018-05-03T08:52:54.255Z,114.10
2018-05-03T08:55:20.653Z,125.10
2018-05-03T08:57:47.120Z,106.30
2018-05-03T09:00:13.528Z,112.83
2018-05-03T09:02:39.918Z,101.63
2018-05-03T09:05:06.458Z,104.10
2018-05-03T09:07:32.841Z,100.77
2018-05-03T09:09:59.317Z,92.20
2018-05-03T09:12:26.049Z,85.13
2018-05-03T09:14:52.523Z,84.33
2018-05-03T09:17:20.177Z,75.77
2018-05-03T09:19:46.621Z,71.93
2018-05-03T09:22:13.017Z,70.97
2018-05-03T09:24:39.427Z,61.97
2018-05-03T09:27:05.948Z,61.63
2018-05-03T09:29:32.390Z,62.97
2018-05-03T09:31:58.957Z,53.43
2018-05-03T09:34:25.954Z,54.73
2018-05-03T09:36:52.317Z,56.20
2018-05-03T09:39:18.824Z,53.47
2018-05-03T09:41:45.338Z,50.53
2018-05-03T09:44:11.834Z,50.83
2018-05-03T09:46:38.372Z,56.97
2018-05-03T09:49:04.845Z,49.23
2018-05-03T09:51:31.396Z,49.57
2018-05-03T09:53:57.911Z,52.20
2018-05-03T09:56:24.247Z,54.10
2018-05-03T09:58:51.033Z,59.30
2018-05-03T10:01:17.743Z,52.63
2018-05-03T10:03:44.187Z,53.90
2018-05-03T10:06:10.606Z,60.20
2018-05-03T10:08:37.078Z,61.77
2018-05-03T10:11:03.591Z,62.50
2018-05-03T10:13:30.127Z,59.23
2018-05-03T10:15:56.511Z,55.67
2018-05-03T10:18:22.935Z,56.73
2018-05-03T10:20:49.423Z,57.93
2018-05-03T10:23:15.946Z,52.87
2018-05-03T10:25:42.443Z,49.03
2018-05-03T10:28:08.842Z,55.73
2018-05-03T10:30:35.246Z,50.33
2018-05-03T10:33:01.757Z,51.60
2018-05-03T10:35:28.134Z,46.10
2018-05-03T10:37:54.633Z,54.63
2018-05-03T10:40:21.173Z,58.17
2018-05-03T10:42:47.642Z,55.03
2018-05-03T10:45:14.200Z,53.97
2018-05-03T10:47:40.718Z,54.23
2018-05-03T10:50:07.246Z,49.83
2018-05-03T10:52:33.618Z,56.77
2018-05-03T10:54:59.987Z,59.27
2018-05-03T10:57:26.477Z,53.37
2018-05-03T10:59:52.837Z,48.87
2018-05-03T11:02:19.269Z,41.90
2018-05-03T11:04:45.798Z,41.63
2018-05-03T11:07:12.233Z,43.20
2018-05-03T11:09:38.628Z,42.40
2018-05-03T11:12:05.197Z,43.07
2018-05-03T11:14:31.632Z,40.27
2018-05-03T11:16:57.996Z,40.53
2018-05-03T11:19:24.491Z,41.80
2018-05-03T11:21:50.900Z,44.33
2018-05-03T11:24:17.322Z,42.93
2018-05-03T11:26:43.710Z,37.43
2018-05-03T11:29:10.147Z,41.30
2018-05-03T11:31:36.573Z,36.67
2018-05-03T11:34:03.118Z,38.20
2018-05-03T11:36:29.552Z,40.60
2018-05-03T11:38:56.166Z,38.77
2018-05-03T11:41:22.647Z,37.20
2018-05-03T11:43:49.107Z,34.50
2018-05-03T11:46:15.631Z,35.40
2018-05-03T11:48:42.074Z,34.53
2018-05-03T11:51:08.483Z,35.40
2018-05-03T11:53:35.000Z,33.23
2018-05-03T11:56:01.711Z,34.20
2018-05-03T11:58:28.127Z,30.10
2018-05-03T12:00:54.550Z,32.53
2018-05-03T12:03:21.079Z,36.13
2018-05-03T12:05:47.505Z,31.70
2018-05-03T12:08:13.933Z,28.53
2018-05-03T12:10:40.357Z,28.13
2018-05-03T12:13:06.794Z,28.73
2018-05-03T12:15:33.242Z,27.43
2018-05-03T12:17:59.747Z,28.90
2018-05-03T12:20:26.308Z,25.47
2018-05-03T12:22:52.678Z,28.73
2018-05-03T12:25:19.105Z,25.90
2018-05-03T12:27:45.570Z,24.53
2018-05-03T12:30:11.930Z,24.77
2018-05-03T12:32:38.332Z,23.43
2018-05-03T12:35:04.782Z,25.63
2018-05-03T12:37:31.222Z,26.87
2018-05-03T12:39:57.686Z,23.67
2018-05-03T12:42:24.138Z,22.60
2018-05-03T12:44:50.620Z,24.87
2018-05-03T12:47:17.092Z,20.90
2018-05-03T12:49:43.491Z,24.07
2018-05-03T12:52:09.846Z,21.23
2018-05-03T12:54:36.341Z,20.60
2018-05-03T12:57:02.669Z,19.83
2018-05-03T12:59:29.125Z,20.30
2018-05-03T13:01:55.531Z,18.73
2018-05-03T13:04:22.016Z,25.50
2018-05-03T13:06:48.436Z,19.73
2018-05-03T13:09:14.882Z,15.83
2018-05-03T13:11:41.269Z,18.47
2018-05-03T13:14:07.710Z,19.10
2018-05-03T13:16:34.334Z,18.37
2018-05-03T13:19:00.905Z,15.33
2018-05-03T13:21:27.318Z,20.33
2018-05-03T13:23:53.678Z,20.23
2018-05-03T13:26:20.124Z,17.20
2018-05-03T13:28:46.619Z,19.77
2018-05-03T13:31:13.052Z,21.63
2018-05-03T13:33:39.637Z,17.13
2018-05-03T13:36:05.990Z,16.70
2018-05-03T13:38:32.554Z,16.87
2018-05-03T13:40:59.130Z,16.97
2018-05-03T13:43:25.618Z,12.87
2018-05-03T13:45:52.176Z,14.33
2018-05-03T13:48:18.590Z,16.23
2018-05-03T13:50:45.097Z,12.60
2018-05-03T13:53:11.529Z,14.53
2018-05-03T13:55:37.977Z,17.37
2018-05-03T13:58:04.440Z,13.37
2018-05-03T14:00:30.876Z,13.20
2018-05-03T14:02:57.446Z,14.10
2018-05-03T14:05:24.056Z,14.00
2018-05-03T14:07:50.498Z,14.43
2018-05-03T14:10:17.157Z,11.63
2018-05-03T14:12:43.627Z,11.80
2018-05-03T14:15:10.135Z,12.87
2018-05-03T14:17:36.605Z,13.93
2018-05-03T14:20:03.258Z,11.67
2018-05-03T14:22:29.700Z,18.20
2018-05-03T14:24:56.170Z,14.30
2018-05-03T14:27:22.607Z,17.50
2018-05-03T14:29:48.965Z,13.13
2018-05-03T14:32:15.442Z,13.90
2018-05-03T14:34:42.063Z,12.47
2018-05-03T14:37:08.682Z,11.80
2018-05-03T14:39:35.149Z,13.03
2018-05-03T14:42:01.507Z,11.63
2018-05-03T14:44:27.966Z,12.33
2018-05-03T14:46:54.463Z,14.30
2018-05-03T14:49:20.939Z,15.57
2018-05-03T14:51:48.365Z,13.17
2018-05-03T14:54:14.810Z,16.20
2018-05-03T14:56:41.173Z,11.67
2018-05-03T14:59:07.647Z,14.37
2018-05-03T15:01:34.149Z,12.23
2018-05-03T15:04:00.702Z,12.77
2018-05-03T15:06:27.155Z,22.03
2018-05-03T15:08:53.545Z,13.43
2018-05-03T15:11:20.104Z,12.90
2018-05-03T15:13:46.687Z,13.83
2018-05-03T15:16:13.309Z,14.23
2018-05-03T15:18:39.671Z,16.33
2018-05-03T15:21:06.037Z,14.37
2018-05-03T15:23:32.487Z,15.00
2018-05-03T15:25:58.918Z,12.97
2018-05-03T15:28:25.366Z,12.10
2018-05-03T15:30:51.785Z,13.13
2018-05-03T15:33:18.230Z,11.50
2018-05-03T15:35:44.683Z,14.63
2018-05-03T15:38:11.093Z,14.30
2018-05-03T15:40:37.546Z,13.30
2018-05-03T15:43:04.018Z,15.33
2018-05-03T15:45:30.457Z,14.47
2018-05-03T15:47:57.027Z,15.13
2018-05-03T15:50:23.418Z,15.70
2018-05-03T15:52:49.964Z,14.00
2018-05-03T15:55:16.288Z,16.83
2018-05-03T15:57:42.666Z,14.20
2018-05-03T16:00:10.138Z,15.63
2018-05-03T16:02:37.362Z,18.70
2018-05-03T16:05:03.852Z,16.60
2018-05-03T16:07:30.391Z,14.10
2018-05-03T16:09:56.782Z,15.33
2018-05-03T16:12:23.226Z,17.83
2018-05-03T16:14:49.683Z,12.93
2018-05-03T16:17:16.156Z,15.20
2018-05-03T16:19:42.562Z,11.93
2018-05-03T16:22:09.056Z,14.47
2018-05-03T16:24:35.773Z,20.43
2018-05-03T16:27:02.318Z,27.30
2018-05-03T16:29:28.838Z,17.63
2018-05-03T16:31:55.289Z,15.70
2018-05-03T16:34:21.754Z,15.90
2018-05-03T16:36:48.190Z,15.03
2018-05-03T16:39:14.714Z,15.43
2018-05-03T16:41:41.175Z,16.40
2018-05-03T16:44:07.584Z,15.73
2018-05-03T16:46:34.011Z,13.63
2018-05-03T16:49:00.451Z,17.03
2018-05-03T16:51:26.902Z,13.63
2018-05-03T16:53:53.347Z,15.30
2018-05-03T16:56:19.826Z,16.50
2018-05-03T16:58:46.260Z,14.00
2018-05-03T17:01:12.641Z,17.27
2018-05-03T17:03:39.039Z,16.83
2018-05-03T17:06:05.436Z,17.07
2018-05-03T17:08:31.790Z,19.37
2018-05-03T17:10:58.300Z,17.20
2018-05-03T17:13:24.710Z,18.80
2018-05-03T17:15:51.965Z,15.23
2018-05-03T17:18:18.471Z,18.37
2018-05-03T17:20:44.949Z,24.53
2018-05-03T17:23:11.382Z,23.33
2018-05-03T17:25:37.765Z,18.93
2018-05-03T17:28:04.239Z,18.10
2018-05-03T17:30:30.770Z,19.33
2018-05-03T17:32:57.146Z,21.80
2018-05-03T17:35:23.608Z,20.33
2018-05-03T17:37:49.969Z,22.73
2018-05-03T17:40:16.440Z,22.87
2018-05-03T17:42:42.886Z,25.63
2018-05-03T17:45:09.271Z,27.40
2018-05-03T17:47:35.696Z,33.40
2018-05-03T17:50:02.178Z,32.63
2018-05-03T17:52:28.701Z,40.60
2018-05-03T17:54:55.278Z,48.00
2018-05-03T17:57:21.634Z,144.47
2018-05-03T17:59:48.104Z,143.70
2018-05-03T18:02:14.544Z,102.73
2018-05-03T18:04:40.937Z,82.23
2018-05-03T18:07:07.428Z,38.70
2018-05-03T18:09:33.923Z,48.87
2018-05-03T18:12:00.339Z,50.57
2018-05-03T18:14:26.780Z,41.67
2018-05-03T18:16:53.248Z,41.03
2018-05-03T18:19:19.673Z,32.30
2018-05-03T18:21:46.220Z,33.50
2018-05-03T18:24:12.608Z,31.87
2018-05-03T18:26:39.012Z,34.77
2018-05-03T18:29:05.452Z,31.00
2018-05-03T18:31:31.870Z,28.00
2018-05-03T18:33:58.275Z,31.20
2018-05-03T18:36:24.740Z,29.13
2018-05-03T18:38:51.144Z,23.80
2018-05-03T18:41:17.586Z,26.63
2018-05-03T18:43:44.125Z,25.40
2018-05-03T18:46:10.573Z,24.13
2018-05-03T18:48:36.969Z,25.97
2018-05-03T18:51:03.395Z,28.40
2018-05-03T18:53:29.845Z,28.97
2018-05-03T18:55:56.314Z,26.13
2018-05-03T18:58:22.848Z,24.30
2018-05-03T19:00:49.204Z,23.97
2018-05-03T19:03:15.706Z,23.93
2018-05-03T19:05:42.182Z,25.90
2018-05-03T19:08:08.647Z,25.50
2018-05-03T19:10:35.105Z,28.93
2018-05-03T19:13:01.577Z,32.53
2018-05-03T19:15:29.075Z,35.00
2018-05-03T19:17:55.503Z,29.40
2018-05-03T19:20:21.997Z,30.87
2018-05-03T19:22:48.446Z,28.87
2018-05-03T19:25:14.959Z,24.73
2018-05-03T19:27:41.445Z,25.53
2018-05-03T19:30:07.873Z,21.83
2018-05-03T19:32:34.291Z,21.97
2018-05-03T19:35:00.751Z,25.97
2018-05-03T19:37:27.324Z,22.93
2018-05-03T19:39:53.846Z,27.00
2018-05-03T19:42:20.389Z,22.63
2018-05-03T19:44:46.908Z,22.13
2018-05-03T19:47:13.398Z,18.97
2018-05-03T19:49:39.833Z,18.27
2018-05-03T19:52:06.350Z,18.30
2018-05-03T19:54:32.806Z,19.33
2018-05-03T19:56:59.265Z,22.03
2018-05-03T19:59:25.779Z,20.97
2018-05-03T20:01:52.337Z,16.77
2018-05-03T20:04:18.829Z,17.53
2018-05-03T20:06:45.278Z,20.00
2018-05-03T20:09:11.731Z,18.83
2018-05-03T20:11:38.114Z,18.60
2018-05-03T20:14:04.612Z,22.67
2018-05-03T20:16:31.014Z,21.47
2018-05-03T20:18:57.558Z,19.00
2018-05-03T20:21:23.961Z,20.57
2018-05-03T20:23:50.921Z,17.63
2018-05-03T20:26:17.407Z,15.30
2018-05-03T20:28:43.820Z,18.30
2018-05-03T20:31:11.613Z,19.00
2018-05-03T20:33:38.088Z,18.70
2018-05-03T20:36:04.441Z,17.30
2018-05-03T20:38:30.903Z,19.17
2018-05-03T20:40:57.362Z,16.87
2018-05-03T20:43:23.898Z,19.73
2018-05-03T20:45:50.420Z,18.07
2018-05-03T20:48:16.800Z,20.93
2018-05-03T20:50:43.356Z,17.67
2018-05-03T20:53:10.518Z,17.83
2018-05-03T20:55:37.054Z,18.40
2018-05-03T20:58:03.427Z,17.93
2018-05-03T21:00:29.958Z,22.60
2018-05-03T21:02:56.619Z,17.30
2018-05-03T21:05:23.038Z,20.27
2018-05-03T21:07:50.074Z,17.40
2018-05-03T21:10:16.668Z,19.40
2018-05-03T21:12:43.146Z,15.97
2018-05-03T21:15:09.481Z,17.40
2018-05-03T21:17:35.919Z,17.60
2018-05-03T21:20:02.414Z,17.07
2018-05-03T21:22:28.843Z,17.43
2018-05-03T21:24:55.386Z,18.10
2018-05-03T21:27:21.835Z,17.97
2018-05-03T21:29:48.215Z,17.33
2018-05-03T21:32:14.651Z,16.83
2018-05-03T21:34:41.053Z,16.30
2018-05-03T21:37:07.529Z,17.93
2018-05-03T21:39:34.851Z,18.20
2018-05-03T21:42:01.271Z,20.40
2018-05-03T21:44:27.647Z,18.73
2018-05-03T21:46:54.138Z,19.60
2018-05-03T21:49:20.584Z,19.00
2018-05-03T21:51:46.941Z,19.50
2018-05-03T21:54:13.409Z,21.40
2018-05-03T21:56:39.845Z,20.67
2018-05-03T21:59:06.319Z,20.00
2018-05-03T22:01:32.719Z,19.33
2018-05-03T22:03:59.147Z,18.40
2018-05-03T22:06:25.574Z,17.77
2018-05-03T22:08:52.066Z,22.23
2018-05-03T22:11:18.424Z,19.33
2018-05-03T22:13:45.043Z,20.57
2018-05-03T22:16:11.471Z,19.83
2018-05-03T22:18:37.962Z,24.07
2018-05-03T22:21:04.401Z,25.23
2018-05-03T22:23:30.787Z,25.30
2018-05-03T22:25:57.210Z,27.03
2018-05-03T22:28:23.639Z,26.50
2018-05-03T22:30:50.122Z,25.17
2018-05-03T22:33:16.637Z,29.70
2018-05-03T22:35:43.047Z,27.20
2018-05-03T22:38:09.673Z,29.60
2018-05-03T22:40:36.906Z,31.73
2018-05-03T22:43:03.398Z,27.00
2018-05-03T22:45:29.857Z,27.13
2018-05-03T22:47:56.285Z,26.53
2018-05-03T22:50:23.866Z,26.13
2018-05-03T22:52:50.327Z,26.50
2018-05-03T22:55:16.724Z,27.40
2018-05-03T22:57:43.188Z,25.80
2018-05-03T23:00:09.766Z,28.50
2018-05-03T23:02:36.041Z,26.37
2018-05-03T23:05:02.724Z,25.90
2018-05-03T23:07:29.267Z,27.73
2018-05-03T23:09:55.791Z,26.63
2018-05-03T23:12:22.233Z,26.40
2018-05-03T23:14:48.825Z,25.93
2018-05-03T23:17:15.320Z,23.70
2018-05-03T23:19:42.642Z,26.70
2018-05-03T23:22:09.135Z,24.73
2018-05-03T23:24:35.690Z,25.10
2018-05-03T23:27:02.138Z,25.03
2018-05-03T23:29:28.570Z,26.97
2018-05-03T23:31:55.065Z,25.87
2018-05-03T23:34:21.617Z,23.33
2018-05-03T23:36:48.185Z,24.43
2018-05-03T23:39:14.570Z,23.47
2018-05-03T23:41:41.071Z,25.77
2018-05-03T23:44:07.553Z,25.67
2018-05-03T23:46:34.038Z,29.50
2018-05-03T23:49:00.474Z,27.73
2018-05-03T23:51:26.909Z,26.87
2018-05-03T23:53:53.291Z,25.73
2018-05-03T23:56:19.774Z,29.03
2018-05-03T23:58:46.254Z,26.93
