createdAt,value
2022-08-17T00:02:25.160Z,19.40
2022-08-17T00:04:53.951Z,19.30
2022-08-17T00:07:20.683Z,19.20
2022-08-17T00:09:47.257Z,19.30
2022-08-17T00:12:42.907Z,19.20
2022-08-17T00:15:01.132Z,19.10
2022-08-17T00:17:27.863Z,19.10
2022-08-17T00:19:54.459Z,19.00
2022-08-17T00:22:32.892Z,19.00
2022-08-17T00:25:05.418Z,18.90
2022-08-17T00:27:32.146Z,18.90
2022-08-17T00:29:58.743Z,18.90
2022-08-17T00:33:15.191Z,18.90
2022-08-17T00:35:15.972Z,18.90
2022-08-17T00:37:42.557Z,18.80
2022-08-17T00:40:12.049Z,18.80
2022-08-17T00:42:38.980Z,18.80
2022-08-17T00:45:08.005Z,18.80
2022-08-17T00:47:34.634Z,18.80
2022-08-17T00:50:01.620Z,18.80
2022-08-17T00:52:33.343Z,18.90
2022-08-17T00:55:01.365Z,18.70
2022-08-17T00:57:34.940Z,18.80
2022-08-17T01:00:09.181Z,18.80
2022-08-17T01:02:41.747Z,18.80
2022-08-17T01:05:16.276Z,18.80
2022-08-17T01:07:46.601Z,18.80
2022-08-17T01:10:58.954Z,18.80
2022-08-17T01:13:04.551Z,18.70
2022-08-17T01:15:34.487Z,18.80
2022-08-17T01:18:01.322Z,18.80
2022-08-17T01:20:28.022Z,18.70
2022-08-17T01:22:54.908Z,18.70
2022-08-17T01:25:22.164Z,18.60
2022-08-17T01:27:49.580Z,18.60
2022-08-17T01:30:57.975Z,18.60
2022-08-17T01:33:04.311Z,18.60
2022-08-17T01:35:31.239Z,18.50
2022-08-17T01:37:57.846Z,18.40
2022-08-17T01:40:43.090Z,18.40
2022-08-17T01:43:22.595Z,18.30
2022-08-17T01:46:02.697Z,18.30
2022-08-17T01:48:33.134Z,18.40
2022-08-17T01:50:59.955Z,18.30
2022-08-17T01:53:32.520Z,18.40
2022-08-17T01:56:12.463Z,18.20
2022-08-17T01:58:40.575Z,18.20
2022-08-17T02:01:08.488Z,18.20
2022-08-17T02:03:36.907Z,18.20
2022-08-17T02:06:05.401Z,18.20
2022-08-17T02:08:38.911Z,18.20
2022-08-17T02:11:22.512Z,18.40
2022-08-17T02:13:57.937Z,18.20
2022-08-17T02:16:29.607Z,18.20
2022-08-17T02:19:07.510Z,18.20
2022-08-17T02:21:35.362Z,18.30
2022-08-17T02:24:02.901Z,18.10
2022-08-17T02:26:29.941Z,18.10
2022-08-17T02:28:56.514Z,18.10
2022-08-17T02:31:23.482Z,18.10
2022-08-17T02:34:00.373Z,18.10
2022-08-17T02:36:31.274Z,18.10
2022-08-17T02:38:58.583Z,18.20
2022-08-17T02:41:25.450Z,18.10
2022-08-17T02:43:53.116Z,18.00
2022-08-17T02:46:19.746Z,18.00
2022-08-17T02:48:46.448Z,18.00
2022-08-17T02:51:13.073Z,18.00
2022-08-17T02:53:39.667Z,18.00
2022-08-17T02:56:06.643Z,18.00
2022-08-17T02:58:35.032Z,18.00
2022-08-17T03:01:06.458Z,18.00
2022-08-17T03:03:33.755Z,17.90
2022-08-17T03:06:01.105Z,17.90
2022-08-17T03:08:27.719Z,17.80
2022-08-17T03:10:54.357Z,17.70
2022-08-17T03:13:21.591Z,17.70
2022-08-17T03:15:49.446Z,17.60
2022-08-17T03:18:24.710Z,17.60
2022-08-17T03:20:54.694Z,17.70
2022-08-17T03:23:24.139Z,17.50
2022-08-17T03:25:53.633Z,17.50
2022-08-17T03:28:21.241Z,17.40
2022-08-17T03:30:48.120Z,17.50
2022-08-17T03:33:16.797Z,17.50
2022-08-17T03:35:44.100Z,17.50
2022-08-17T03:38:12.742Z,17.40
2022-08-17T03:40:57.225Z,17.50
2022-08-17T03:43:27.914Z,18.00
2022-08-17T03:46:27.190Z,17.30
2022-08-17T03:49:14.492Z,17.20
2022-08-17T03:52:00.033Z,17.30
2022-08-17T03:54:45.421Z,17.20
2022-08-17T03:57:12.559Z,17.20
2022-08-17T03:59:40.944Z,17.10
2022-08-17T04:02:19.908Z,17.30
2022-08-17T04:04:50.505Z,17.10
2022-08-17T04:07:18.453Z,17.10
2022-08-17T04:09:45.147Z,17.00
2022-08-17T04:12:14.479Z,17.20
2022-08-17T04:14:51.712Z,17.00
2022-08-17T04:17:21.590Z,17.00
2022-08-17T04:19:48.147Z,14.90
2022-08-17T04:22:33.409Z,17.00
2022-08-17T04:25:07.236Z,17.00
2022-08-17T04:27:33.888Z,17.10
2022-08-17T04:30:01.062Z,17.10
2022-08-17T04:33:05.526Z,17.10
2022-08-17T04:35:19.540Z,17.10
2022-08-17T04:37:46.149Z,17.10
2022-08-17T04:40:31.310Z,17.10
2022-08-17T04:43:07.241Z,17.10
2022-08-17T04:45:38.075Z,17.10
2022-08-17T04:48:04.894Z,17.10
2022-08-17T04:50:33.050Z,17.20
2022-08-17T04:52:59.832Z,17.20
2022-08-17T04:55:26.783Z,17.20
2022-08-17T04:57:53.405Z,17.20
2022-08-17T05:00:20.280Z,17.20
2022-08-17T05:02:50.962Z,17.30
2022-08-17T05:05:20.175Z,17.50
2022-08-17T05:07:47.911Z,17.30
2022-08-17T05:10:14.498Z,17.40
2022-08-17T05:12:41.087Z,17.40
2022-08-17T05:15:11.825Z,17.40
2022-08-17T05:17:38.492Z,17.40
2022-08-17T05:20:05.632Z,17.50
2022-08-17T05:22:32.222Z,17.50
2022-08-17T05:24:58.808Z,17.50
2022-08-17T05:27:29.297Z,17.60
2022-08-17T05:30:02.388Z,17.60
2022-08-17T05:32:39.508Z,17.60
2022-08-17T05:35:07.337Z,17.70
2022-08-17T05:37:33.910Z,17.80
2022-08-17T05:40:00.666Z,17.80
2022-08-17T05:42:27.415Z,17.90
2022-08-17T05:44:57.892Z,18.00
2022-08-17T05:47:26.161Z,18.00
2022-08-17T05:49:53.873Z,18.10
2022-08-17T05:52:26.232Z,18.20
2022-08-17T05:55:26.388Z,18.30
2022-08-17T05:58:08.082Z,18.30
2022-08-17T06:00:55.856Z,18.40
2022-08-17T06:03:46.435Z,18.50
2022-08-17T06:06:45.487Z,18.60
2022-08-17T06:09:48.841Z,18.70
2022-08-17T06:12:41.553Z,18.70
2022-08-17T06:15:13.793Z,18.80
2022-08-17T06:17:42.071Z,18.90
2022-08-17T06:20:12.815Z,18.90
2022-08-17T06:22:47.295Z,19.10
2022-08-17T06:25:32.969Z,19.20
2022-08-17T06:28:07.599Z,19.20
2022-08-17T06:30:59.790Z,19.30
2022-08-17T06:33:36.314Z,19.40
2022-08-17T06:36:48.227Z,19.50
2022-08-17T06:39:59.252Z,19.60
2022-08-17T06:43:02.000Z,19.70
2022-08-17T06:45:49.039Z,19.90
2022-08-17T06:48:32.231Z,20.00
2022-08-17T06:51:06.613Z,20.10
2022-08-17T06:53:42.625Z,20.30
2022-08-17T06:56:12.806Z,20.40
2022-08-17T06:58:41.533Z,20.60
2022-08-17T07:01:18.070Z,20.70
2022-08-17T07:04:11.611Z,20.90
2022-08-17T07:06:47.033Z,21.00
2022-08-17T07:09:23.266Z,21.20
2022-08-17T07:11:54.791Z,21.40
2022-08-17T07:14:33.830Z,21.60
2022-08-17T07:17:17.178Z,21.70
2022-08-17T07:19:46.342Z,21.90
2022-08-17T07:22:53.544Z,22.00
2022-08-17T07:25:27.971Z,22.20
2022-08-17T07:27:59.732Z,22.40
2022-08-17T07:30:46.839Z,22.60
2022-08-17T07:33:20.268Z,22.70
2022-08-17T07:35:48.314Z,22.90
2022-08-17T07:38:25.647Z,23.10
2022-08-17T07:41:05.216Z,23.30
2022-08-17T07:43:45.522Z,23.50
2022-08-17T07:46:42.982Z,23.70
2022-08-17T07:49:09.527Z,23.80
2022-08-17T07:51:45.673Z,23.90
2022-08-17T07:54:15.352Z,24.00
2022-08-17T07:56:54.347Z,24.10
2022-08-17T07:59:34.382Z,24.20
2022-08-17T08:02:33.862Z,24.20
2022-08-17T08:05:49.439Z,24.30
2022-08-17T08:08:28.000Z,24.40
2022-08-17T08:11:01.626Z,24.50
2022-08-17T08:13:30.646Z,24.50
2022-08-17T08:16:27.506Z,24.60
2022-08-17T08:18:58.110Z,24.60
2022-08-17T08:21:35.306Z,24.70
2022-08-17T08:24:30.993Z,24.80
2022-08-17T08:27:13.738Z,24.90
2022-08-17T08:30:03.903Z,23.30
2022-08-17T08:33:17.835Z,25.10
2022-08-17T08:37:12.551Z,25.20
2022-08-17T08:39:09.786Z,25.40
2022-08-17T08:41:59.745Z,25.50
2022-08-17T08:45:00.086Z,25.60
2022-08-17T08:48:05.187Z,25.80
2022-08-17T08:51:00.723Z,25.70
2022-08-17T08:53:53.667Z,26.10
2022-08-17T08:56:39.118Z,26.20
2022-08-17T08:59:44.449Z,26.30
2022-08-17T09:02:30.096Z,27.20
2022-08-17T09:05:18.491Z,26.50
2022-08-17T09:08:02.222Z,26.60
2022-08-17T09:10:59.309Z,26.70
2022-08-17T09:13:36.981Z,26.80
2022-08-17T09:16:23.978Z,26.90
2022-08-17T09:19:02.795Z,27.00
2022-08-17T09:21:58.372Z,27.10
2022-08-17T09:24:35.458Z,27.20
2022-08-17T09:27:18.854Z,27.30
2022-08-17T09:29:56.297Z,27.40
2022-08-17T09:32:33.322Z,27.40
2022-08-17T09:35:11.650Z,27.50
2022-08-17T09:38:17.308Z,27.60
2022-08-17T09:40:55.293Z,27.70
2022-08-17T09:43:35.891Z,27.70
2022-08-17T09:46:19.147Z,27.80
2022-08-17T09:48:56.238Z,27.90
2022-08-17T09:51:40.050Z,28.00
2022-08-17T09:54:44.490Z,28.10
2022-08-17T09:57:32.149Z,28.10
2022-08-17T10:00:02.085Z,28.20
2022-08-17T10:03:06.743Z,28.20
2022-08-17T10:05:37.600Z,28.30
2022-08-17T10:08:42.219Z,28.40
2022-08-17T10:11:54.363Z,28.40
2022-08-17T10:14:43.784Z,28.50
2022-08-17T10:17:19.386Z,28.60
2022-08-17T10:20:16.987Z,28.00
2022-08-17T10:23:10.753Z,28.60
2022-08-17T10:26:04.326Z,28.70
2022-08-17T10:28:42.885Z,28.70
2022-08-17T10:34:20.610Z,28.70
2022-08-17T10:37:09.005Z,28.70
2022-08-17T10:39:54.521Z,28.70
2022-08-17T10:42:30.863Z,28.70
2022-08-17T10:45:15.201Z,28.70
2022-08-17T10:48:30.991Z,28.60
2022-08-17T10:51:08.621Z,28.70
2022-08-17T10:53:35.142Z,28.60
2022-08-17T10:56:14.060Z,28.60
2022-08-17T10:58:55.602Z,28.60
2022-08-17T11:01:34.366Z,28.60
2022-08-17T11:04:21.140Z,28.60
2022-08-17T11:06:53.729Z,28.60
2022-08-17T11:09:38.814Z,28.60
2022-08-17T11:12:28.154Z,28.60
2022-08-17T11:15:14.017Z,28.50
2022-08-17T11:18:09.685Z,28.50
2022-08-17T11:20:37.964Z,28.50
2022-08-17T11:23:29.307Z,28.50
2022-08-17T11:26:03.885Z,28.50
2022-08-17T11:28:35.775Z,28.50
2022-08-17T11:31:09.194Z,28.60
2022-08-17T11:33:36.877Z,28.60
2022-08-17T11:36:32.934Z,28.60
2022-08-17T11:39:33.609Z,28.60
2022-08-17T11:42:26.366Z,28.70
2022-08-17T11:44:57.723Z,28.70
2022-08-17T11:48:26.035Z,29.50
2022-08-17T11:51:24.180Z,28.70
2022-08-17T11:54:03.563Z,28.70
2022-08-17T11:56:49.526Z,28.80
2022-08-17T11:59:37.015Z,28.80
2022-08-17T12:02:32.643Z,28.80
2022-08-17T12:05:14.345Z,28.70
2022-08-17T12:07:46.075Z,28.70
2022-08-17T12:10:17.152Z,28.60
2022-08-17T12:12:46.890Z,28.60
2022-08-17T12:15:19.502Z,28.60
2022-08-17T12:17:54.928Z,28.60
2022-08-17T12:20:29.590Z,28.60
2022-08-17T12:23:09.329Z,28.60
2022-08-17T12:25:49.386Z,28.60
2022-08-17T12:28:26.631Z,28.60
2022-08-17T12:30:54.162Z,28.50
2022-08-17T12:33:25.061Z,28.50
2022-08-17T12:36:03.346Z,28.50
2022-08-17T12:38:35.912Z,28.50
2022-08-17T12:41:25.134Z,28.40
2022-08-17T12:44:12.082Z,28.40
2022-08-17T12:47:21.839Z,28.40
2022-08-17T12:49:52.260Z,28.30
2022-08-17T12:52:24.576Z,28.30
2022-08-17T12:55:01.778Z,28.20
2022-08-17T12:57:47.576Z,28.20
2022-08-17T13:00:25.608Z,28.20
2022-08-17T13:02:54.448Z,28.20
2022-08-17T13:05:28.608Z,28.20
2022-08-17T13:07:58.478Z,28.20
2022-08-17T13:10:32.757Z,28.20
2022-08-17T13:13:05.145Z,28.20
2022-08-17T13:15:44.858Z,28.20
2022-08-17T13:18:36.073Z,28.20
2022-08-17T13:21:02.900Z,28.20
2022-08-17T13:23:31.413Z,28.20
2022-08-17T13:26:04.712Z,28.10
2022-08-17T13:28:35.663Z,28.10
2022-08-17T13:31:27.808Z,28.10
2022-08-17T13:34:18.988Z,28.10
2022-08-17T13:36:46.931Z,28.10
2022-08-17T13:39:19.783Z,28.10
2022-08-17T13:41:48.206Z,28.10
2022-08-17T13:44:37.652Z,28.10
2022-08-17T13:47:15.821Z,28.10
2022-08-17T13:49:48.986Z,28.00
2022-08-17T13:52:43.725Z,28.00
2022-08-17T13:55:20.142Z,28.00
2022-08-17T13:57:49.563Z,27.90
2022-08-17T14:00:33.968Z,27.90
2022-08-17T14:03:02.326Z,27.80
2022-08-17T14:05:30.956Z,27.90
2022-08-17T14:08:02.622Z,27.90
2022-08-17T14:10:36.210Z,27.70
2022-08-17T14:13:03.332Z,27.70
2022-08-17T14:15:55.663Z,27.70
2022-08-17T14:18:18.916Z,27.80
2022-08-17T14:21:05.598Z,27.80
2022-08-17T14:23:32.873Z,27.80
2022-08-17T14:25:59.760Z,27.90
2022-08-17T14:28:27.781Z,27.90
2022-08-17T14:30:55.374Z,27.90
2022-08-17T14:33:24.406Z,28.00
2022-08-17T14:35:53.413Z,28.10
2022-08-17T14:38:20.706Z,28.10
2022-08-17T14:40:48.088Z,28.10
2022-08-17T14:43:15.809Z,28.10
2022-08-17T14:45:43.399Z,28.10
2022-08-17T14:48:10.435Z,28.10
2022-08-17T14:50:40.965Z,28.10
2022-08-17T14:53:10.445Z,28.10
2022-08-17T14:55:40.336Z,28.10
2022-08-17T14:58:07.509Z,28.10
2022-08-17T15:00:34.637Z,28.10
2022-08-17T15:03:01.893Z,28.00
2022-08-17T15:05:33.377Z,28.10
2022-08-17T15:08:01.284Z,28.20
2022-08-17T15:10:29.205Z,28.20
2022-08-17T15:12:57.376Z,28.30
2022-08-17T15:15:24.259Z,28.30
2022-08-17T15:17:51.574Z,28.40
2022-08-17T15:20:25.304Z,28.40
2022-08-17T15:22:55.896Z,28.30
2022-08-17T15:25:24.368Z,28.30
2022-08-17T15:27:51.722Z,28.30
2022-08-17T15:30:19.281Z,28.30
2022-08-17T15:32:51.225Z,28.30
2022-08-17T15:35:28.014Z,28.30
2022-08-17T15:38:10.557Z,28.40
2022-08-17T15:40:43.388Z,28.30
2022-08-17T15:43:14.535Z,28.40
2022-08-17T15:45:42.006Z,28.40
2022-08-17T15:48:08.939Z,28.40
2022-08-17T15:50:36.112Z,28.40
2022-08-17T15:53:03.441Z,28.40
2022-08-17T15:55:31.693Z,28.40
2022-08-17T15:57:58.274Z,28.40
2022-08-17T16:00:28.229Z,28.40
2022-08-17T16:03:44.507Z,28.40
2022-08-17T16:05:42.822Z,28.30
2022-08-17T16:08:10.883Z,28.20
2022-08-17T16:10:37.610Z,28.20
2022-08-17T16:13:04.501Z,28.20
2022-08-17T16:15:31.594Z,28.20
2022-08-17T16:17:58.674Z,28.10
2022-08-17T16:20:25.567Z,28.10
2022-08-17T16:22:52.471Z,28.00
2022-08-17T16:25:38.362Z,28.00
2022-08-17T16:28:12.914Z,28.00
2022-08-17T16:30:40.567Z,28.00
2022-08-17T16:33:09.021Z,28.00
2022-08-17T16:35:35.815Z,28.00
2022-08-17T16:38:02.808Z,28.00
2022-08-17T16:40:31.259Z,28.00
2022-08-17T16:43:02.631Z,28.00
2022-08-17T16:45:38.946Z,28.00
2022-08-17T16:48:07.459Z,28.00
2022-08-17T16:50:34.598Z,28.10
2022-08-17T16:53:10.554Z,28.10
2022-08-17T16:55:38.024Z,28.10
2022-08-17T16:58:06.235Z,28.20
2022-08-17T17:00:33.570Z,28.20
2022-08-17T17:03:19.817Z,28.20
2022-08-17T17:06:08.193Z,28.20
2022-08-17T17:08:51.566Z,28.20
2022-08-17T17:11:33.574Z,28.20
2022-08-17T17:14:05.149Z,28.20
2022-08-17T17:16:45.559Z,28.10
2022-08-17T17:19:35.068Z,28.10
2022-08-17T17:22:14.019Z,28.10
2022-08-17T17:25:00.208Z,28.00
2022-08-17T17:27:30.211Z,28.00
2022-08-17T17:29:56.804Z,27.90
2022-08-17T17:32:38.048Z,27.80
2022-08-17T17:35:34.426Z,27.80
2022-08-17T17:38:15.022Z,27.70
2022-08-17T17:40:47.122Z,27.60
2022-08-17T17:43:38.409Z,27.50
2022-08-17T17:46:27.743Z,27.40
2022-08-17T17:48:56.685Z,27.30
2022-08-17T17:52:09.682Z,27.20
2022-08-17T17:54:38.776Z,27.20
2022-08-17T17:57:10.915Z,27.10
2022-08-17T18:00:00.114Z,27.00
2022-08-17T18:03:10.968Z,26.90
2022-08-17T18:06:08.084Z,26.80
2022-08-17T18:08:52.838Z,26.80
2022-08-17T18:12:00.127Z,26.70
2022-08-17T18:15:02.109Z,26.80
2022-08-17T18:17:29.714Z,26.70
2022-08-17T18:19:56.351Z,26.70
2022-08-17T18:22:23.654Z,26.80
2022-08-17T18:24:57.096Z,26.70
2022-08-17T18:27:36.639Z,26.70
2022-08-17T18:30:27.204Z,26.70
2022-08-17T18:32:53.850Z,26.60
2022-08-17T18:35:21.361Z,26.60
2022-08-17T18:37:53.160Z,26.50
2022-08-17T18:40:20.023Z,26.40
2022-08-17T18:43:03.605Z,26.40
2022-08-17T18:45:47.812Z,26.30
2022-08-17T18:48:33.339Z,26.30
2022-08-17T18:51:39.841Z,26.20
2022-08-17T18:54:21.953Z,26.10
2022-08-17T18:56:55.066Z,26.00
2022-08-17T18:59:42.466Z,26.00
2022-08-17T19:02:20.599Z,25.90
2022-08-17T19:05:13.157Z,25.80
2022-08-17T19:07:45.932Z,25.70
2022-08-17T19:10:22.962Z,25.70
2022-08-17T19:13:11.326Z,25.60
2022-08-17T19:16:12.148Z,25.60
2022-08-17T19:18:39.056Z,24.50
2022-08-17T19:21:34.629Z,25.50
2022-08-17T19:24:29.931Z,25.50
2022-08-17T19:27:02.649Z,25.40
2022-08-17T19:29:54.175Z,25.30
2022-08-17T19:32:25.417Z,25.30
2022-08-17T19:34:52.709Z,25.20
2022-08-17T19:37:39.172Z,25.20
2022-08-17T19:40:51.835Z,25.10
2022-08-17T19:43:48.030Z,25.00
2022-08-17T19:46:14.619Z,25.00
2022-08-17T19:48:56.598Z,24.90
2022-08-17T19:51:44.904Z,24.90
2022-08-17T19:54:30.943Z,24.90
2022-08-17T19:57:16.813Z,24.80
2022-08-17T19:59:49.837Z,24.70
2022-08-17T20:02:35.565Z,24.60
2022-08-17T20:05:07.124Z,24.60
2022-08-17T20:07:45.849Z,24.50
2022-08-17T20:10:25.254Z,24.50
2022-08-17T20:12:53.498Z,24.50
2022-08-17T20:15:29.533Z,24.50
2022-08-17T20:17:59.678Z,24.40
2022-08-17T20:20:59.655Z,24.40
2022-08-17T20:23:29.552Z,24.30
2022-08-17T20:26:19.556Z,24.30
2022-08-17T20:29:07.483Z,24.30
2022-08-17T20:31:55.092Z,24.30
2022-08-17T20:34:33.458Z,24.20
2022-08-17T20:37:15.554Z,24.20
2022-08-17T20:39:49.972Z,24.10
2022-08-17T20:42:22.469Z,24.10
2022-08-17T20:44:52.577Z,24.00
2022-08-17T20:47:27.038Z,23.90
2022-08-17T20:50:08.189Z,23.90
2022-08-17T20:52:48.241Z,23.80
2022-08-17T20:55:51.741Z,23.70
2022-08-17T20:58:24.685Z,23.60
2022-08-17T21:00:57.393Z,23.50
2022-08-17T21:03:24.096Z,23.50
2022-08-17T21:06:15.328Z,23.50
2022-08-17T21:09:16.124Z,23.50
2022-08-17T21:12:02.788Z,23.40
2022-08-17T21:14:59.887Z,23.40
2022-08-17T21:17:40.085Z,23.30
2022-08-17T21:20:28.033Z,23.30
2022-08-17T21:23:18.419Z,23.20
2022-08-17T21:26:17.269Z,23.10
2022-08-17T21:29:29.505Z,23.00
2022-08-17T21:31:59.314Z,22.90
2022-08-17T21:34:38.737Z,22.80
2022-08-17T21:37:20.504Z,22.70
2022-08-17T21:40:00.675Z,22.70
2022-08-17T21:42:44.056Z,22.80
2022-08-17T21:45:31.873Z,22.80
2022-08-17T21:48:17.393Z,22.70
2022-08-17T21:50:57.124Z,22.70
2022-08-17T21:53:43.023Z,22.70
2022-08-17T21:56:12.514Z,22.70
2022-08-17T21:58:44.472Z,22.70
2022-08-17T22:02:10.383Z,22.70
2022-08-17T22:04:40.004Z,22.70
2022-08-17T22:07:11.732Z,22.60
2022-08-17T22:09:47.315Z,22.60
2022-08-17T22:12:18.963Z,22.60
2022-08-17T22:14:55.842Z,22.50
2022-08-17T22:17:34.255Z,22.50
2022-08-17T22:20:20.759Z,22.40
2022-08-17T22:23:09.108Z,22.40
2022-08-17T22:25:56.090Z,22.30
2022-08-17T22:28:38.208Z,22.30
2022-08-17T22:31:07.882Z,22.30
2022-08-17T22:33:39.512Z,22.30
2022-08-17T22:36:25.386Z,22.20
2022-08-17T22:38:55.453Z,22.20
2022-08-17T22:41:22.218Z,22.10
2022-08-17T22:43:49.069Z,22.10
2022-08-17T22:46:22.381Z,22.00
2022-08-17T22:48:53.559Z,22.00
2022-08-17T22:51:28.268Z,21.90
2022-08-17T22:54:19.776Z,21.90
2022-08-17T22:57:18.921Z,21.80
2022-08-17T22:59:49.448Z,21.80
2022-08-17T23:02:19.367Z,21.70
2022-08-17T23:05:09.519Z,21.60
2022-08-17T23:07:36.709Z,21.60
2022-08-17T23:10:06.353Z,21.50
2022-08-17T23:12:37.970Z,21.40
2022-08-17T23:15:10.576Z,21.40
2022-08-17T23:17:38.139Z,21.30
2022-08-17T23:20:08.381Z,21.20
2022-08-17T23:22:37.911Z,21.20
2022-08-17T23:25:27.172Z,21.20
2022-08-17T23:27:54.431Z,21.10
2022-08-17T23:30:27.179Z,21.20
2022-08-17T23:32:55.750Z,21.20
2022-08-17T23:35:39.966Z,21.10
2022-08-17T23:38:08.877Z,21.10
2022-08-17T23:40:35.519Z,21.00
2022-08-17T23:43:09.777Z,20.90
2022-08-17T23:45:44.238Z,20.90
2022-08-17T23:48:11.008Z,20.80
2022-08-17T23:50:38.187Z,20.70
2022-08-17T23:53:06.232Z,20.70
2022-08-17T23:55:34.584Z,20.70
2022-08-17T23:58:05.326Z,20.70
