createdAt,value
2022-10-18T00:01:13.380Z,653.72
2022-10-18T00:04:01.664Z,652.92
2022-10-18T00:06:50.016Z,650.88
2022-10-18T00:09:38.400Z,644.90
2022-10-18T00:12:26.742Z,647.35
2022-10-18T00:15:15.041Z,653.92
2022-10-18T00:18:03.349Z,651.63
2022-10-18T00:21:17.646Z,653.40
2022-10-18T00:24:06.214Z,643.65
2022-10-18T00:26:54.705Z,647.85
2022-10-18T00:29:42.671Z,653.22
2022-10-18T00:32:31.334Z,652.78
2022-10-18T00:35:19.908Z,642.30
2022-10-18T00:38:08.203Z,635.83
2022-10-18T00:40:56.484Z,645.70
2022-10-18T00:43:59.617Z,639.47
2022-10-18T00:46:50.405Z,652.20
2022-10-18T00:49:45.152Z,638.63
2022-10-18T00:52:42.674Z,642.25
2022-10-18T00:55:32.922Z,642.83
2022-10-18T00:58:21.358Z,635.92
2022-10-18T01:01:09.706Z,634.53
2022-10-18T01:03:58.133Z,642.38
2022-10-18T01:07:01.403Z,644.85
2022-10-18T01:10:24.421Z,638.53
2022-10-18T01:13:40.119Z,630.95
2022-10-18T01:17:25.849Z,635.40
2022-10-18T01:20:32.848Z,624.40
2022-10-18T01:23:57.596Z,617.33
2022-10-18T01:26:51.270Z,643.38
2022-10-18T01:30:29.983Z,635.45
2022-10-18T01:33:42.862Z,631.22
2022-10-18T01:36:42.961Z,637.10
2022-10-18T01:39:36.841Z,638.33
2022-10-18T01:42:25.629Z,635.08
2022-10-18T01:45:16.549Z,640.38
2022-10-18T01:48:05.179Z,639.33
2022-10-18T01:50:54.185Z,640.30
2022-10-18T01:53:42.785Z,640.88
2022-10-18T01:56:57.149Z,636.60
2022-10-18T02:00:18.031Z,669.05
2022-10-18T02:03:22.037Z,624.67
2022-10-18T02:06:25.571Z,626.78
2022-10-18T02:09:29.030Z,631.05
2022-10-18T02:12:19.488Z,633.15
2022-10-18T02:15:09.938Z,628.75
2022-10-18T02:17:58.583Z,642.63
2022-10-18T02:20:48.393Z,634.58
2022-10-18T02:23:37.197Z,641.65
2022-10-18T02:26:25.708Z,638.88
2022-10-18T02:29:14.094Z,634.20
2022-10-18T02:32:18.966Z,637.05
2022-10-18T02:35:36.741Z,623.50
2022-10-18T02:38:27.147Z,627.47
2022-10-18T02:41:26.785Z,625.72
2022-10-18T02:44:15.278Z,630.72
2022-10-18T02:47:05.447Z,621.75
2022-10-18T02:49:53.840Z,626.80
2022-10-18T02:52:42.163Z,629.08
2022-10-18T02:55:30.509Z,623.05
2022-10-18T02:58:18.901Z,626.45
2022-10-18T03:01:07.336Z,624.13
2022-10-18T03:03:55.877Z,622.92
2022-10-18T03:06:44.175Z,625.10
2022-10-18T03:09:32.585Z,626.78
2022-10-18T03:12:20.904Z,623.25
2022-10-18T03:15:09.573Z,632.63
2022-10-18T03:17:57.846Z,630.67
2022-10-18T03:20:45.864Z,628.15
2022-10-18T03:23:34.561Z,627.22
2022-10-18T03:26:22.666Z,624.45
2022-10-18T03:29:11.675Z,622.85
2022-10-18T03:32:00.148Z,621.17
2022-10-18T03:34:48.443Z,624.22
2022-10-18T03:37:37.133Z,616.42
2022-10-18T03:40:25.682Z,609.38
2022-10-18T03:43:14.056Z,612.85
2022-10-18T03:46:02.402Z,623.58
2022-10-18T03:48:50.767Z,617.97
2022-10-18T03:51:39.170Z,609.92
2022-10-18T03:54:27.198Z,609.80
2022-10-18T03:57:15.624Z,601.38
2022-10-18T04:00:05.030Z,605.50
2022-10-18T04:03:00.392Z,602.60
2022-10-18T04:05:50.074Z,608.70
2022-10-18T04:08:38.468Z,605.25
2022-10-18T04:11:26.849Z,603.75
2022-10-18T04:14:15.227Z,601.92
2022-10-18T04:17:04.883Z,607.22
2022-10-18T04:19:53.350Z,601.28
2022-10-18T04:22:41.776Z,596.10
2022-10-18T04:25:30.196Z,601.30
2022-10-18T04:28:18.790Z,611.63
2022-10-18T04:31:07.005Z,607.10
2022-10-18T04:33:55.580Z,608.95
2022-10-18T04:36:43.848Z,617.28
2022-10-18T04:39:32.241Z,608.38
2022-10-18T04:42:20.908Z,613.25
2022-10-18T04:45:09.400Z,609.45
2022-10-18T04:47:57.822Z,620.00
2022-10-18T04:50:49.842Z,628.60
2022-10-18T04:53:38.250Z,613.97
2022-10-18T04:56:26.333Z,615.95
2022-10-18T04:59:14.383Z,622.75
2022-10-18T05:04:56.954Z,617.20
2022-10-18T05:07:45.249Z,616.40
2022-10-18T05:10:33.924Z,616.60
2022-10-18T05:13:22.257Z,616.25
2022-10-18T05:16:10.957Z,614.42
2022-10-18T05:18:58.979Z,616.15
2022-10-18T05:21:47.490Z,608.30
2022-10-18T05:24:35.830Z,615.20
2022-10-18T05:27:24.112Z,623.17
2022-10-18T05:30:12.597Z,629.10
2022-10-18T05:33:01.013Z,628.45
2022-10-18T05:35:49.405Z,625.38
2022-10-18T05:38:45.691Z,629.33
2022-10-18T05:41:34.149Z,625.55
2022-10-18T05:44:22.489Z,631.20
2022-10-18T05:47:10.749Z,632.72
2022-10-18T05:49:59.040Z,631.83
2022-10-18T05:52:46.933Z,636.35
2022-10-18T05:55:35.529Z,629.25
2022-10-18T05:58:23.830Z,620.50
2022-10-18T06:01:12.195Z,633.20
2022-10-18T06:04:00.553Z,634.78
2022-10-18T06:06:48.861Z,632.40
2022-10-18T06:09:37.265Z,636.85
2022-10-18T06:12:25.592Z,633.92
2022-10-18T06:15:14.184Z,620.63
2022-10-18T06:18:02.501Z,641.22
2022-10-18T06:20:56.124Z,624.65
2022-10-18T06:23:48.147Z,621.83
2022-10-18T06:26:36.094Z,629.83
2022-10-18T06:29:24.530Z,631.53
2022-10-18T06:32:12.487Z,630.97
2022-10-18T06:35:00.581Z,632.67
2022-10-18T06:37:49.020Z,641.90
2022-10-18T06:40:38.261Z,635.03
2022-10-18T06:43:27.062Z,635.33
2022-10-18T06:46:15.165Z,626.58
2022-10-18T06:49:03.576Z,632.60
2022-10-18T06:51:53.850Z,641.15
2022-10-18T06:54:45.062Z,636.95
2022-10-18T06:57:33.797Z,632.67
2022-10-18T07:00:22.105Z,635.05
2022-10-18T07:03:10.421Z,635.88
2022-10-18T07:06:02.754Z,634.83
2022-10-18T07:08:55.055Z,661.58
2022-10-18T07:11:43.514Z,675.65
2022-10-18T07:14:31.841Z,634.33
2022-10-18T07:17:20.134Z,635.33
2022-10-18T07:20:08.766Z,673.85
2022-10-18T07:22:57.226Z,643.22
2022-10-18T07:25:45.638Z,647.67
2022-10-18T07:28:33.670Z,647.40
2022-10-18T07:31:22.899Z,645.38
2022-10-18T07:34:12.985Z,679.80
2022-10-18T07:37:02.674Z,662.55
2022-10-18T07:39:51.179Z,663.10
2022-10-18T07:42:39.612Z,657.80
2022-10-18T07:45:28.074Z,667.05
2022-10-18T07:48:16.011Z,669.80
2022-10-18T07:51:06.067Z,672.45
2022-10-18T07:53:54.618Z,728.13
2022-10-18T07:56:43.513Z,678.67
2022-10-18T07:59:32.027Z,722.47
2022-10-18T08:02:20.340Z,728.10
2022-10-18T08:05:08.874Z,691.35
2022-10-18T08:07:57.317Z,724.30
2022-10-18T08:10:45.441Z,699.92
2022-10-18T08:13:33.787Z,739.78
2022-10-18T08:16:26.765Z,717.13
2022-10-18T08:19:14.874Z,721.80
2022-10-18T08:22:02.904Z,712.45
2022-10-18T08:24:51.021Z,736.72
2022-10-18T08:27:39.096Z,738.13
2022-10-18T08:30:27.281Z,779.65
2022-10-18T08:33:15.299Z,740.40
2022-10-18T08:36:06.825Z,741.70
2022-10-18T08:38:54.865Z,743.95
2022-10-18T08:41:58.302Z,788.88
2022-10-18T08:44:49.323Z,751.05
2022-10-18T08:47:42.841Z,753.97
2022-10-18T08:50:37.828Z,768.75
2022-10-18T08:54:04.420Z,764.80
2022-10-18T08:57:02.099Z,760.90
2022-10-18T08:59:50.233Z,820.05
2022-10-18T09:03:18.013Z,782.20
2022-10-18T09:06:44.643Z,773.58
2022-10-18T09:09:45.386Z,798.45
2022-10-18T09:13:01.293Z,806.03
2022-10-18T09:16:01.618Z,811.90
2022-10-18T09:19:12.697Z,819.10
2022-10-18T09:22:20.882Z,816.05
2022-10-18T09:25:21.800Z,823.80
2022-10-18T09:28:30.648Z,834.03
2022-10-18T09:31:24.859Z,836.78
2022-10-18T09:34:45.062Z,845.35
2022-10-18T09:37:35.125Z,845.22
2022-10-18T09:40:30.848Z,856.28
2022-10-18T09:44:22.334Z,861.40
2022-10-18T09:47:25.317Z,868.83
2022-10-18T09:50:48.473Z,858.10
2022-10-18T09:53:55.263Z,860.30
2022-10-18T09:57:10.272Z,870.75
2022-10-18T09:59:59.223Z,874.60
2022-10-18T10:02:47.375Z,876.38
2022-10-18T10:05:35.570Z,880.17
2022-10-18T10:08:34.303Z,880.58
2022-10-18T10:11:33.933Z,879.05
2022-10-18T10:14:30.227Z,893.95
2022-10-18T10:17:26.358Z,887.63
2022-10-18T10:20:31.775Z,892.30
2022-10-18T10:23:21.587Z,903.03
2022-10-18T10:26:32.764Z,905.30
2022-10-18T10:29:45.969Z,890.28
2022-10-18T10:32:47.797Z,904.15
2022-10-18T10:35:53.128Z,902.83
2022-10-18T10:38:42.177Z,906.25
2022-10-18T10:44:28.882Z,915.35
2022-10-18T10:47:32.694Z,914.08
2022-10-18T10:50:27.942Z,919.47
2022-10-18T10:53:37.491Z,916.60
2022-10-18T10:56:30.180Z,922.75
2022-10-18T10:59:21.251Z,927.97
2022-10-18T11:02:15.441Z,926.55
2022-10-18T11:05:29.363Z,932.80
2022-10-18T11:08:24.044Z,920.63
2022-10-18T11:11:23.363Z,921.38
2022-10-18T11:14:26.259Z,910.28
2022-10-18T11:17:31.613Z,927.28
2022-10-18T11:20:22.739Z,921.25
2022-10-18T11:23:16.498Z,916.88
2022-10-18T11:26:13.555Z,902.03
2022-10-18T11:30:01.326Z,885.22
2022-10-18T11:33:17.357Z,889.25
2022-10-18T11:36:14.483Z,907.25
2022-10-18T11:39:02.499Z,911.95
2022-10-18T11:42:18.995Z,905.28
2022-10-18T11:45:42.214Z,898.70
2022-10-18T11:49:00.584Z,904.70
2022-10-18T11:52:37.528Z,895.10
2022-10-18T11:55:43.546Z,886.72
2022-10-18T11:59:08.887Z,893.30
2022-10-18T12:02:21.827Z,899.80
2022-10-18T12:05:23.215Z,897.70
2022-10-18T12:08:17.004Z,893.35
2022-10-18T12:11:24.175Z,903.15
2022-10-18T12:14:38.139Z,896.80
2022-10-18T12:17:46.128Z,891.75
2022-10-18T12:20:49.173Z,879.13
2022-10-18T12:23:45.937Z,885.45
2022-10-18T12:26:35.239Z,892.72
2022-10-18T12:29:50.212Z,898.70
2022-10-18T12:32:40.199Z,895.05
2022-10-18T12:35:38.003Z,893.20
2022-10-18T12:38:31.253Z,892.40
2022-10-18T12:41:27.979Z,901.53
2022-10-18T12:44:30.026Z,910.20
2022-10-18T12:47:25.833Z,901.25
2022-10-18T12:50:37.577Z,897.65
2022-10-18T12:53:28.009Z,886.38
2022-10-18T12:56:28.153Z,904.28
2022-10-18T12:59:16.122Z,900.53
2022-10-18T13:02:07.686Z,908.60
2022-10-18T13:04:56.983Z,913.63
2022-10-18T13:07:44.998Z,920.78
2022-10-18T13:10:36.848Z,922.70
2022-10-18T13:13:52.594Z,902.53
2022-10-18T13:17:27.534Z,915.80
2022-10-18T13:20:30.644Z,926.63
2022-10-18T13:23:39.552Z,921.88
2022-10-18T13:26:36.278Z,936.65
2022-10-18T13:30:05.861Z,940.25
2022-10-18T13:33:35.337Z,938.65
2022-10-18T13:36:25.531Z,929.78
2022-10-18T13:39:20.282Z,934.60
2022-10-18T13:42:14.407Z,932.80
2022-10-18T13:45:33.367Z,929.55
2022-10-18T13:48:30.421Z,920.15
2022-10-18T13:51:59.183Z,924.72
2022-10-18T13:55:36.814Z,914.30
2022-10-18T13:59:18.730Z,922.08
2022-10-18T14:02:57.716Z,914.47
2022-10-18T14:05:51.905Z,914.17
2022-10-18T14:09:19.262Z,916.03
2022-10-18T14:12:32.296Z,917.85
2022-10-18T14:15:36.760Z,903.85
2022-10-18T14:18:37.059Z,904.17
2022-10-18T14:21:34.577Z,908.50
2022-10-18T14:24:25.998Z,916.15
2022-10-18T14:27:20.911Z,904.40
2022-10-18T14:30:21.319Z,916.50
2022-10-18T14:33:35.874Z,910.65
2022-10-18T14:36:31.369Z,904.33
2022-10-18T14:39:30.498Z,910.40
2022-10-18T14:42:24.892Z,903.78
2022-10-18T14:45:20.897Z,910.10
2022-10-18T14:48:17.163Z,900.30
2022-10-18T14:51:10.393Z,887.80
2022-10-18T14:53:58.621Z,882.83
2022-10-18T14:56:46.998Z,896.67
2022-10-18T14:59:47.145Z,890.55
2022-10-18T15:02:39.122Z,878.20
2022-10-18T15:05:27.379Z,865.75
2022-10-18T15:08:15.562Z,862.58
2022-10-18T15:11:04.141Z,883.38
2022-10-18T15:14:02.989Z,867.63
2022-10-18T15:16:58.517Z,873.72
2022-10-18T15:20:03.501Z,876.50
2022-10-18T15:22:54.911Z,859.30
2022-10-18T15:25:43.008Z,875.92
2022-10-18T15:28:39.324Z,874.83
2022-10-18T15:31:30.037Z,867.85
2022-10-18T15:34:26.015Z,865.70
2022-10-18T15:37:45.548Z,858.17
2022-10-18T15:40:37.194Z,863.20
2022-10-18T15:43:28.115Z,845.00
2022-10-18T15:46:32.844Z,852.78
2022-10-18T15:49:45.429Z,832.85
2022-10-18T15:52:43.808Z,830.10
2022-10-18T15:55:31.918Z,830.47
2022-10-18T15:58:24.564Z,820.05
2022-10-18T16:01:33.486Z,821.13
2022-10-18T16:04:30.555Z,819.33
2022-10-18T16:07:18.739Z,817.58
2022-10-18T16:10:14.559Z,810.70
2022-10-18T16:13:02.683Z,812.50
2022-10-18T16:15:51.643Z,803.60
2022-10-18T16:18:39.970Z,809.58
2022-10-18T16:21:32.789Z,809.17
2022-10-18T16:24:22.519Z,799.28
2022-10-18T16:27:10.775Z,805.90
2022-10-18T16:29:58.913Z,798.17
2022-10-18T16:32:48.928Z,799.35
2022-10-18T16:35:37.123Z,801.67
2022-10-18T16:38:35.607Z,796.58
2022-10-18T16:41:24.238Z,800.25
2022-10-18T16:44:12.872Z,795.08
2022-10-18T16:47:01.013Z,787.80
2022-10-18T16:49:50.269Z,782.15
2022-10-18T16:52:38.334Z,780.63
2022-10-18T16:55:26.559Z,784.70
2022-10-18T16:58:17.865Z,779.40
2022-10-18T17:01:08.860Z,794.13
2022-10-18T17:03:57.269Z,769.45
2022-10-18T17:06:45.493Z,774.60
2022-10-18T17:09:35.028Z,771.15
2022-10-18T17:12:23.098Z,764.88
2022-10-18T17:15:12.866Z,767.20
2022-10-18T17:18:01.274Z,764.78
2022-10-18T17:20:50.553Z,768.47
2022-10-18T17:23:39.084Z,764.33
2022-10-18T17:26:29.635Z,760.63
2022-10-18T17:29:18.110Z,758.63
2022-10-18T17:32:06.498Z,762.88
2022-10-18T17:34:54.661Z,758.65
2022-10-18T17:37:45.422Z,759.08
2022-10-18T17:40:34.840Z,746.83
2022-10-18T17:43:22.993Z,753.53
2022-10-18T17:46:14.296Z,752.50
2022-10-18T17:49:02.522Z,755.20
2022-10-18T17:51:50.538Z,751.65
2022-10-18T17:54:38.696Z,749.10
2022-10-18T17:57:27.154Z,755.10
2022-10-18T18:00:16.291Z,725.22
2022-10-18T18:03:04.964Z,738.50
2022-10-18T18:05:53.186Z,735.65
2022-10-18T18:08:41.330Z,734.90
2022-10-18T18:11:29.518Z,725.58
2022-10-18T18:14:18.152Z,730.22
2022-10-18T18:17:06.376Z,732.92
2022-10-18T18:19:54.476Z,735.58
2022-10-18T18:22:42.998Z,731.90
2022-10-18T18:25:31.111Z,716.42
2022-10-18T18:28:19.209Z,733.08
2022-10-18T18:31:23.526Z,720.30
2022-10-18T18:34:11.883Z,716.22
2022-10-18T18:36:59.993Z,720.33
2022-10-18T18:39:48.169Z,707.20
2022-10-18T18:42:36.418Z,702.22
2022-10-18T18:45:24.750Z,714.42
2022-10-18T18:48:16.343Z,712.03
2022-10-18T18:51:15.701Z,708.15
2022-10-18T18:54:04.830Z,706.58
2022-10-18T18:56:52.968Z,706.15
2022-10-18T18:59:41.050Z,703.63
2022-10-18T19:02:29.295Z,709.00
2022-10-18T19:05:17.533Z,705.83
2022-10-18T19:08:06.375Z,691.65
2022-10-18T19:10:54.831Z,700.47
2022-10-18T19:13:43.345Z,708.65
2022-10-18T19:16:36.372Z,693.72
2022-10-18T19:19:27.390Z,698.80
2022-10-18T19:22:15.470Z,705.08
2022-10-18T19:25:03.738Z,713.10
2022-10-18T19:27:52.405Z,709.17
2022-10-18T19:30:40.418Z,707.17
2022-10-18T19:33:41.322Z,704.30
2022-10-18T19:36:38.301Z,704.40
2022-10-18T19:39:29.536Z,702.70
2022-10-18T19:42:21.114Z,710.75
2022-10-18T19:45:14.382Z,707.58
2022-10-18T19:48:02.831Z,706.05
2022-10-18T19:50:50.989Z,715.67
2022-10-18T19:53:39.168Z,709.58
2022-10-18T19:56:28.701Z,705.58
2022-10-18T19:59:17.642Z,708.53
2022-10-18T20:02:05.803Z,696.80
2022-10-18T20:04:54.077Z,708.45
2022-10-18T20:07:43.082Z,695.63
2022-10-18T20:10:31.143Z,693.22
2022-10-18T20:13:19.433Z,699.05
2022-10-18T20:16:10.222Z,689.00
2022-10-18T20:19:03.311Z,685.85
2022-10-18T20:21:51.442Z,693.15
2022-10-18T20:24:39.514Z,695.92
2022-10-18T20:27:27.585Z,705.85
2022-10-18T20:30:15.694Z,698.45
2022-10-18T20:33:03.845Z,698.17
2022-10-18T20:35:52.473Z,703.55
2022-10-18T20:38:43.057Z,698.20
2022-10-18T20:41:38.255Z,700.65
2022-10-18T20:44:27.121Z,696.22
2022-10-18T20:47:15.281Z,698.58
2022-10-18T20:50:04.085Z,693.97
2022-10-18T20:52:52.143Z,691.47
2022-10-18T20:55:40.145Z,682.47
2022-10-18T20:58:29.421Z,685.80
2022-10-18T21:01:23.153Z,683.22
2022-10-18T21:04:11.609Z,670.13
2022-10-18T21:07:01.172Z,675.88
2022-10-18T21:09:49.356Z,675.65
2022-10-18T21:12:37.842Z,687.92
2022-10-18T21:15:26.341Z,684.15
2022-10-18T21:18:14.405Z,687.65
2022-10-18T21:21:20.810Z,691.60
2022-10-18T21:24:08.986Z,689.03
2022-10-18T21:26:57.329Z,682.45
2022-10-18T21:29:45.346Z,687.40
2022-10-18T21:32:33.811Z,688.10
2022-10-18T21:35:22.184Z,694.92
2022-10-18T21:38:10.293Z,689.33
2022-10-18T21:40:58.405Z,697.95
2022-10-18T21:43:53.053Z,694.85
2022-10-18T21:46:43.179Z,677.47
2022-10-18T21:49:35.166Z,685.53
2022-10-18T21:52:23.344Z,685.63
2022-10-18T21:55:11.561Z,689.35
2022-10-18T21:57:59.638Z,680.55
2022-10-18T22:00:47.708Z,689.15
2022-10-18T22:03:36.357Z,689.80
2022-10-18T22:06:26.117Z,685.17
2022-10-18T22:09:14.407Z,685.50
2022-10-18T22:12:02.907Z,688.55
2022-10-18T22:14:50.999Z,684.70
2022-10-18T22:17:39.150Z,682.60
2022-10-18T22:20:27.297Z,683.33
2022-10-18T22:23:15.394Z,681.63
2022-10-18T22:26:13.519Z,678.70
2022-10-18T22:29:11.396Z,667.53
2022-10-18T22:32:01.807Z,666.53
2022-10-18T22:34:50.279Z,658.38
2022-10-18T22:37:38.276Z,666.35
2022-10-18T22:40:26.335Z,665.30
2022-10-18T22:43:14.349Z,657.05
2022-10-18T22:46:08.944Z,655.90
2022-10-18T22:48:57.047Z,652.78
2022-10-18T22:51:45.174Z,650.75
2022-10-18T22:54:33.229Z,651.40
2022-10-18T22:57:21.356Z,646.60
2022-10-18T23:00:10.402Z,643.60
2022-10-18T23:02:58.469Z,633.83
2022-10-18T23:05:47.288Z,638.03
2022-10-18T23:08:35.485Z,627.20
2022-10-18T23:11:25.371Z,628.42
2022-10-18T23:14:13.438Z,627.67
2022-10-18T23:17:01.574Z,623.90
2022-10-18T23:19:50.009Z,619.92
2022-10-18T23:22:38.125Z,612.13
2022-10-18T23:25:27.323Z,621.53
2022-10-18T23:28:15.408Z,620.78
2022-10-18T23:31:13.105Z,623.33
2022-10-18T23:34:04.919Z,616.00
2022-10-18T23:36:52.972Z,611.45
2022-10-18T23:39:41.240Z,617.40
2022-10-18T23:42:29.303Z,606.53
2022-10-18T23:45:17.453Z,605.95
2022-10-18T23:48:05.737Z,603.53
2022-10-18T23:50:54.276Z,602.10
2022-10-18T23:53:42.849Z,600.97
2022-10-18T23:56:30.942Z,591.42
2022-10-18T23:59:18.944Z,596.72
