createdAt,value
2022-09-17T00:00:53.627Z,0.00
2022-09-17T00:01:53.681Z,0.00
2022-09-17T00:02:53.696Z,0.00
2022-09-17T00:03:53.594Z,0.00
2022-09-17T00:04:53.573Z,0.00
2022-09-17T00:05:53.582Z,0.00
2022-09-17T00:06:53.539Z,0.00
2022-09-17T00:07:53.529Z,0.00
2022-09-17T00:08:53.521Z,0.00
2022-09-17T00:09:53.512Z,0.00
2022-09-17T00:10:53.496Z,0.00
2022-09-17T00:11:53.499Z,0.00
2022-09-17T00:12:53.480Z,0.00
2022-09-17T00:13:53.535Z,0.00
2022-09-17T00:14:53.450Z,0.00
2022-09-17T00:15:53.502Z,0.00
2022-09-17T00:16:53.905Z,0.00
2022-09-17T00:17:53.422Z,0.00
2022-09-17T00:19:00.457Z,0.00
2022-09-17T00:19:53.396Z,0.00
2022-09-17T00:20:53.387Z,0.00
2022-09-17T00:21:53.366Z,0.00
2022-09-17T00:22:53.386Z,0.00
2022-09-17T00:23:53.356Z,0.00
2022-09-17T00:24:53.335Z,0.00
2022-09-17T00:25:53.326Z,0.00
2022-09-17T00:26:53.316Z,0.00
2022-09-17T00:27:53.329Z,0.00
2022-09-17T00:28:53.299Z,0.00
2022-09-17T00:29:53.277Z,0.00
2022-09-17T00:30:53.335Z,0.00
2022-09-17T00:31:53.266Z,0.00
2022-09-17T00:32:53.258Z,0.00
2022-09-17T00:33:53.256Z,0.00
2022-09-17T00:34:53.227Z,0.00
2022-09-17T00:35:53.207Z,0.00
2022-09-17T00:36:53.207Z,0.00
2022-09-17T00:37:53.186Z,0.00
2022-09-17T00:38:53.207Z,0.00
2022-09-17T00:39:53.211Z,0.00
2022-09-17T00:40:53.164Z,0.00
2022-09-17T00:41:53.146Z,0.00
2022-09-17T00:42:53.126Z,0.00
2022-09-17T00:43:53.139Z,0.00
2022-09-17T00:44:53.139Z,0.00
2022-09-17T00:45:53.106Z,0.00
2022-09-17T00:46:53.118Z,0.00
2022-09-17T00:47:53.086Z,0.00
2022-09-17T00:48:53.074Z,0.00
2022-09-17T00:49:53.055Z,0.00
2022-09-17T00:50:53.066Z,0.00
2022-09-17T00:51:55.057Z,0.00
2022-09-17T00:52:54.017Z,0.00
2022-09-17T00:53:53.017Z,0.00
2022-09-17T00:54:53.004Z,0.00
2022-09-17T00:55:53.038Z,0.00
2022-09-17T00:56:52.978Z,0.00
2022-09-17T00:57:52.966Z,0.00
2022-09-17T00:58:52.955Z,0.00
2022-09-17T00:59:52.948Z,0.00
2022-09-17T01:00:52.984Z,0.00
2022-09-17T01:01:53.041Z,0.00
2022-09-17T01:02:52.907Z,0.00
2022-09-17T01:03:52.906Z,0.00
2022-09-17T01:04:52.884Z,0.00
2022-09-17T01:05:52.876Z,0.00
2022-09-17T01:06:52.856Z,0.00
2022-09-17T01:07:52.867Z,0.00
2022-09-17T01:08:52.837Z,0.00
2022-09-17T01:09:52.839Z,0.00
2022-09-17T01:10:52.816Z,0.00
2022-09-17T01:11:52.806Z,0.00
2022-09-17T01:12:52.814Z,0.00
2022-09-17T01:13:52.796Z,0.00
2022-09-17T01:14:52.766Z,0.00
2022-09-17T01:15:52.797Z,0.00
2022-09-17T01:16:52.747Z,0.00
2022-09-17T01:17:52.736Z,0.00
2022-09-17T01:18:52.738Z,0.00
2022-09-17T01:19:52.717Z,0.00
2022-09-17T01:20:52.709Z,0.00
2022-09-17T01:21:52.698Z,0.00
2022-09-17T01:22:52.676Z,0.00
2022-09-17T01:23:52.709Z,0.00
2022-09-17T01:24:52.669Z,0.00
2022-09-17T01:25:52.646Z,0.00
2022-09-17T01:26:52.636Z,0.00
2022-09-17T01:27:52.626Z,0.00
2022-09-17T01:28:52.616Z,0.00
2022-09-17T01:29:52.635Z,0.00
2022-09-17T01:30:52.594Z,0.00
2022-09-17T01:31:52.621Z,0.00
2022-09-17T01:32:52.577Z,0.00
2022-09-17T01:33:52.566Z,0.00
2022-09-17T01:34:52.546Z,0.00
2022-09-17T01:35:52.614Z,0.00
2022-09-17T01:36:52.518Z,0.00
2022-09-17T01:37:52.516Z,0.00
2022-09-17T01:38:52.514Z,0.00
2022-09-17T01:39:52.573Z,0.00
2022-09-17T01:40:52.487Z,0.00
2022-09-17T01:41:52.491Z,0.00
2022-09-17T01:42:52.468Z,0.00
2022-09-17T01:43:52.465Z,0.00
2022-09-17T01:44:52.435Z,0.00
2022-09-17T01:45:52.438Z,0.00
2022-09-17T01:46:52.518Z,0.00
2022-09-17T01:47:52.406Z,0.00
2022-09-17T01:48:52.388Z,0.00
2022-09-17T01:49:52.377Z,0.00
2022-09-17T01:50:52.366Z,0.00
2022-09-17T01:51:52.366Z,0.00
2022-09-17T01:52:52.381Z,0.00
2022-09-17T01:53:52.389Z,0.00
2022-09-17T01:54:52.328Z,0.00
2022-09-17T01:55:52.316Z,0.00
2022-09-17T01:56:52.301Z,0.00
2022-09-17T01:57:52.287Z,0.00
2022-09-17T01:58:52.357Z,0.00
2022-09-17T01:59:52.267Z,0.00
2022-09-17T02:00:52.361Z,0.00
2022-09-17T02:01:52.303Z,0.00
2022-09-17T02:02:52.227Z,0.00
2022-09-17T02:03:52.247Z,0.00
2022-09-17T02:04:52.226Z,0.00
2022-09-17T02:05:52.206Z,0.00
2022-09-17T02:06:52.189Z,0.00
2022-09-17T02:07:52.178Z,0.00
2022-09-17T02:08:52.159Z,0.00
2022-09-17T02:09:52.194Z,0.00
2022-09-17T02:10:52.138Z,0.00
2022-09-17T02:11:52.141Z,0.00
2022-09-17T02:12:52.117Z,0.00
2022-09-17T02:13:52.117Z,0.00
2022-09-17T02:14:52.108Z,0.00
2022-09-17T02:15:52.154Z,0.00
2022-09-17T02:16:52.080Z,0.00
2022-09-17T02:17:52.066Z,0.00
2022-09-17T02:18:52.055Z,0.00
2022-09-17T02:19:52.041Z,0.00
2022-09-17T02:20:52.027Z,0.00
2022-09-17T02:21:52.047Z,0.00
2022-09-17T02:22:52.006Z,0.00
2022-09-17T02:23:52.007Z,0.00
2022-09-17T02:24:51.986Z,0.00
2022-09-17T02:25:51.977Z,0.00
2022-09-17T02:26:51.959Z,0.00
2022-09-17T02:27:51.977Z,0.00
2022-09-17T02:28:51.936Z,0.00
2022-09-17T02:29:51.934Z,0.00
2022-09-17T02:30:51.917Z,0.00
2022-09-17T02:31:51.971Z,0.00
2022-09-17T02:32:51.918Z,0.00
2022-09-17T02:33:51.985Z,0.00
2022-09-17T02:34:51.872Z,0.00
2022-09-17T02:35:51.866Z,0.00
2022-09-17T02:36:51.848Z,0.00
2022-09-17T02:37:51.837Z,0.00
2022-09-17T02:38:51.867Z,0.00
2022-09-17T02:39:51.844Z,0.00
2022-09-17T02:40:51.807Z,0.00
2022-09-17T02:41:51.795Z,0.00
2022-09-17T02:42:51.788Z,0.00
2022-09-17T02:43:51.964Z,0.00
2022-09-17T02:44:51.777Z,0.00
2022-09-17T02:45:51.747Z,0.00
2022-09-17T02:46:51.758Z,0.00
2022-09-17T02:47:51.726Z,0.00
2022-09-17T02:48:51.707Z,0.00
2022-09-17T02:49:51.705Z,0.00
2022-09-17T02:50:51.706Z,0.00
2022-09-17T02:51:51.685Z,0.00
2022-09-17T02:52:51.667Z,0.00
2022-09-17T02:53:51.666Z,0.00
2022-09-17T02:54:51.657Z,0.00
2022-09-17T02:55:51.658Z,0.00
2022-09-17T02:56:51.617Z,0.00
2022-09-17T02:57:51.614Z,0.00
2022-09-17T02:58:51.605Z,0.00
2022-09-17T02:59:51.587Z,0.00
2022-09-17T03:00:51.654Z,0.00
2022-09-17T03:01:51.617Z,0.00
2022-09-17T03:02:51.555Z,0.00
2022-09-17T03:03:51.556Z,0.00
2022-09-17T03:04:51.545Z,0.00
2022-09-17T03:05:51.533Z,0.00
2022-09-17T03:06:51.517Z,0.00
2022-09-17T03:07:51.517Z,0.00
2022-09-17T03:08:51.486Z,0.00
2022-09-17T03:09:51.476Z,0.00
2022-09-17T03:10:51.465Z,0.00
2022-09-17T03:11:51.455Z,0.00
2022-09-17T03:12:51.457Z,0.00
2022-09-17T03:13:51.447Z,0.00
2022-09-17T03:14:51.417Z,0.00
2022-09-17T03:15:51.455Z,0.00
2022-09-17T03:16:51.397Z,0.00
2022-09-17T03:17:53.386Z,0.00
2022-09-17T03:18:51.397Z,0.00
2022-09-17T03:19:51.364Z,0.00
2022-09-17T03:20:51.349Z,0.00
2022-09-17T03:21:51.346Z,0.00
2022-09-17T03:22:51.331Z,0.00
2022-09-17T03:23:51.327Z,0.00
2022-09-17T03:24:51.327Z,0.00
2022-09-17T03:25:51.300Z,0.00
2022-09-17T03:26:51.284Z,0.00
2022-09-17T03:27:51.276Z,0.00
2022-09-17T03:28:51.268Z,0.00
2022-09-17T03:29:51.249Z,0.00
2022-09-17T03:30:51.272Z,0.00
2022-09-17T03:31:51.275Z,0.00
2022-09-17T03:32:51.212Z,0.00
2022-09-17T03:33:51.221Z,0.00
2022-09-17T03:34:51.188Z,0.00
2022-09-17T03:35:51.199Z,0.00
2022-09-17T03:36:51.196Z,0.00
2022-09-17T03:37:51.162Z,0.00
2022-09-17T03:38:51.155Z,0.00
2022-09-17T03:39:51.212Z,0.00
2022-09-17T03:40:51.135Z,0.00
2022-09-17T03:41:51.167Z,0.00
2022-09-17T03:42:51.114Z,0.00
2022-09-17T03:43:51.107Z,0.00
2022-09-17T03:44:51.078Z,0.00
2022-09-17T03:45:51.068Z,0.00
2022-09-17T03:46:51.170Z,0.00
2022-09-17T03:47:51.066Z,0.00
2022-09-17T03:48:51.046Z,0.00
2022-09-17T03:49:51.017Z,0.00
2022-09-17T03:50:51.016Z,0.00
2022-09-17T03:51:50.997Z,0.00
2022-09-17T03:52:50.988Z,0.00
2022-09-17T03:53:51.008Z,0.00
2022-09-17T03:54:50.975Z,0.00
2022-09-17T03:55:50.952Z,0.00
2022-09-17T03:56:50.959Z,0.00
2022-09-17T03:57:50.937Z,0.00
2022-09-17T03:58:50.929Z,0.00
2022-09-17T03:59:50.928Z,0.00
2022-09-17T04:00:50.939Z,0.00
2022-09-17T04:01:51.008Z,0.00
2022-09-17T04:02:50.961Z,0.00
2022-09-17T04:03:50.889Z,0.00
2022-09-17T04:04:50.857Z,0.00
2022-09-17T04:05:50.858Z,0.00
2022-09-17T04:06:50.836Z,0.00
2022-09-17T04:07:50.817Z,0.00
2022-09-17T04:08:50.816Z,0.00
2022-09-17T04:09:50.797Z,0.00
2022-09-17T04:10:50.787Z,0.00
2022-09-17T04:11:50.798Z,0.00
2022-09-17T04:12:50.769Z,0.00
2022-09-17T04:13:50.757Z,0.00
2022-09-17T04:14:50.746Z,0.00
2022-09-17T04:15:50.776Z,0.00
2022-09-17T04:16:50.717Z,0.00
2022-09-17T04:17:50.728Z,0.00
2022-09-17T04:18:50.697Z,0.00
2022-09-17T04:19:50.689Z,0.00
2022-09-17T04:20:50.675Z,0.00
2022-09-17T04:21:50.658Z,0.00
2022-09-17T04:22:50.657Z,0.00
2022-09-17T04:23:50.676Z,0.00
2022-09-17T04:24:50.627Z,0.00
2022-09-17T04:25:50.628Z,0.00
2022-09-17T04:26:50.607Z,0.00
2022-09-17T04:27:50.591Z,0.00
2022-09-17T04:28:50.616Z,0.00
2022-09-17T04:29:50.567Z,0.00
2022-09-17T04:30:50.719Z,4.00
2022-09-17T04:31:50.549Z,4.00
2022-09-17T04:32:50.537Z,0.00
2022-09-17T04:33:50.537Z,4.00
2022-09-17T04:34:50.538Z,4.00
2022-09-17T04:35:50.497Z,4.00
2022-09-17T04:36:50.495Z,4.00
2022-09-17T04:37:50.486Z,4.00
2022-09-17T04:38:50.467Z,4.00
2022-09-17T04:39:50.535Z,8.00
2022-09-17T04:40:50.447Z,12.00
2022-09-17T04:41:50.448Z,12.00
2022-09-17T04:42:50.430Z,12.00
2022-09-17T04:43:50.419Z,16.00
2022-09-17T04:44:50.409Z,24.00
2022-09-17T04:45:50.408Z,28.00
2022-09-17T04:46:50.450Z,32.00
2022-09-17T04:47:50.368Z,40.00
2022-09-17T04:48:50.356Z,44.00
2022-09-17T04:49:50.346Z,52.00
2022-09-17T04:50:50.338Z,60.00
2022-09-17T04:51:50.346Z,68.00
2022-09-17T04:52:50.318Z,80.00
2022-09-17T04:53:50.339Z,92.00
2022-09-17T04:54:50.297Z,104.00
2022-09-17T04:55:50.277Z,116.00
2022-09-17T04:56:50.269Z,136.00
2022-09-17T04:57:50.389Z,148.00
2022-09-17T04:58:50.248Z,164.00
2022-09-17T04:59:50.227Z,184.00
2022-09-17T05:00:50.283Z,208.00
2022-09-17T05:01:50.258Z,228.00
2022-09-17T05:02:50.199Z,248.00
2022-09-17T05:03:50.227Z,268.00
2022-09-17T05:04:50.177Z,288.00
2022-09-17T05:05:50.165Z,324.00
2022-09-17T05:06:50.155Z,356.00
2022-09-17T05:07:50.147Z,388.00
2022-09-17T05:08:50.137Z,424.00
2022-09-17T05:09:50.149Z,456.00
2022-09-17T05:10:50.107Z,488.00
2022-09-17T05:11:50.097Z,524.00
2022-09-17T05:12:50.161Z,556.00
2022-09-17T05:13:50.076Z,588.00
2022-09-17T05:14:50.085Z,616.00
2022-09-17T05:15:50.129Z,652.00
2022-09-17T05:16:50.045Z,692.00
2022-09-17T05:17:50.038Z,724.00
2022-09-17T05:18:50.017Z,756.00
2022-09-17T05:19:50.035Z,792.00
2022-09-17T05:20:50.026Z,820.00
2022-09-17T05:21:49.989Z,856.00
2022-09-17T05:22:49.976Z,892.00
2022-09-17T05:23:49.967Z,924.00
2022-09-17T05:24:49.960Z,960.00
2022-09-17T05:25:49.944Z,996.00
2022-09-17T05:26:49.954Z,1036.00
2022-09-17T05:27:49.916Z,1076.00
2022-09-17T05:28:49.910Z,1108.00
2022-09-17T05:29:49.894Z,1148.00
2022-09-17T05:30:49.886Z,1184.00
2022-09-17T05:31:49.867Z,1220.00
2022-09-17T05:32:49.878Z,1252.00
2022-09-17T05:33:49.857Z,1284.00
2022-09-17T05:34:49.838Z,1320.00
2022-09-17T05:35:49.827Z,1364.00
2022-09-17T05:36:49.832Z,1408.00
2022-09-17T05:37:49.807Z,1468.00
2022-09-17T05:38:49.875Z,1540.00
2022-09-17T05:39:49.816Z,1644.00
2022-09-17T05:40:49.775Z,1772.00
2022-09-17T05:41:49.757Z,1840.00
2022-09-17T05:42:49.755Z,1864.00
2022-09-17T05:43:49.765Z,1852.00
2022-09-17T05:44:49.746Z,1864.00
2022-09-17T05:45:49.706Z,1888.00
2022-09-17T05:46:49.750Z,1924.00
2022-09-17T05:47:49.698Z,1940.00
2022-09-17T05:48:49.676Z,1956.00
2022-09-17T05:49:49.698Z,1976.00
2022-09-17T05:50:49.657Z,1996.00
2022-09-17T05:51:49.637Z,2036.00
2022-09-17T05:52:49.637Z,2096.00
2022-09-17T05:53:49.627Z,2176.00
2022-09-17T05:54:49.616Z,2280.00
2022-09-17T05:55:49.638Z,2412.00
2022-09-17T05:56:49.587Z,2540.00
2022-09-17T05:57:49.592Z,2604.00
2022-09-17T05:58:49.731Z,2708.00
2022-09-17T05:59:49.561Z,2896.00
2022-09-17T06:00:49.580Z,3056.00
2022-09-17T06:01:49.584Z,3152.00
2022-09-17T06:02:49.559Z,3204.00
2022-09-17T06:03:49.590Z,3164.00
2022-09-17T06:04:49.496Z,3116.00
2022-09-17T06:05:49.487Z,3160.00
2022-09-17T06:06:49.508Z,3300.00
2022-09-17T06:07:49.467Z,3516.00
2022-09-17T06:08:49.500Z,3816.00
2022-09-17T06:09:49.445Z,4280.00
2022-09-17T06:10:49.426Z,4640.00
2022-09-17T06:11:49.417Z,4616.00
2022-09-17T06:12:49.432Z,4492.00
2022-09-17T06:13:49.487Z,4536.00
2022-09-17T06:14:49.385Z,4812.00
2022-09-17T06:15:49.482Z,5116.00
2022-09-17T06:16:49.367Z,5372.00
2022-09-17T06:17:49.376Z,5384.00
2022-09-17T06:18:49.346Z,5396.00
2022-09-17T06:19:56.389Z,6288.00
2022-09-17T06:20:51.959Z,6372.00
2022-09-17T06:21:51.928Z,7072.00
2022-09-17T06:22:49.304Z,7608.00
2022-09-17T06:23:49.333Z,8004.00
2022-09-17T06:24:49.280Z,9960.00
2022-09-17T06:25:49.262Z,10384.00
2022-09-17T06:26:49.250Z,14200.00
2022-09-17T06:27:49.240Z,11196.00
2022-09-17T06:28:49.321Z,16288.00
2022-09-17T06:29:49.240Z,15392.00
2022-09-17T06:30:49.328Z,14976.00
2022-09-17T06:31:49.367Z,9404.00
2022-09-17T06:32:49.187Z,15272.00
2022-09-17T06:33:49.188Z,15968.00
2022-09-17T06:34:49.202Z,16416.00
2022-09-17T06:35:49.146Z,17024.00
2022-09-17T06:36:49.139Z,17024.00
2022-09-17T06:37:49.139Z,17120.00
2022-09-17T06:38:49.184Z,19712.00
2022-09-17T06:39:49.111Z,23872.00
2022-09-17T06:40:49.111Z,23264.00
2022-09-17T06:41:49.079Z,23584.00
2022-09-17T06:42:49.070Z,23712.00
2022-09-17T06:43:49.059Z,24672.00
2022-09-17T06:44:49.063Z,24928.00
2022-09-17T06:45:49.111Z,25952.00
2022-09-17T06:46:49.074Z,28160.00
2022-09-17T06:47:49.012Z,29568.00
2022-09-17T06:48:49.015Z,29792.00
2022-09-17T06:49:48.994Z,30048.00
2022-09-17T06:50:48.993Z,32512.00
2022-09-17T06:51:48.981Z,34624.00
2022-09-17T06:52:48.962Z,32448.00
2022-09-17T06:53:49.019Z,29120.00
2022-09-17T06:54:48.943Z,26528.00
2022-09-17T06:55:48.923Z,24064.00
2022-09-17T06:56:48.942Z,26208.00
2022-09-17T06:57:48.900Z,25760.00
2022-09-17T06:58:48.891Z,25536.00
2022-09-17T06:59:48.880Z,28320.00
2022-09-17T07:00:48.899Z,31840.00
2022-09-17T07:01:48.898Z,32608.00
2022-09-17T07:02:48.873Z,33664.00
2022-09-17T07:03:48.832Z,33568.00
2022-09-17T07:04:48.832Z,34176.00
2022-09-17T07:05:48.815Z,35360.00
2022-09-17T07:06:48.803Z,35904.00
2022-09-17T07:07:48.814Z,37280.00
2022-09-17T07:08:48.831Z,36928.00
2022-09-17T07:09:48.773Z,38176.00
2022-09-17T07:10:48.762Z,39488.00
2022-09-17T07:11:48.754Z,38240.00
2022-09-17T07:12:50.012Z,37408.00
2022-09-17T07:13:48.776Z,39136.00
2022-09-17T07:14:48.734Z,40000.00
2022-09-17T07:15:48.717Z,39424.00
2022-09-17T07:16:48.697Z,40512.00
2022-09-17T07:17:48.677Z,18752.00
2022-09-17T07:18:48.675Z,40576.00
2022-09-17T07:19:48.686Z,39904.00
2022-09-17T07:20:48.653Z,42176.00
2022-09-17T07:21:48.638Z,44160.00
2022-09-17T07:22:48.626Z,43008.00
2022-09-17T07:23:48.681Z,42464.00
2022-09-17T07:24:48.610Z,43264.00
2022-09-17T07:25:48.605Z,32064.00
2022-09-17T07:26:48.576Z,42208.00
2022-09-17T07:27:48.566Z,39904.00
2022-09-17T07:28:48.568Z,44576.00
2022-09-17T07:29:48.558Z,45984.00
2022-09-17T07:30:48.600Z,43328.00
2022-09-17T07:31:48.554Z,45728.00
2022-09-17T07:32:48.519Z,47168.00
2022-09-17T07:33:48.499Z,48864.00
2022-09-17T07:34:48.488Z,46848.00
2022-09-17T07:35:48.477Z,48608.00
2022-09-17T07:36:48.488Z,49984.00
2022-09-17T07:37:48.448Z,49056.00
2022-09-17T07:38:48.534Z,47680.00
2022-09-17T07:39:48.430Z,47456.00
2022-09-17T07:40:48.429Z,48832.00
2022-09-17T07:41:48.479Z,47872.00
2022-09-17T07:42:48.419Z,48480.00
2022-09-17T07:43:48.395Z,48064.00
2022-09-17T07:44:48.381Z,49728.00
2022-09-17T07:45:48.371Z,53056.00
2022-09-17T07:46:48.429Z,50688.00
2022-09-17T07:47:48.362Z,49184.00
2022-09-17T07:48:48.343Z,50400.00
2022-09-17T07:49:48.322Z,49696.00
2022-09-17T07:50:48.319Z,50304.00
2022-09-17T07:51:48.321Z,47968.00
2022-09-17T07:52:48.293Z,45984.00
2022-09-17T07:53:48.365Z,52480.00
2022-09-17T07:54:48.271Z,55648.00
2022-09-17T07:55:48.262Z,55296.00
2022-09-17T07:56:48.244Z,59456.00
2022-09-17T07:57:48.242Z,59072.00
2022-09-17T07:58:48.233Z,20032.00
2022-09-17T07:59:48.263Z,11244.00
2022-09-17T08:00:48.231Z,34752.00
2022-09-17T08:01:48.279Z,18944.00
2022-09-17T08:02:48.229Z,57984.00
2022-09-17T08:03:48.184Z,51520.00
2022-09-17T08:04:48.156Z,58720.00
2022-09-17T08:05:48.166Z,57792.00
2022-09-17T08:06:48.136Z,15416.00
2022-09-17T08:07:48.134Z,19040.00
2022-09-17T08:08:48.125Z,57920.00
2022-09-17T08:09:48.106Z,57056.00
2022-09-17T08:10:48.118Z,56800.00
2022-09-17T08:11:56.693Z,57472.00
2022-09-17T08:12:49.077Z,32608.00
2022-09-17T08:13:48.065Z,55872.00
2022-09-17T08:14:48.053Z,54944.00
2022-09-17T08:15:48.061Z,56736.00
2022-09-17T08:16:48.047Z,42272.00
2022-09-17T08:17:48.016Z,53888.00
2022-09-17T08:18:48.005Z,56064.00
2022-09-17T08:19:47.998Z,55648.00
2022-09-17T08:20:48.011Z,58016.00
2022-09-17T08:21:47.979Z,58336.00
2022-09-17T08:22:50.189Z,56160.00
2022-09-17T08:23:47.964Z,57376.00
2022-09-17T08:24:47.938Z,59040.00
2022-09-17T08:25:47.932Z,62656.00
2022-09-17T08:26:47.918Z,55872.00
2022-09-17T08:27:47.928Z,43680.00
2022-09-17T08:28:47.903Z,14768.00
2022-09-17T08:29:47.889Z,14848.00
2022-09-17T08:30:47.872Z,12840.00
2022-09-17T08:31:47.919Z,11496.00
2022-09-17T08:32:47.852Z,10976.00
2022-09-17T08:33:47.869Z,10492.00
2022-09-17T08:34:47.830Z,10412.00
2022-09-17T08:35:47.821Z,7080.00
2022-09-17T08:36:47.801Z,5864.00
2022-09-17T08:37:47.807Z,6268.00
2022-09-17T08:38:47.841Z,53696.00
2022-09-17T08:39:47.797Z,62496.00
2022-09-17T08:40:47.762Z,65568.00
2022-09-17T08:41:47.766Z,66272.00
2022-09-17T08:42:47.741Z,66176.00
2022-09-17T08:43:47.732Z,63584.00
2022-09-17T08:44:48.589Z,60160.00
2022-09-17T08:45:47.713Z,63200.00
2022-09-17T08:46:47.786Z,64320.00
2022-09-17T08:47:47.691Z,50720.00
2022-09-17T08:48:47.681Z,59200.00
2022-09-17T08:49:47.669Z,69248.00
2022-09-17T08:50:47.672Z,77792.00
2022-09-17T08:51:47.643Z,26528.00
2022-09-17T08:52:47.643Z,77184.00
2022-09-17T08:53:47.623Z,22208.00
2022-09-17T08:54:48.386Z,77216.00
2022-09-17T08:55:47.607Z,17536.00
2022-09-17T08:56:47.645Z,15812.00
2022-09-17T08:57:47.575Z,17728.00
2022-09-17T08:58:47.564Z,28768.00
2022-09-17T08:59:47.565Z,20640.00
2022-09-17T09:00:47.544Z,15832.00
2022-09-17T09:01:47.660Z,18496.00
2022-09-17T09:02:47.568Z,58496.00
2022-09-17T09:03:47.515Z,28864.00
2022-09-17T09:04:47.497Z,9544.00
2022-09-17T09:05:47.503Z,10608.00
2022-09-17T09:06:47.476Z,12512.00
2022-09-17T09:07:47.486Z,60288.00
2022-09-17T09:08:47.517Z,15836.00
2022-09-17T09:09:47.446Z,31136.00
2022-09-17T09:10:47.436Z,75008.00
2022-09-17T09:11:47.417Z,55936.00
2022-09-17T09:12:47.406Z,15628.00
2022-09-17T09:13:47.415Z,74496.00
2022-09-17T09:14:47.387Z,72544.00
2022-09-17T09:15:47.403Z,18624.00
2022-09-17T09:16:47.358Z,76064.00
2022-09-17T09:17:47.348Z,77984.00
2022-09-17T09:18:47.358Z,70944.00
2022-09-17T09:19:47.329Z,70304.00
2022-09-17T09:20:47.321Z,70400.00
2022-09-17T09:21:47.309Z,26048.00
2022-09-17T09:22:47.288Z,49664.00
2022-09-17T09:23:47.289Z,19712.00
2022-09-17T09:24:47.289Z,14928.00
2022-09-17T09:25:47.263Z,12020.00
2022-09-17T09:26:47.250Z,11688.00
2022-09-17T09:27:47.249Z,12712.00
2022-09-17T09:28:47.230Z,15004.00
2022-09-17T09:29:47.249Z,17344.00
2022-09-17T09:30:47.212Z,18496.00
2022-09-17T09:31:47.254Z,19968.00
2022-09-17T09:32:47.189Z,22528.00
2022-09-17T09:33:48.075Z,23456.00
2022-09-17T09:34:47.161Z,22240.00
2022-09-17T09:35:47.171Z,18752.00
2022-09-17T09:36:47.141Z,14924.00
2022-09-17T09:37:47.132Z,13552.00
2022-09-17T09:38:47.114Z,14604.00
2022-09-17T09:39:47.111Z,14756.00
2022-09-17T09:40:47.113Z,13356.00
2022-09-17T09:41:47.093Z,11036.00
2022-09-17T09:42:47.080Z,8536.00
2022-09-17T09:44:03.222Z,7192.00
2022-09-17T09:44:48.052Z,6836.00
2022-09-17T09:45:47.892Z,7336.00
2022-09-17T09:46:47.109Z,8208.00
2022-09-17T09:47:47.023Z,9580.00
2022-09-17T09:48:47.002Z,11192.00
2022-09-17T09:49:47.002Z,12544.00
2022-09-17T09:51:04.600Z,13636.00
2022-09-17T09:51:47.993Z,14380.00
2022-09-17T09:52:46.964Z,14628.00
2022-09-17T09:53:47.039Z,14476.00
2022-09-17T09:54:47.025Z,14088.00
2022-09-17T09:55:46.934Z,13324.00
2022-09-17T09:56:46.914Z,12632.00
2022-09-17T09:57:46.926Z,13012.00
2022-09-17T09:58:46.895Z,13328.00
2022-09-17T09:59:46.884Z,13544.00
2022-09-17T10:00:46.874Z,12544.00
2022-09-17T10:01:46.984Z,12448.00
2022-09-17T10:02:46.990Z,12420.00
2022-09-17T10:03:46.848Z,11364.00
2022-09-17T10:04:51.413Z,10716.00
2022-09-17T10:05:47.827Z,10992.00
2022-09-17T10:06:46.826Z,10968.00
2022-09-17T10:07:46.805Z,10040.00
2022-09-17T10:08:46.805Z,10028.00
2022-09-17T10:09:46.785Z,10156.00
2022-09-17T10:10:46.765Z,10588.00
2022-09-17T10:11:46.757Z,10628.00
2022-09-17T10:12:46.747Z,10864.00
2022-09-17T10:13:46.736Z,11124.00
2022-09-17T10:14:46.810Z,10924.00
2022-09-17T10:15:46.729Z,10716.00
2022-09-17T10:16:46.697Z,10220.00
2022-09-17T10:17:46.696Z,9260.00
2022-09-17T10:18:46.676Z,8968.00
2022-09-17T10:19:46.666Z,7692.00
2022-09-17T10:20:46.676Z,7844.00
2022-09-17T10:21:46.646Z,9428.00
2022-09-17T10:22:46.637Z,8984.00
2022-09-17T10:23:46.702Z,8892.00
2022-09-17T10:24:46.607Z,9740.00
2022-09-17T10:25:46.598Z,8732.00
2022-09-17T10:26:46.607Z,8584.00
2022-09-17T10:27:46.578Z,8076.00
2022-09-17T10:28:46.557Z,8272.00
2022-09-17T10:29:46.557Z,8096.00
2022-09-17T10:30:46.547Z,7844.00
2022-09-17T10:31:46.601Z,8088.00
2022-09-17T10:32:46.517Z,8576.00
2022-09-17T10:33:46.508Z,8744.00
2022-09-17T10:34:46.497Z,8708.00
2022-09-17T10:35:46.487Z,8884.00
2022-09-17T10:36:46.475Z,9668.00
2022-09-17T10:37:46.496Z,11140.00
2022-09-17T10:38:46.558Z,14140.00
2022-09-17T10:39:46.449Z,16992.00
2022-09-17T10:40:46.429Z,18208.00
2022-09-17T10:41:46.418Z,19776.00
2022-09-17T10:42:46.408Z,18976.00
2022-09-17T10:43:46.408Z,18592.00
2022-09-17T10:44:46.378Z,18656.00
2022-09-17T10:45:46.368Z,18656.00
2022-09-17T10:46:46.476Z,16400.00
2022-09-17T10:47:46.357Z,15216.00
2022-09-17T10:48:46.369Z,13364.00
2022-09-17T10:49:46.330Z,14012.00
2022-09-17T10:50:46.319Z,15224.00
2022-09-17T10:51:46.309Z,16312.00
2022-09-17T10:52:46.298Z,14868.00
2022-09-17T10:53:46.321Z,12856.00
2022-09-17T10:54:46.300Z,11656.00
2022-09-17T10:55:46.268Z,11580.00
2022-09-17T10:56:46.251Z,12736.00
2022-09-17T10:57:46.241Z,14260.00
2022-09-17T10:58:46.231Z,14980.00
2022-09-17T10:59:46.220Z,13544.00
2022-09-17T11:00:46.220Z,13000.00
2022-09-17T11:01:46.334Z,13260.00
2022-09-17T11:02:46.224Z,14240.00
2022-09-17T11:03:46.178Z,14344.00
2022-09-17T11:04:46.161Z,11980.00
2022-09-17T11:05:46.203Z,9776.00
2022-09-17T11:06:46.139Z,8496.00
2022-09-17T11:07:46.131Z,9192.00
2022-09-17T11:08:46.140Z,8468.00
2022-09-17T11:09:46.110Z,10220.00
2022-09-17T11:10:46.091Z,10668.00
2022-09-17T11:11:46.101Z,10228.00
2022-09-17T11:12:46.070Z,10796.00
2022-09-17T11:13:46.062Z,11760.00
2022-09-17T11:14:46.054Z,10780.00
2022-09-17T11:15:48.599Z,11748.00
2022-09-17T11:16:47.115Z,11524.00
2022-09-17T11:17:46.025Z,10044.00
2022-09-17T11:18:46.003Z,8404.00
2022-09-17T11:19:46.003Z,7280.00
2022-09-17T11:20:45.984Z,6664.00
2022-09-17T11:21:45.972Z,6376.00
2022-09-17T11:22:45.975Z,6148.00
2022-09-17T11:23:46.031Z,5952.00
2022-09-17T11:24:45.944Z,5840.00
2022-09-17T11:25:45.937Z,5852.00
2022-09-17T11:26:45.924Z,5824.00
2022-09-17T11:27:45.944Z,5764.00
2022-09-17T11:28:45.902Z,5796.00
2022-09-17T11:29:45.894Z,5792.00
2022-09-17T11:30:45.876Z,5828.00
2022-09-17T11:31:45.939Z,5984.00
2022-09-17T11:32:45.853Z,6084.00
2022-09-17T11:33:45.865Z,5980.00
2022-09-17T11:34:45.837Z,5972.00
2022-09-17T11:35:45.826Z,6016.00
2022-09-17T11:36:45.812Z,6040.00
2022-09-17T11:37:45.805Z,6116.00
2022-09-17T11:38:45.820Z,6892.00
2022-09-17T11:39:45.806Z,7300.00
2022-09-17T11:40:45.765Z,8200.00
2022-09-17T11:41:45.756Z,8680.00
2022-09-17T11:42:45.743Z,8472.00
2022-09-17T11:43:45.740Z,8192.00
2022-09-17T11:44:45.718Z,7504.00
2022-09-17T11:45:45.740Z,7436.00
2022-09-17T11:46:45.741Z,5688.00
2022-09-17T11:47:45.686Z,5452.00
2022-09-17T11:48:45.678Z,7420.00
2022-09-17T11:49:45.667Z,7760.00
2022-09-17T11:50:45.656Z,7684.00
2022-09-17T11:51:45.701Z,7608.00
2022-09-17T11:52:45.654Z,7892.00
2022-09-17T11:53:45.631Z,8976.00
2022-09-17T11:54:45.607Z,9932.00
2022-09-17T11:55:45.611Z,10032.00
2022-09-17T11:56:45.607Z,10676.00
2022-09-17T11:57:45.580Z,10156.00
2022-09-17T11:58:45.578Z,9776.00
2022-09-17T11:59:45.558Z,9096.00
2022-09-17T12:00:45.545Z,7752.00
2022-09-17T12:01:45.611Z,7004.00
2022-09-17T12:02:45.585Z,6648.00
2022-09-17T12:03:45.517Z,6496.00
2022-09-17T12:04:45.510Z,6492.00
2022-09-17T12:05:45.498Z,6392.00
2022-09-17T12:06:45.480Z,6152.00
2022-09-17T12:07:45.468Z,5992.00
2022-09-17T12:08:45.487Z,5880.00
2022-09-17T12:09:45.447Z,5684.00
2022-09-17T12:10:45.438Z,5592.00
2022-09-17T12:11:45.418Z,4736.00
2022-09-17T12:12:50.075Z,5736.00
2022-09-17T12:13:46.450Z,5648.00
2022-09-17T12:14:45.397Z,5596.00
2022-09-17T12:15:48.672Z,5584.00
2022-09-17T12:16:46.430Z,5540.00
2022-09-17T12:17:45.357Z,5476.00
2022-09-17T12:18:45.350Z,5452.00
2022-09-17T12:19:45.359Z,5416.00
2022-09-17T12:20:45.331Z,5424.00
2022-09-17T12:21:45.309Z,5404.00
2022-09-17T12:22:45.309Z,5428.00
2022-09-17T12:23:45.289Z,5424.00
2022-09-17T12:24:45.319Z,5356.00
2022-09-17T12:25:45.268Z,5340.00