createdAt,value
2019-03-16T00:01:39.017Z,1.77
2019-03-16T00:04:08.473Z,2.80
2019-03-16T00:06:37.903Z,1.80
2019-03-16T00:09:08.832Z,3.27
2019-03-16T00:11:38.116Z,1.87
2019-03-16T00:14:07.374Z,2.07
2019-03-16T00:16:36.734Z,1.67
2019-03-16T00:19:06.104Z,2.20
2019-03-16T00:21:35.356Z,1.17
2019-03-16T00:24:04.829Z,3.20
2019-03-16T00:26:34.216Z,1.53
2019-03-16T00:29:03.525Z,1.63
2019-03-16T00:31:32.840Z,1.30
2019-03-16T00:34:02.336Z,2.40
2019-03-16T00:36:31.690Z,1.60
2019-03-16T00:39:01.016Z,1.30
2019-03-16T00:41:30.297Z,1.30
2019-03-16T00:43:59.680Z,2.43
2019-03-16T00:46:29.136Z,1.10
2019-03-16T00:48:58.511Z,2.10
2019-03-16T00:51:27.789Z,1.23
2019-03-16T00:53:57.131Z,2.73
2019-03-16T00:56:26.454Z,1.33
2019-03-16T00:58:55.678Z,2.53
2019-03-16T01:01:24.955Z,1.70
2019-03-16T01:03:54.574Z,1.53
2019-03-16T01:06:24.048Z,1.30
2019-03-16T01:08:53.488Z,2.37
2019-03-16T01:11:22.835Z,2.40
2019-03-16T01:13:52.083Z,2.00
2019-03-16T01:16:21.414Z,1.60
2019-03-16T01:18:51.038Z,1.20
2019-03-16T01:21:20.688Z,2.33
2019-03-16T01:23:49.959Z,1.53
2019-03-16T01:26:19.285Z,1.10
2019-03-16T01:28:48.686Z,1.60
2019-03-16T01:31:18.008Z,4.20
2019-03-16T01:33:47.343Z,0.80
2019-03-16T01:36:16.676Z,1.10
2019-03-16T01:38:45.951Z,0.90
2019-03-16T01:41:15.241Z,1.03
2019-03-16T01:43:44.551Z,1.33
2019-03-16T01:46:13.909Z,1.17
2019-03-16T01:48:43.137Z,1.40
2019-03-16T01:51:12.411Z,1.73
2019-03-16T01:53:41.761Z,2.13
2019-03-16T01:56:11.106Z,1.43
2019-03-16T01:58:40.395Z,2.00
2019-03-16T02:01:09.708Z,1.70
2019-03-16T02:03:39.023Z,2.17
2019-03-16T02:06:08.382Z,3.03
2019-03-16T02:08:37.641Z,1.10
2019-03-16T02:11:06.947Z,1.03
2019-03-16T02:13:36.342Z,1.67
2019-03-16T02:16:10.824Z,1.20
2019-03-16T02:18:36.639Z,1.67
2019-03-16T02:21:06.095Z,1.13
2019-03-16T02:23:35.366Z,1.10
2019-03-16T02:26:04.709Z,0.90
2019-03-16T02:28:34.001Z,0.90
2019-03-16T02:31:03.326Z,1.47
2019-03-16T02:33:32.645Z,1.13
2019-03-16T02:36:01.994Z,1.20
2019-03-16T02:38:31.267Z,0.90
2019-03-16T02:41:00.712Z,0.77
2019-03-16T02:43:30.064Z,0.70
2019-03-16T02:45:59.365Z,1.73
2019-03-16T02:48:28.697Z,1.47
2019-03-16T02:50:58.067Z,1.00
2019-03-16T02:53:27.316Z,2.13
2019-03-16T02:55:56.672Z,1.23
2019-03-16T02:58:26.109Z,2.37
2019-03-16T03:00:55.429Z,1.03
2019-03-16T03:03:29.749Z,4.13
2019-03-16T03:05:55.720Z,1.60
2019-03-16T03:08:25.020Z,2.57
2019-03-16T03:10:54.318Z,1.77
2019-03-16T03:13:23.638Z,2.27
2019-03-16T03:15:52.959Z,2.03
2019-03-16T03:18:22.239Z,1.80
2019-03-16T03:20:51.699Z,4.47
2019-03-16T03:23:21.094Z,3.90
2019-03-16T03:25:50.407Z,3.70
2019-03-16T03:28:19.774Z,1.90
2019-03-16T03:30:49.064Z,1.63
2019-03-16T03:33:18.306Z,1.87
2019-03-16T03:35:47.590Z,1.80
2019-03-16T03:38:16.910Z,1.53
2019-03-16T03:40:46.196Z,2.20
2019-03-16T03:43:15.483Z,1.20
2019-03-16T03:45:44.822Z,1.53
2019-03-16T03:48:14.138Z,1.43
2019-03-16T03:50:43.455Z,0.87
2019-03-16T03:53:12.772Z,0.70
2019-03-16T03:55:42.153Z,0.70
2019-03-16T03:58:11.596Z,1.23
2019-03-16T04:00:40.943Z,2.10
2019-03-16T04:03:10.243Z,2.33
2019-03-16T04:05:39.528Z,1.13
2019-03-16T04:08:08.822Z,0.50
2019-03-16T04:10:38.250Z,0.40
2019-03-16T04:13:07.519Z,0.43
2019-03-16T04:15:36.853Z,0.43
2019-03-16T04:18:06.133Z,1.07
2019-03-16T04:20:35.411Z,0.70
2019-03-16T04:23:04.703Z,0.30
2019-03-16T04:25:34.225Z,0.40
2019-03-16T04:28:03.562Z,2.17
2019-03-16T04:30:32.834Z,1.27
2019-03-16T04:33:02.112Z,0.50
2019-03-16T04:35:31.589Z,2.00
2019-03-16T04:38:00.947Z,0.53
2019-03-16T04:40:30.223Z,1.37
2019-03-16T04:43:00.103Z,1.10
2019-03-16T04:45:29.382Z,2.10
2019-03-16T04:47:58.652Z,2.33
2019-03-16T04:50:27.946Z,0.63
2019-03-16T04:52:57.272Z,0.50
2019-03-16T04:55:26.551Z,0.53
2019-03-16T04:57:55.847Z,0.40
2019-03-16T05:00:25.135Z,2.10
2019-03-16T05:02:54.487Z,0.70
2019-03-16T05:05:23.785Z,1.20
2019-03-16T05:07:53.163Z,0.77
2019-03-16T05:10:22.430Z,1.13
2019-03-16T05:12:51.838Z,1.07
2019-03-16T05:15:21.202Z,2.57
2019-03-16T05:17:50.475Z,1.40
2019-03-16T05:20:19.718Z,3.17
2019-03-16T05:22:49.109Z,6.43
2019-03-16T05:25:18.363Z,3.47
2019-03-16T05:27:47.615Z,5.13
2019-03-16T05:30:16.931Z,9.77
2019-03-16T05:32:46.234Z,7.10
2019-03-16T05:35:15.548Z,6.87
2019-03-16T05:37:44.831Z,4.20
2019-03-16T05:40:14.120Z,7.73
2019-03-16T05:42:43.622Z,9.83
2019-03-16T05:45:13.179Z,11.97
2019-03-16T05:47:42.446Z,9.33
2019-03-16T05:50:11.897Z,5.47
2019-03-16T05:52:41.540Z,8.67
2019-03-16T05:55:10.832Z,8.73
2019-03-16T05:57:40.092Z,4.13
2019-03-16T06:00:10.316Z,10.00
2019-03-16T06:02:39.628Z,9.17
2019-03-16T06:05:10.746Z,9.50
2019-03-16T06:07:39.970Z,8.53
2019-03-16T06:10:09.644Z,15.83
2019-03-16T06:12:38.937Z,8.43
2019-03-16T06:15:08.424Z,8.57
2019-03-16T06:17:37.708Z,11.67
2019-03-16T06:20:07.568Z,11.77
2019-03-16T06:22:36.889Z,9.60
2019-03-16T06:25:06.546Z,9.40
2019-03-16T06:27:35.824Z,6.63
2019-03-16T06:30:06.192Z,4.47
2019-03-16T06:32:35.811Z,4.33
2019-03-16T06:35:05.301Z,9.43
2019-03-16T06:37:34.567Z,9.93
2019-03-16T06:40:04.441Z,11.63
2019-03-16T06:42:33.776Z,3.20
2019-03-16T06:45:03.338Z,10.37
2019-03-16T06:47:32.646Z,7.03
2019-03-16T06:50:02.119Z,9.93
2019-03-16T06:52:31.478Z,7.30
2019-03-16T06:55:00.794Z,5.37
2019-03-16T06:57:30.150Z,7.57
2019-03-16T06:59:59.508Z,3.53
2019-03-16T07:02:28.764Z,4.00
2019-03-16T07:04:58.068Z,4.87
2019-03-16T07:07:27.586Z,6.03
2019-03-16T07:09:56.916Z,4.73
2019-03-16T07:12:26.236Z,3.13
2019-03-16T07:14:55.509Z,6.67
2019-03-16T07:17:24.805Z,4.60
2019-03-16T07:19:54.118Z,5.73
2019-03-16T07:22:23.438Z,6.43
2019-03-16T07:24:52.700Z,8.00
2019-03-16T07:27:26.457Z,6.77
2019-03-16T07:29:53.023Z,4.63
2019-03-16T07:32:22.509Z,4.07
2019-03-16T07:34:51.786Z,4.77
2019-03-16T07:37:21.072Z,5.03
2019-03-16T07:39:50.363Z,3.37
2019-03-16T07:42:19.646Z,4.37
2019-03-16T07:44:49.028Z,3.67
2019-03-16T07:47:18.341Z,6.10
2019-03-16T07:49:47.658Z,3.80
2019-03-16T07:52:16.926Z,7.03
2019-03-16T07:54:46.280Z,1.73
2019-03-16T07:57:15.604Z,6.50
2019-03-16T07:59:45.080Z,3.77
2019-03-16T08:02:14.381Z,5.00
2019-03-16T08:04:43.769Z,5.07
2019-03-16T08:07:13.123Z,4.57
2019-03-16T08:09:42.423Z,9.63
2019-03-16T08:12:11.762Z,3.93
2019-03-16T08:14:41.356Z,5.43
2019-03-16T08:17:10.817Z,5.73
2019-03-16T08:19:40.238Z,9.97
2019-03-16T08:22:09.550Z,8.03
2019-03-16T08:24:39.042Z,10.07
2019-03-16T08:27:08.370Z,8.37
2019-03-16T08:29:37.678Z,9.03
2019-03-16T08:32:06.954Z,11.23
2019-03-16T08:34:36.366Z,7.30
2019-03-16T08:37:05.706Z,6.33
2019-03-16T08:39:35.029Z,4.77
2019-03-16T08:42:04.350Z,4.30
2019-03-16T08:44:33.633Z,6.63
2019-03-16T08:47:02.936Z,3.20
2019-03-16T08:49:32.318Z,3.93
2019-03-16T08:52:01.603Z,7.47
2019-03-16T08:54:30.976Z,5.50
2019-03-16T08:57:00.356Z,5.93
2019-03-16T08:59:29.697Z,3.87
2019-03-16T09:01:59.011Z,5.77
2019-03-16T09:04:28.290Z,5.57
2019-03-16T09:06:57.644Z,4.97
2019-03-16T09:09:26.940Z,3.00
2019-03-16T09:11:58.251Z,5.93
2019-03-16T09:14:27.232Z,5.93
2019-03-16T09:16:56.594Z,8.10
2019-03-16T09:19:25.881Z,7.83
2019-03-16T09:21:55.158Z,8.60
2019-03-16T09:24:24.479Z,3.30
2019-03-16T09:26:53.765Z,9.03
2019-03-16T09:29:23.092Z,10.87
2019-03-16T09:31:52.427Z,11.07
2019-03-16T09:34:21.754Z,7.80
2019-03-16T09:36:51.230Z,9.00
2019-03-16T09:39:20.514Z,8.37
2019-03-16T09:41:49.859Z,12.90
2019-03-16T09:44:19.165Z,11.80
2019-03-16T09:46:48.430Z,10.70
2019-03-16T09:49:17.722Z,10.83
2019-03-16T09:51:47.075Z,11.20
2019-03-16T09:54:16.382Z,14.50
2019-03-16T09:56:45.657Z,9.00
2019-03-16T09:59:15.073Z,7.60
2019-03-16T10:01:44.415Z,11.57
2019-03-16T10:04:13.713Z,9.23
2019-03-16T10:06:42.994Z,9.47
2019-03-16T10:09:12.303Z,14.53
2019-03-16T10:11:41.663Z,7.23
2019-03-16T10:14:10.975Z,15.87
2019-03-16T10:16:40.289Z,11.93
2019-03-16T10:19:09.618Z,13.90
2019-03-16T10:21:39.010Z,9.97
2019-03-16T10:24:08.270Z,10.40
2019-03-16T10:26:37.756Z,12.13
2019-03-16T10:29:07.350Z,9.70
2019-03-16T10:31:36.904Z,9.70
2019-03-16T10:34:06.346Z,9.23
2019-03-16T10:36:35.617Z,17.03
2019-03-16T10:39:06.259Z,8.13
2019-03-16T10:41:35.584Z,11.67
2019-03-16T10:44:04.957Z,9.47
2019-03-16T10:46:34.238Z,5.50
2019-03-16T10:49:03.627Z,8.13
2019-03-16T10:51:32.945Z,9.77
2019-03-16T10:54:02.252Z,11.43
2019-03-16T10:56:31.584Z,11.93
2019-03-16T10:59:00.947Z,10.53
2019-03-16T11:01:30.220Z,8.03
2019-03-16T11:03:59.553Z,8.47
2019-03-16T11:06:28.907Z,5.20
2019-03-16T11:08:58.213Z,10.13
2019-03-16T11:11:27.461Z,16.07
2019-03-16T11:13:56.813Z,8.80
2019-03-16T11:16:26.167Z,10.67
2019-03-16T11:18:55.472Z,7.73
2019-03-16T11:21:24.809Z,9.60
2019-03-16T11:23:54.095Z,17.77
2019-03-16T11:26:23.379Z,9.80
2019-03-16T11:28:52.741Z,10.20
2019-03-16T11:31:22.076Z,11.00
2019-03-16T11:33:51.353Z,13.23
2019-03-16T11:36:20.620Z,6.73
2019-03-16T11:38:49.916Z,9.77
2019-03-16T11:41:19.326Z,15.13
2019-03-16T11:43:48.632Z,11.37
2019-03-16T11:46:17.899Z,9.63
2019-03-16T11:48:47.214Z,8.87
2019-03-16T11:51:16.488Z,11.27
2019-03-16T11:53:45.870Z,6.47
2019-03-16T11:56:18.335Z,8.47
2019-03-16T11:58:46.239Z,8.00
2019-03-16T12:01:15.543Z,11.20
2019-03-16T12:03:44.919Z,9.90
2019-03-16T12:06:14.365Z,13.30
2019-03-16T12:08:43.780Z,12.87
2019-03-16T12:11:13.191Z,8.73
2019-03-16T12:13:43.996Z,10.90
2019-03-16T12:16:13.681Z,11.07
2019-03-16T12:18:42.963Z,7.73
2019-03-16T12:21:12.621Z,8.00
2019-03-16T12:23:41.935Z,8.50
2019-03-16T12:26:11.190Z,9.37
2019-03-16T12:28:40.495Z,5.50
2019-03-16T12:31:09.844Z,8.37
2019-03-16T12:33:39.162Z,11.93
2019-03-16T12:36:08.560Z,13.50
2019-03-16T12:38:37.870Z,9.00
2019-03-16T12:41:07.236Z,5.70
2019-03-16T12:43:36.741Z,12.43
2019-03-16T12:46:06.048Z,7.13
2019-03-16T12:48:35.453Z,10.87
2019-03-16T12:51:04.726Z,12.37
2019-03-16T12:53:34.031Z,11.80
2019-03-16T12:56:03.824Z,10.40
2019-03-16T12:58:33.145Z,13.67
2019-03-16T13:01:02.487Z,6.17
2019-03-16T13:03:31.780Z,13.83
2019-03-16T13:06:01.100Z,7.37
2019-03-16T13:08:30.422Z,8.70
2019-03-16T13:10:59.733Z,8.13
2019-03-16T13:13:29.024Z,5.20
2019-03-16T13:15:58.349Z,12.03
2019-03-16T13:18:28.168Z,12.70
2019-03-16T13:20:57.472Z,10.30
2019-03-16T13:23:26.732Z,6.67
2019-03-16T13:25:56.188Z,11.27
2019-03-16T13:28:25.528Z,11.93
2019-03-16T13:30:54.785Z,11.37
2019-03-16T13:33:24.107Z,13.03
2019-03-16T13:35:53.441Z,13.73
2019-03-16T13:38:22.700Z,9.90
2019-03-16T13:40:52.015Z,12.00
2019-03-16T13:43:21.391Z,12.17
2019-03-16T13:45:50.840Z,14.40
2019-03-16T13:48:20.126Z,11.73
2019-03-16T13:50:49.435Z,7.03
2019-03-16T13:53:18.864Z,13.33
2019-03-16T13:55:48.311Z,10.37
2019-03-16T13:58:17.601Z,10.80
2019-03-16T14:00:47.832Z,15.10
2019-03-16T14:03:17.313Z,16.13
2019-03-16T14:05:46.610Z,12.00
2019-03-16T14:08:15.958Z,11.20
2019-03-16T14:10:45.267Z,14.47
2019-03-16T14:13:14.816Z,12.20
2019-03-16T14:15:44.235Z,13.80
2019-03-16T14:18:13.528Z,16.23
2019-03-16T14:20:42.851Z,10.40
2019-03-16T14:23:12.142Z,17.83
2019-03-16T14:25:42.145Z,15.73
2019-03-16T14:28:11.530Z,10.80
2019-03-16T14:30:44.813Z,11.20
2019-03-16T14:33:11.839Z,12.27
2019-03-16T14:35:41.132Z,14.67
2019-03-16T14:38:10.441Z,15.60
2019-03-16T14:40:39.912Z,13.53
2019-03-16T14:43:11.402Z,14.47
2019-03-16T14:45:40.225Z,8.70
2019-03-16T14:48:09.993Z,12.20
2019-03-16T14:50:39.262Z,14.23
2019-03-16T14:53:08.553Z,12.13
2019-03-16T14:55:37.910Z,15.07
2019-03-16T14:58:07.468Z,8.07
2019-03-16T15:00:38.763Z,12.60
2019-03-16T15:03:07.886Z,14.10
2019-03-16T15:05:37.689Z,12.73
2019-03-16T15:08:07.073Z,19.17
2019-03-16T15:10:36.356Z,17.17
2019-03-16T15:13:05.713Z,11.97
2019-03-16T15:15:35.077Z,15.00
2019-03-16T15:18:04.449Z,15.63
2019-03-16T15:20:33.755Z,12.47
2019-03-16T15:23:03.053Z,12.70
2019-03-16T15:25:32.728Z,15.67
2019-03-16T15:28:02.098Z,11.80
2019-03-16T15:30:31.446Z,22.40
2019-03-16T15:33:00.722Z,11.87
2019-03-16T15:35:30.101Z,12.67
2019-03-16T15:37:59.413Z,23.47
2019-03-16T15:40:28.911Z,10.73
2019-03-16T15:42:58.201Z,17.20
2019-03-16T15:45:28.127Z,14.10
2019-03-16T15:47:57.450Z,13.90
2019-03-16T15:50:27.006Z,15.60
2019-03-16T15:52:56.330Z,11.30
2019-03-16T15:55:25.698Z,12.00
2019-03-16T15:58:07.047Z,12.87
2019-03-16T16:00:26.183Z,19.90
2019-03-16T16:02:55.505Z,13.67
2019-03-16T16:05:24.981Z,17.80
2019-03-16T16:07:54.586Z,10.87
2019-03-16T16:10:23.925Z,16.03
2019-03-16T16:12:53.282Z,16.90
2019-03-16T16:15:22.561Z,16.73
2019-03-16T16:17:51.919Z,19.33
2019-03-16T16:20:21.432Z,14.33
2019-03-16T16:22:50.719Z,18.43
2019-03-16T16:25:20.033Z,14.87
2019-03-16T16:27:49.319Z,9.20
2019-03-16T16:30:18.677Z,17.30
2019-03-16T16:32:48.156Z,20.60
2019-03-16T16:35:17.535Z,18.90
2019-03-16T16:37:47.183Z,14.73
2019-03-16T16:40:16.514Z,22.23
2019-03-16T16:42:45.865Z,13.00
2019-03-16T16:45:15.456Z,11.57
2019-03-16T16:47:44.756Z,14.43
2019-03-16T16:50:14.675Z,14.27
2019-03-16T16:52:44.173Z,17.33
2019-03-16T16:55:13.642Z,12.47
2019-03-16T16:57:43.029Z,16.87
2019-03-16T17:00:15.929Z,24.60
2019-03-16T17:02:45.423Z,25.37
2019-03-16T17:05:15.059Z,23.57
2019-03-16T17:07:44.364Z,24.50
2019-03-16T17:10:14.502Z,25.13
2019-03-16T17:12:43.778Z,35.13
2019-03-16T17:15:14.167Z,27.03
2019-03-16T17:17:43.610Z,27.17
2019-03-16T17:20:13.164Z,23.57
2019-03-16T17:22:42.514Z,31.37
2019-03-16T17:25:12.465Z,25.83
2019-03-16T17:27:41.789Z,28.77
2019-03-16T17:30:16.364Z,39.83
2019-03-16T17:32:45.802Z,31.97
2019-03-16T17:35:15.247Z,33.43
2019-03-16T17:37:44.530Z,40.03
2019-03-16T17:40:13.860Z,45.00
2019-03-16T17:42:43.171Z,30.57
2019-03-16T17:45:12.740Z,33.90
2019-03-16T17:47:42.013Z,28.67
2019-03-16T17:50:11.595Z,32.27
2019-03-16T17:52:40.950Z,27.10
2019-03-16T17:55:10.299Z,23.13
2019-03-16T17:57:39.649Z,30.37
2019-03-16T18:00:10.271Z,38.50
2019-03-16T18:02:50.525Z,33.70
2019-03-16T18:05:10.710Z,30.47
2019-03-16T18:07:40.008Z,34.03
2019-03-16T18:10:09.557Z,23.40
2019-03-16T18:12:38.840Z,22.63
2019-03-16T18:15:11.773Z,23.23
2019-03-16T18:17:40.428Z,22.93
2019-03-16T18:20:10.471Z,16.13
2019-03-16T18:22:39.768Z,26.37
2019-03-16T18:25:09.997Z,25.60
2019-03-16T18:27:39.310Z,18.93
2019-03-16T18:30:10.680Z,18.93
2019-03-16T18:32:39.946Z,12.43
2019-03-16T18:35:09.258Z,17.77
2019-03-16T18:37:38.573Z,15.30
2019-03-16T18:40:09.117Z,17.93
2019-03-16T18:42:38.392Z,16.63
2019-03-16T18:45:10.069Z,12.60
2019-03-16T18:47:39.347Z,5.00
2019-03-16T18:50:08.849Z,7.70
2019-03-16T18:52:38.184Z,9.00
2019-03-16T18:55:08.488Z,6.93
2019-03-16T18:57:38.183Z,10.40
2019-03-16T19:00:08.055Z,5.77
2019-03-16T19:02:37.389Z,4.57
2019-03-16T19:05:07.261Z,7.40
2019-03-16T19:07:36.620Z,28.47
2019-03-16T19:10:06.647Z,8.13
2019-03-16T19:12:35.952Z,10.43
2019-03-16T19:15:05.826Z,4.57
2019-03-16T19:17:35.147Z,6.67
2019-03-16T19:20:04.653Z,6.53
2019-03-16T19:22:34.029Z,10.90
2019-03-16T19:25:03.333Z,5.90
2019-03-16T19:27:32.677Z,5.83
2019-03-16T19:30:02.008Z,7.03
2019-03-16T19:32:34.370Z,7.20
2019-03-16T19:35:02.336Z,3.50
2019-03-16T19:37:32.532Z,4.27
2019-03-16T19:40:01.885Z,7.37
2019-03-16T19:42:31.224Z,3.80
2019-03-16T19:45:00.538Z,5.10
2019-03-16T19:47:29.836Z,5.73
2019-03-16T19:49:59.197Z,7.93
2019-03-16T19:52:28.567Z,7.87
2019-03-16T19:54:57.874Z,5.00
2019-03-16T19:57:27.174Z,7.00
2019-03-16T19:59:56.652Z,9.80
2019-03-16T20:02:25.995Z,13.40
2019-03-16T20:04:55.267Z,15.23
2019-03-16T20:07:24.557Z,8.37
2019-03-16T20:09:53.957Z,10.70
2019-03-16T20:12:23.252Z,8.47
2019-03-16T20:14:52.541Z,6.33
2019-03-16T20:17:21.925Z,7.20
2019-03-16T20:19:51.285Z,4.30
2019-03-16T20:22:20.656Z,7.73
2019-03-16T20:24:49.922Z,5.73
2019-03-16T20:27:19.231Z,9.63
2019-03-16T20:29:48.591Z,6.70
2019-03-16T20:32:17.876Z,7.83
2019-03-16T20:34:47.160Z,4.80
2019-03-16T20:37:16.501Z,10.87
2019-03-16T20:39:46.175Z,10.17
2019-03-16T20:42:15.463Z,10.83
2019-03-16T20:44:44.801Z,4.67
2019-03-16T20:47:14.099Z,6.00
2019-03-16T20:49:43.415Z,2.73
2019-03-16T20:52:12.703Z,6.23
2019-03-16T20:54:42.167Z,6.43
2019-03-16T20:57:11.467Z,5.03
2019-03-16T20:59:40.722Z,5.77
2019-03-16T21:02:10.243Z,6.00
2019-03-16T21:04:39.646Z,5.30
2019-03-16T21:07:08.933Z,7.03
2019-03-16T21:09:38.557Z,6.40
2019-03-16T21:12:07.881Z,6.73
2019-03-16T21:14:37.156Z,5.93
2019-03-16T21:17:06.461Z,3.93
2019-03-16T21:19:35.825Z,4.87
2019-03-16T21:22:05.155Z,3.60
2019-03-16T21:24:34.460Z,4.47
2019-03-16T21:27:03.802Z,3.93
2019-03-16T21:29:33.097Z,2.90
2019-03-16T21:32:02.375Z,4.97
2019-03-16T21:34:33.385Z,9.10
2019-03-16T21:37:02.902Z,7.37
2019-03-16T21:39:32.191Z,7.17
2019-03-16T21:42:01.531Z,8.83
2019-03-16T21:44:30.827Z,7.90
2019-03-16T21:47:00.212Z,10.07
2019-03-16T21:49:29.509Z,8.33
2019-03-16T21:51:58.823Z,8.93
2019-03-16T21:54:28.183Z,13.80
2019-03-16T21:56:57.584Z,7.77
2019-03-16T21:59:26.869Z,10.27
2019-03-16T22:01:56.163Z,12.83
2019-03-16T22:04:25.649Z,15.13
2019-03-16T22:06:55.030Z,13.63
2019-03-16T22:09:24.354Z,14.73
2019-03-16T22:11:53.681Z,10.87
2019-03-16T22:14:22.983Z,11.10
2019-03-16T22:16:52.310Z,9.07
2019-03-16T22:19:21.666Z,15.50
2019-03-16T22:21:51.016Z,18.13
2019-03-16T22:24:20.358Z,16.70
2019-03-16T22:26:49.660Z,9.30
2019-03-16T22:29:18.952Z,10.67
2019-03-16T22:31:48.303Z,9.23
2019-03-16T22:34:17.603Z,9.63
2019-03-16T22:36:46.956Z,10.07
2019-03-16T22:39:16.301Z,7.80
2019-03-16T22:41:45.618Z,5.83
2019-03-16T22:44:14.907Z,10.33
2019-03-16T22:46:44.263Z,13.47
2019-03-16T22:49:13.585Z,13.10
2019-03-16T22:51:42.871Z,13.73
2019-03-16T22:54:12.160Z,8.20
2019-03-16T22:56:41.534Z,10.90
2019-03-16T22:59:10.880Z,8.60
2019-03-16T23:01:40.261Z,8.50
2019-03-16T23:04:09.514Z,4.90
2019-03-16T23:06:38.991Z,7.80
2019-03-16T23:09:08.862Z,7.73
2019-03-16T23:11:38.189Z,9.43
2019-03-16T23:14:07.479Z,8.30
2019-03-16T23:16:36.757Z,10.80
2019-03-16T23:19:06.127Z,10.40
2019-03-16T23:21:35.443Z,11.83
2019-03-16T23:24:04.795Z,4.77
2019-03-16T23:26:38.719Z,6.30
2019-03-16T23:29:06.135Z,8.00
2019-03-16T23:31:35.433Z,6.23
2019-03-16T23:34:04.953Z,4.13
2019-03-16T23:36:34.277Z,6.83
2019-03-16T23:39:04.117Z,6.20
2019-03-16T23:41:33.478Z,5.83
2019-03-16T23:44:02.792Z,4.70
2019-03-16T23:46:32.138Z,6.57
2019-03-16T23:49:01.477Z,3.00
2019-03-16T23:51:30.767Z,4.97
2019-03-16T23:54:00.030Z,4.57
2019-03-16T23:56:29.309Z,9.87
2019-03-16T23:58:58.659Z,5.63
