createdAt,value
2018-01-10T00:06:15.620Z,3.7
2018-01-10T00:17:34.126Z,4.1
2018-01-10T00:29:04.246Z,4.7
2018-01-10T00:40:25.370Z,4.2
2018-01-10T00:52:23.128Z,4.4
2018-01-10T01:04:05.565Z,4.5
2018-01-10T01:14:57.291Z,4.3
2018-01-10T01:26:25.534Z,4.1
2018-01-10T01:37:49.217Z,4.4
2018-01-10T01:48:45.721Z,3.9
2018-01-10T01:59:44.489Z,4
2018-01-10T02:11:14.669Z,4.1
2018-01-10T02:21:57.723Z,4.3
2018-01-10T02:32:41.280Z,3.6
2018-01-10T02:43:23.594Z,3.6
2018-01-10T02:54:16.274Z,3.5
2018-01-10T03:05:16.508Z,3.7
2018-01-10T03:16:10.100Z,3.4
2018-01-10T03:27:03.970Z,3
2018-01-10T03:38:00.219Z,3.2
2018-01-10T03:49:05.356Z,2.5
2018-01-10T04:00:23.260Z,3.1
2018-01-10T04:11:20.444Z,3.5
2018-01-10T04:24:20.822Z,5.9
2018-01-10T04:37:11.011Z,4.5
2018-01-10T04:47:59.947Z,3.1
2018-01-10T04:58:42.816Z,3.3
2018-01-10T05:09:29.632Z,3.5
2018-01-10T05:20:20.916Z,3.3
2018-01-10T05:31:05.065Z,4.3
2018-01-10T05:42:04.054Z,4.3
2018-01-10T05:53:23.052Z,3.7
2018-01-10T06:04:17.193Z,4.7
2018-01-10T06:15:44.338Z,3.9
2018-01-10T06:26:43.532Z,7
2018-01-10T06:38:11.615Z,8.4
2018-01-10T06:50:30.048Z,16.6
2018-01-10T07:03:16.371Z,9.6
2018-01-10T07:15:26.557Z,21.4
2018-01-10T07:27:27.362Z,10.6
2018-01-10T07:38:36.509Z,12.8
2018-01-10T07:50:13.933Z,7.9
2018-01-10T08:01:42.324Z,3.8
2018-01-10T08:12:28.812Z,8.6
2018-01-10T08:23:27.024Z,6.5
2018-01-10T08:35:17.474Z,7.8
2018-01-10T08:46:58.561Z,10.7
2018-01-10T08:58:46.951Z,7.1
2018-01-10T09:10:30.417Z,5.3
2018-01-10T09:22:31.241Z,5.6
2018-01-10T09:34:43.398Z,4.6
2018-01-10T09:46:37.442Z,5.2
2018-01-10T09:58:30.693Z,5
2018-01-10T10:10:57.417Z,4.3
2018-01-10T10:23:04.063Z,4.2
2018-01-10T10:34:19.041Z,4.1
2018-01-10T10:45:39.998Z,4.7
2018-01-10T10:57:49.006Z,3.9
2018-01-10T11:09:27.594Z,3.7
2018-01-10T11:21:45.814Z,4.2
2018-01-10T11:33:39.414Z,3.8
2018-01-10T11:45:58.073Z,3.7
2018-01-10T11:57:54.271Z,3.8
2018-01-10T12:09:16.223Z,4.2
2018-01-10T12:20:04.912Z,4.3
2018-01-10T12:30:50.507Z,4.5
2018-01-10T12:41:33.295Z,4.8
2018-01-10T12:52:10.647Z,5
2018-01-10T13:03:26.425Z,5.5
2018-01-10T13:14:09.488Z,5.6
2018-01-10T13:24:50.649Z,5.5
2018-01-10T13:35:32.958Z,5.8
2018-01-10T13:46:17.772Z,5.6
2018-01-10T13:57:38.972Z,6.3
2018-01-10T14:08:48.227Z,6.5
2018-01-10T14:20:05.013Z,6.4
2018-01-10T14:31:02.704Z,6.9
2018-01-10T14:41:48.431Z,8.2
2018-01-10T14:52:28.491Z,8.1
2018-01-10T15:03:16.923Z,5.8
2018-01-10T15:13:59.059Z,3.9
2018-01-10T15:24:46.258Z,4.1
2018-01-10T15:35:33.878Z,5.1
2018-01-10T15:46:35.331Z,4.4
2018-01-10T15:57:55.002Z,4.6
2018-01-10T16:08:52.628Z,9.1
2018-01-10T16:20:05.058Z,11.1
2018-01-10T16:30:47.427Z,7.6
2018-01-10T16:41:33.109Z,8.8
2018-01-10T16:52:48.193Z,10.6
2018-01-10T17:03:34.973Z,11.7
2018-01-10T17:14:18.292Z,9.1
2018-01-10T17:25:07.002Z,11.4
2018-01-10T17:35:52.427Z,10.6
2018-01-10T17:46:36.989Z,13.9
2018-01-10T17:57:19.152Z,12
2018-01-10T18:08:00.522Z,18.5
2018-01-10T18:19:13.486Z,8.5
2018-01-10T18:30:01.738Z,8.8
2018-01-10T18:41:20.475Z,8.3
2018-01-10T18:52:01.774Z,10.5
2018-01-10T19:02:45.248Z,21
2018-01-10T19:14:21.929Z,9.4
2018-01-10T19:25:41.760Z,8.1
2018-01-10T19:36:50.098Z,7.9
2018-01-10T19:48:05.996Z,6.8
2018-01-10T19:58:59.366Z,8.6
2018-01-10T20:09:41.192Z,7.5
2018-01-10T20:20:24.666Z,7.7
2018-01-10T20:31:08.704Z,9.1
2018-01-10T20:42:04.674Z,6.2
2018-01-10T20:52:48.157Z,7
2018-01-10T21:03:32.431Z,5.9
2018-01-10T21:14:17.536Z,5.1
2018-01-10T21:24:59.491Z,5.6
2018-01-10T21:35:39.516Z,6.7
2018-01-10T21:46:19.676Z,8
2018-01-10T21:57:32.888Z,7.1
2018-01-10T22:08:12.418Z,6.8
2018-01-10T22:18:51.536Z,6.6
2018-01-10T22:29:31.940Z,5.6
2018-01-10T22:40:11.696Z,4.9
2018-01-10T22:50:54.783Z,4.6
2018-01-10T23:01:34.284Z,4.5
2018-01-10T23:12:18.109Z,5
2018-01-10T23:22:59.283Z,4.5
2018-01-10T23:33:39.938Z,4.6
2018-01-10T23:44:18.693Z,4.5
2018-01-10T23:54:59.454Z,5
