createdAt,value
2023-05-25T00:00:19.046Z,9.95
2023-05-25T00:03:04.784Z,7.97
2023-05-25T00:05:53.898Z,6.93
2023-05-25T00:08:40.496Z,12.00
2023-05-25T00:11:29.063Z,7.78
2023-05-25T00:14:14.224Z,11.55
2023-05-25T00:17:04.229Z,11.15
2023-05-25T00:19:50.458Z,10.57
2023-05-25T00:22:37.057Z,9.57
2023-05-25T00:25:22.375Z,10.82
2023-05-25T00:28:07.541Z,11.07
2023-05-25T00:30:53.226Z,15.07
2023-05-25T00:33:39.179Z,11.32
2023-05-25T00:36:25.033Z,11.88
2023-05-25T00:39:10.497Z,12.73
2023-05-25T00:41:59.092Z,12.00
2023-05-25T00:44:44.682Z,11.07
2023-05-25T00:47:30.358Z,13.75
2023-05-25T00:50:17.308Z,10.63
2023-05-25T00:53:02.820Z,13.90
2023-05-25T00:55:57.346Z,11.48
2023-05-25T00:58:43.356Z,11.65
2023-05-25T01:01:33.584Z,10.25
2023-05-25T01:04:21.618Z,11.93
2023-05-25T01:07:09.177Z,14.18
2023-05-25T01:09:59.950Z,12.55
2023-05-25T01:12:46.602Z,10.50
2023-05-25T01:15:33.299Z,9.52
2023-05-25T01:18:20.008Z,16.00
2023-05-25T01:21:23.291Z,10.48
2023-05-25T01:24:22.399Z,10.43
2023-05-25T01:27:46.969Z,10.80
2023-05-25T01:30:33.052Z,12.93
2023-05-25T01:33:19.330Z,11.75
2023-05-25T01:36:05.095Z,12.23
2023-05-25T01:38:51.140Z,12.15
2023-05-25T01:41:36.885Z,12.70
2023-05-25T01:44:23.724Z,13.57
2023-05-25T01:47:20.207Z,13.93
2023-05-25T01:50:18.568Z,13.02
2023-05-25T01:53:06.569Z,12.50
2023-05-25T01:56:08.861Z,11.25
2023-05-25T01:58:57.883Z,12.68
2023-05-25T02:01:44.727Z,15.13
2023-05-25T02:04:30.714Z,13.50
2023-05-25T02:07:16.029Z,13.68
2023-05-25T02:10:01.353Z,19.27
2023-05-25T02:12:46.738Z,15.27
2023-05-25T02:15:33.789Z,15.98
2023-05-25T02:18:22.296Z,15.82
2023-05-25T02:21:07.668Z,14.40
2023-05-25T02:23:54.142Z,14.18
2023-05-25T02:26:39.698Z,15.20
2023-05-25T02:29:24.934Z,13.93
2023-05-25T02:32:10.387Z,13.80
2023-05-25T02:34:55.932Z,15.57
2023-05-25T02:37:41.677Z,27.25
2023-05-25T02:40:27.465Z,12.38
2023-05-25T02:43:12.649Z,10.20
2023-05-25T02:45:57.923Z,9.57
2023-05-25T02:48:43.571Z,6.65
2023-05-25T02:51:29.680Z,11.52
2023-05-25T02:54:17.660Z,10.10
2023-05-25T02:57:04.893Z,8.30
2023-05-25T02:59:51.184Z,7.88
2023-05-25T03:02:37.898Z,15.80
2023-05-25T03:05:23.631Z,14.45
2023-05-25T03:08:10.615Z,15.95
2023-05-25T03:10:56.020Z,11.75
2023-05-25T03:13:41.425Z,16.10
2023-05-25T03:16:27.320Z,14.95
2023-05-25T03:19:13.454Z,12.48
2023-05-25T03:21:58.972Z,11.68
2023-05-25T03:24:44.274Z,14.38
2023-05-25T03:27:30.025Z,12.30
2023-05-25T03:30:16.410Z,10.95
2023-05-25T03:33:02.197Z,12.75
2023-05-25T03:35:53.498Z,9.70
2023-05-25T03:38:38.640Z,11.27
2023-05-25T03:41:24.229Z,9.68
2023-05-25T03:44:10.905Z,11.15
2023-05-25T03:46:57.364Z,10.32
2023-05-25T03:49:42.813Z,10.15
2023-05-25T03:52:28.343Z,9.90
2023-05-25T03:55:17.436Z,8.73
2023-05-25T03:58:03.544Z,8.48
2023-05-25T04:00:52.647Z,9.13
2023-05-25T04:03:38.095Z,12.40
2023-05-25T04:06:25.634Z,10.77
2023-05-25T04:09:12.274Z,10.02
2023-05-25T04:11:57.822Z,10.50
2023-05-25T04:14:43.381Z,11.40
2023-05-25T04:17:28.916Z,13.50
2023-05-25T04:20:14.659Z,13.45
2023-05-25T04:23:00.080Z,10.02
2023-05-25T04:25:45.821Z,13.30
2023-05-25T04:28:33.053Z,11.20
2023-05-25T04:31:32.375Z,15.90
2023-05-25T04:34:38.032Z,20.85
2023-05-25T04:37:33.502Z,23.02
2023-05-25T04:40:21.433Z,21.15
2023-05-25T04:43:09.865Z,26.88
2023-05-25T04:45:55.000Z,22.63
2023-05-25T04:48:40.826Z,22.80
2023-05-25T04:51:26.849Z,24.15
2023-05-25T04:54:12.361Z,24.33
2023-05-25T04:56:58.357Z,22.23
2023-05-25T04:59:43.768Z,24.38
2023-05-25T05:02:29.046Z,22.00
2023-05-25T05:05:16.213Z,20.30
2023-05-25T05:08:03.673Z,23.65
2023-05-25T05:10:50.379Z,24.98
2023-05-25T05:13:36.692Z,24.60
2023-05-25T05:16:22.464Z,25.05
2023-05-25T05:19:07.977Z,23.73
2023-05-25T05:21:53.453Z,24.38
2023-05-25T05:24:39.153Z,20.88
2023-05-25T05:27:26.294Z,22.10
2023-05-25T05:30:17.293Z,25.13
2023-05-25T05:33:03.320Z,22.13
2023-05-25T05:35:54.728Z,22.08
2023-05-25T05:38:42.349Z,23.17
2023-05-25T05:41:28.365Z,23.80
2023-05-25T05:44:16.924Z,24.58
2023-05-25T05:47:02.639Z,28.92
2023-05-25T05:49:48.935Z,22.77
2023-05-25T05:52:34.910Z,20.27
2023-05-25T05:55:21.317Z,22.08
2023-05-25T05:58:09.157Z,27.88
2023-05-25T06:00:56.445Z,22.20
2023-05-25T06:03:41.731Z,19.55
2023-05-25T06:06:27.864Z,29.98
2023-05-25T06:09:14.498Z,24.75
2023-05-25T06:12:00.234Z,19.52
2023-05-25T06:14:49.921Z,18.40
2023-05-25T06:17:36.111Z,22.13
2023-05-25T06:20:23.636Z,18.63
2023-05-25T06:23:11.485Z,22.33
2023-05-25T06:25:57.190Z,23.48
2023-05-25T06:28:42.768Z,20.83
2023-05-25T06:31:28.701Z,22.90
2023-05-25T06:34:15.074Z,19.00
2023-05-25T06:37:08.265Z,27.65
2023-05-25T06:39:57.557Z,19.92
2023-05-25T06:42:44.761Z,19.02
2023-05-25T06:45:50.780Z,19.30
2023-05-25T06:48:39.373Z,23.00
2023-05-25T06:51:27.620Z,23.10
2023-05-25T06:54:15.063Z,20.92
2023-05-25T06:57:05.111Z,21.42
2023-05-25T06:59:50.912Z,20.55
2023-05-25T07:02:36.495Z,21.67
2023-05-25T07:05:22.935Z,22.83
2023-05-25T07:08:09.915Z,21.75
2023-05-25T07:10:55.803Z,19.92
2023-05-25T07:13:43.054Z,23.35
2023-05-25T07:16:29.896Z,21.80
2023-05-25T07:19:15.533Z,26.73
2023-05-25T07:22:01.058Z,18.65
2023-05-25T07:24:47.014Z,21.45
2023-05-25T07:27:33.874Z,19.02
2023-05-25T07:30:19.398Z,24.15
2023-05-25T07:33:10.406Z,24.67
2023-05-25T07:35:58.800Z,17.98
2023-05-25T07:38:44.208Z,21.13
2023-05-25T07:41:29.975Z,19.98
2023-05-25T07:44:15.585Z,17.23
2023-05-25T07:47:01.726Z,19.75
2023-05-25T07:49:51.276Z,19.23
2023-05-25T07:52:38.406Z,20.23
2023-05-25T07:55:27.156Z,19.23
2023-05-25T07:58:12.609Z,20.75
2023-05-25T08:00:57.943Z,16.48
2023-05-25T08:03:49.589Z,19.05
2023-05-25T08:06:36.702Z,20.38
2023-05-25T08:09:25.012Z,18.55
2023-05-25T08:12:27.074Z,17.55
2023-05-25T08:15:17.422Z,17.27
2023-05-25T08:18:09.384Z,26.55
2023-05-25T08:21:02.620Z,18.33
2023-05-25T08:23:50.835Z,17.08
2023-05-25T08:26:53.321Z,23.27
2023-05-25T08:29:40.216Z,19.35
2023-05-25T08:32:26.271Z,19.13
2023-05-25T08:35:14.325Z,15.52
2023-05-25T08:37:59.807Z,17.83
2023-05-25T08:40:46.294Z,22.95
2023-05-25T08:43:36.455Z,19.13
2023-05-25T08:46:32.872Z,17.55
2023-05-25T08:49:18.744Z,18.25
2023-05-25T08:52:06.639Z,20.40
2023-05-25T08:55:02.871Z,17.55
2023-05-25T08:57:52.856Z,23.42
2023-05-25T09:00:45.130Z,18.35
2023-05-25T09:03:32.001Z,12.60
2023-05-25T09:06:18.200Z,18.13
2023-05-25T09:09:09.425Z,18.67
2023-05-25T09:11:56.626Z,19.05
2023-05-25T09:14:46.014Z,16.85
2023-05-25T09:17:31.596Z,17.02
2023-05-25T09:20:19.357Z,17.50
2023-05-25T09:23:10.763Z,18.23
2023-05-25T09:25:57.868Z,14.27
2023-05-25T09:28:46.991Z,19.27
2023-05-25T09:31:33.157Z,14.77
2023-05-25T09:34:25.181Z,15.77
2023-05-25T09:37:21.420Z,17.00
2023-05-25T09:40:11.179Z,19.70
2023-05-25T09:42:59.468Z,14.68
2023-05-25T09:45:54.745Z,12.05
2023-05-25T09:48:40.702Z,11.43
2023-05-25T09:51:39.896Z,14.35
2023-05-25T09:54:26.394Z,17.02
2023-05-25T09:57:21.818Z,16.38
2023-05-25T10:00:15.003Z,13.90
2023-05-25T10:03:00.935Z,15.43
2023-05-25T10:05:54.788Z,10.18
2023-05-25T10:08:46.924Z,14.65
2023-05-25T10:11:42.287Z,11.18
2023-05-25T10:14:30.085Z,9.25
2023-05-25T10:17:23.522Z,9.70
2023-05-25T10:20:18.581Z,8.02
2023-05-25T10:23:16.981Z,13.35
2023-05-25T10:26:09.289Z,13.23
2023-05-25T10:29:01.630Z,12.60
2023-05-25T10:31:53.738Z,9.20
2023-05-25T10:34:41.448Z,11.48
2023-05-25T10:37:35.676Z,8.88
2023-05-25T10:40:22.780Z,8.23
2023-05-25T10:43:08.303Z,13.13
2023-05-25T10:45:55.599Z,10.55
2023-05-25T10:48:49.569Z,9.73
2023-05-25T10:51:39.317Z,9.15
2023-05-25T10:54:29.868Z,12.13
2023-05-25T10:57:21.406Z,14.52
2023-05-25T11:00:08.928Z,10.32
2023-05-25T11:02:55.947Z,11.45
2023-05-25T11:05:50.083Z,11.38
2023-05-25T11:08:57.334Z,10.48
2023-05-25T11:11:42.976Z,13.43
2023-05-25T11:14:31.107Z,10.90
2023-05-25T11:17:20.141Z,9.98
2023-05-25T11:20:06.381Z,11.60
2023-05-25T11:22:53.012Z,15.57
2023-05-25T11:25:43.223Z,14.10
2023-05-25T11:28:32.426Z,8.73
2023-05-25T11:31:30.206Z,10.68
2023-05-25T11:34:16.295Z,9.18
2023-05-25T11:37:01.924Z,11.65
2023-05-25T11:39:52.644Z,8.40
2023-05-25T11:42:38.483Z,8.07
2023-05-25T11:45:26.543Z,11.15
2023-05-25T11:48:16.210Z,7.30
2023-05-25T11:51:06.573Z,8.38
2023-05-25T11:53:52.625Z,11.32
2023-05-25T11:56:38.403Z,9.35
2023-05-25T11:59:24.652Z,7.78
2023-05-25T12:02:12.478Z,11.98
2023-05-25T12:05:04.327Z,15.00
2023-05-25T12:07:50.503Z,8.20
2023-05-25T12:10:50.324Z,9.57
2023-05-25T12:16:27.086Z,9.25
2023-05-25T12:19:16.091Z,9.30
2023-05-25T12:22:03.962Z,7.20
2023-05-25T12:24:49.942Z,7.40
2023-05-25T12:27:37.147Z,6.70
2023-05-25T12:30:29.267Z,7.80
2023-05-25T12:33:15.668Z,8.70
2023-05-25T12:36:01.279Z,9.45
2023-05-25T12:39:00.943Z,6.93
2023-05-25T12:41:49.912Z,4.70
2023-05-25T12:44:46.656Z,7.13
2023-05-25T12:47:52.333Z,5.47
2023-05-25T12:50:57.620Z,5.50
2023-05-25T12:53:54.940Z,6.60
2023-05-25T12:56:59.521Z,4.70
2023-05-25T12:59:50.420Z,6.43
2023-05-25T13:02:38.770Z,4.80
2023-05-25T13:08:26.528Z,9.68
2023-05-25T13:11:23.926Z,5.47
2023-05-25T13:14:17.051Z,3.80
2023-05-25T13:17:09.768Z,3.67
2023-05-25T13:19:55.573Z,2.42
2023-05-25T13:22:47.582Z,5.18
2023-05-25T13:25:41.980Z,3.50
2023-05-25T13:28:32.190Z,5.35
2023-05-25T13:31:25.306Z,4.28
2023-05-25T13:34:22.459Z,10.45
2023-05-25T13:37:11.799Z,3.60
2023-05-25T13:40:11.424Z,3.35
2023-05-25T13:43:02.107Z,3.20
2023-05-25T13:45:56.203Z,3.60
2023-05-25T13:48:51.215Z,2.50
2023-05-25T13:52:01.819Z,4.13
2023-05-25T13:55:00.369Z,4.85
2023-05-25T13:57:55.413Z,5.28
2023-05-25T14:00:48.359Z,5.65
2023-05-25T14:03:37.548Z,4.13
2023-05-25T14:06:28.990Z,5.97
2023-05-25T14:09:21.989Z,4.88
2023-05-25T14:12:09.541Z,5.75
2023-05-25T14:14:58.353Z,4.18
2023-05-25T14:17:48.874Z,4.20
2023-05-25T14:20:40.292Z,10.60
2023-05-25T14:23:33.469Z,8.02
2023-05-25T14:26:31.850Z,4.50
2023-05-25T14:29:30.275Z,5.35
2023-05-25T14:32:17.829Z,5.95
2023-05-25T14:35:10.024Z,6.40
2023-05-25T14:38:04.562Z,5.07
2023-05-25T14:40:52.858Z,5.85
2023-05-25T14:43:47.147Z,5.47
2023-05-25T14:50:02.713Z,6.15
2023-05-25T14:52:48.653Z,5.82
2023-05-25T14:55:36.903Z,4.97
2023-05-25T14:58:22.854Z,4.30
2023-05-25T15:01:15.296Z,4.20
2023-05-25T15:04:19.825Z,4.43
2023-05-25T15:07:11.517Z,4.25
2023-05-25T15:10:10.812Z,9.55
2023-05-25T15:12:56.530Z,7.05
2023-05-25T15:18:52.270Z,5.80
2023-05-25T15:21:37.868Z,4.80
2023-05-25T15:24:23.253Z,4.25
2023-05-25T15:27:22.411Z,5.50
2023-05-25T15:30:19.315Z,5.90
2023-05-25T15:33:17.553Z,5.85
2023-05-25T15:36:12.192Z,7.30
2023-05-25T15:39:01.860Z,8.32
2023-05-25T15:41:49.884Z,4.07
2023-05-25T15:44:39.071Z,3.65
2023-05-25T15:47:27.348Z,6.22
2023-05-25T15:50:12.978Z,8.15
2023-05-25T15:52:58.306Z,5.53
2023-05-25T15:55:44.063Z,5.10
2023-05-25T15:58:31.569Z,11.23
2023-05-25T16:01:22.606Z,5.40
2023-05-25T16:04:12.044Z,8.48
2023-05-25T16:07:03.946Z,10.07
2023-05-25T16:09:57.439Z,5.85
2023-05-25T16:12:55.741Z,5.25
2023-05-25T16:15:42.328Z,6.57
2023-05-25T16:18:28.033Z,5.55
2023-05-25T16:21:20.465Z,6.78
2023-05-25T16:24:07.380Z,4.93
2023-05-25T16:26:53.044Z,5.32
2023-05-25T16:29:38.530Z,8.25
2023-05-25T16:32:23.776Z,5.65
2023-05-25T16:35:09.405Z,7.03
2023-05-25T16:37:56.056Z,7.18
2023-05-25T16:40:47.332Z,8.23
2023-05-25T16:43:35.936Z,6.72
2023-05-25T16:46:21.469Z,9.07
2023-05-25T16:49:07.424Z,8.77
2023-05-25T16:51:53.367Z,7.68
2023-05-25T16:54:42.257Z,5.25
2023-05-25T16:57:27.693Z,7.53
2023-05-25T17:00:14.269Z,5.47
2023-05-25T17:02:59.971Z,6.72
2023-05-25T17:06:02.939Z,7.47
2023-05-25T17:08:48.515Z,4.50
2023-05-25T17:11:33.931Z,8.95
2023-05-25T17:14:19.871Z,10.35
2023-05-25T17:17:05.665Z,7.63
2023-05-25T17:19:51.738Z,7.05
2023-05-25T17:22:38.072Z,8.07
2023-05-25T17:25:24.942Z,4.57
2023-05-25T17:28:11.348Z,9.82
2023-05-25T17:30:58.909Z,7.15
2023-05-25T17:33:44.243Z,5.95
2023-05-25T17:36:30.408Z,6.38
2023-05-25T17:39:16.257Z,5.88
2023-05-25T17:42:05.360Z,6.65
2023-05-25T17:44:50.967Z,6.00
2023-05-25T17:47:36.651Z,6.57
2023-05-25T17:50:22.033Z,7.07
2023-05-25T17:53:07.706Z,7.38
2023-05-25T17:55:53.064Z,6.55
2023-05-25T17:58:38.857Z,4.50
2023-05-25T18:01:24.243Z,5.22
2023-05-25T18:04:10.451Z,8.85
2023-05-25T18:06:56.011Z,4.10
2023-05-25T18:09:42.128Z,4.22
2023-05-25T18:12:27.609Z,5.18
2023-05-25T18:15:13.202Z,5.88
2023-05-25T18:17:58.795Z,7.32
2023-05-25T18:20:44.219Z,4.75
2023-05-25T18:23:30.097Z,3.70
2023-05-25T18:26:15.505Z,8.23
2023-05-25T18:29:00.993Z,7.85
2023-05-25T18:31:48.876Z,5.35
2023-05-25T18:34:34.676Z,6.70
2023-05-25T18:37:21.601Z,6.03
2023-05-25T18:40:07.890Z,4.28
2023-05-25T18:42:55.938Z,3.95
2023-05-25T18:45:42.553Z,4.35
2023-05-25T18:48:39.736Z,5.55
2023-05-25T18:51:31.594Z,4.45
2023-05-25T18:54:18.642Z,5.78
2023-05-25T18:57:14.259Z,5.43
2023-05-25T19:00:00.451Z,4.13
2023-05-25T19:02:57.644Z,5.57
2023-05-25T19:05:49.729Z,5.05
2023-05-25T19:08:45.840Z,4.65
2023-05-25T19:11:46.360Z,6.90
2023-05-25T19:14:40.765Z,6.47
2023-05-25T19:17:31.978Z,6.72
2023-05-25T19:20:30.810Z,4.47
2023-05-25T19:23:33.303Z,4.15
2023-05-25T19:26:24.304Z,5.82
2023-05-25T19:29:18.651Z,4.70
2023-05-25T19:32:05.909Z,5.70
2023-05-25T19:34:57.405Z,4.25
2023-05-25T19:37:52.371Z,9.85
2023-05-25T19:40:45.134Z,6.00
2023-05-25T19:43:45.709Z,6.85
2023-05-25T19:46:41.337Z,9.10
2023-05-25T19:49:29.852Z,5.70
2023-05-25T19:52:26.614Z,7.47
2023-05-25T19:55:14.698Z,5.38
2023-05-25T19:58:06.531Z,9.55
2023-05-25T20:01:05.254Z,4.93
2023-05-25T20:04:00.966Z,6.22
2023-05-25T20:07:13.216Z,7.15
2023-05-25T20:10:03.536Z,5.85
2023-05-25T20:12:55.716Z,4.88
2023-05-25T20:15:47.721Z,7.93
2023-05-25T20:18:43.437Z,5.20
2023-05-25T20:21:42.421Z,4.60
2023-05-25T20:24:28.000Z,6.57
2023-05-25T20:27:17.031Z,9.27
2023-05-25T20:30:17.311Z,8.60
2023-05-25T20:33:03.775Z,5.30
2023-05-25T20:35:50.139Z,6.60
2023-05-25T20:38:41.419Z,7.43
2023-05-25T20:41:32.129Z,5.47
2023-05-25T20:44:20.790Z,6.70
2023-05-25T20:47:12.218Z,7.93
2023-05-25T20:50:03.613Z,6.88
2023-05-25T20:52:51.530Z,7.75
2023-05-25T20:55:48.132Z,6.28
2023-05-25T20:58:41.974Z,6.10
2023-05-25T21:01:30.685Z,5.47
2023-05-25T21:04:16.426Z,7.93
2023-05-25T21:07:04.388Z,4.25
2023-05-25T21:09:49.839Z,4.80
2023-05-25T21:12:43.699Z,5.20
2023-05-25T21:15:34.963Z,5.35
2023-05-25T21:18:37.838Z,7.03
2023-05-25T21:21:28.020Z,7.45
2023-05-25T21:24:19.475Z,7.70
2023-05-25T21:27:05.569Z,5.95
2023-05-25T21:29:53.473Z,10.05
2023-05-25T21:32:39.454Z,15.63
2023-05-25T21:35:25.016Z,5.15
2023-05-25T21:38:15.618Z,10.38
2023-05-25T21:41:11.724Z,7.35
2023-05-25T21:44:00.418Z,5.85
2023-05-25T21:46:54.252Z,5.30
2023-05-25T21:49:42.077Z,11.68
2023-05-25T21:52:37.910Z,4.70
2023-05-25T21:55:28.759Z,5.82
2023-05-25T21:58:21.324Z,6.55
2023-05-25T22:01:10.446Z,11.07
2023-05-25T22:03:56.537Z,8.93
2023-05-25T22:06:50.085Z,7.40
2023-05-25T22:09:37.882Z,5.97
2023-05-25T22:12:31.447Z,7.50
2023-05-25T22:15:23.508Z,5.97
2023-05-25T22:18:16.023Z,6.63
2023-05-25T22:21:01.348Z,5.43
2023-05-25T22:23:53.267Z,9.18
2023-05-25T22:26:43.972Z,7.68
2023-05-25T22:29:29.681Z,6.13
2023-05-25T22:32:22.404Z,5.65
2023-05-25T22:35:08.287Z,10.50
2023-05-25T22:37:56.617Z,9.20
2023-05-25T22:40:50.637Z,9.88
2023-05-25T22:43:42.348Z,8.30
2023-05-25T22:46:30.839Z,7.68
2023-05-25T22:49:27.653Z,7.85
2023-05-25T22:52:18.245Z,8.90
2023-05-25T22:55:04.041Z,9.02
2023-05-25T22:57:49.691Z,12.18
2023-05-25T23:00:43.608Z,12.13
2023-05-25T23:03:32.389Z,8.75
2023-05-25T23:06:18.256Z,13.90
2023-05-25T23:09:03.940Z,14.55
2023-05-25T23:11:59.275Z,10.68
2023-05-25T23:14:45.049Z,14.48
2023-05-25T23:17:31.775Z,12.30
2023-05-25T23:20:28.572Z,14.43
2023-05-25T23:23:19.183Z,14.32
2023-05-25T23:26:10.495Z,15.68
2023-05-25T23:28:55.817Z,16.55
2023-05-25T23:31:47.152Z,15.18
2023-05-25T23:34:40.629Z,15.07
2023-05-25T23:37:30.904Z,16.48
2023-05-25T23:40:30.307Z,15.45
2023-05-25T23:43:16.377Z,16.60
2023-05-25T23:46:05.385Z,20.27
2023-05-25T23:48:56.099Z,19.83
2023-05-25T23:51:43.569Z,21.75
2023-05-25T23:54:34.912Z,21.98
2023-05-25T23:57:36.273Z,19.50
