createdAt,value
2023-01-22T02:53:47.106Z,-2.53
2023-01-22T02:54:17.578Z,-2.37
2023-01-22T02:54:48.788Z,-2.05
2023-01-22T02:55:19.298Z,-2.66
2023-01-22T02:55:49.809Z,-2.41
2023-01-22T02:56:20.257Z,-1.94
2023-01-22T02:56:51.207Z,-2.19
2023-01-22T02:57:22.195Z,-2.71
2023-01-22T02:57:53.412Z,-1.83
2023-01-22T02:58:23.920Z,-2.56
2023-01-22T02:58:54.941Z,-2.12
2023-01-22T02:59:25.379Z,-2.15
2023-01-22T02:59:56.311Z,-2.76
2023-01-22T03:00:27.310Z,-2.70
2023-01-22T03:00:58.034Z,-2.53
2023-01-22T03:01:28.384Z,-2.15
2023-01-22T03:01:59.018Z,-2.52
2023-01-22T03:02:29.657Z,-2.18
2023-01-22T03:03:00.145Z,-2.53
2023-01-22T03:03:31.077Z,-2.53
2023-01-22T03:04:02.246Z,-2.48
2023-01-22T03:04:32.723Z,-1.95
2023-01-22T03:05:03.333Z,-2.59
2023-01-22T03:05:33.722Z,-2.13
2023-01-22T03:06:04.669Z,-2.60
2023-01-22T03:06:35.692Z,-2.23
2023-01-22T03:07:06.871Z,-1.87
2023-01-22T03:07:37.382Z,-2.23
2023-01-22T03:08:08.361Z,-2.13
2023-01-22T03:08:39.291Z,-2.37
2023-01-22T03:09:10.432Z,-2.65
2023-01-22T03:09:40.872Z,-2.42
2023-01-22T03:10:11.978Z,-2.32
2023-01-22T03:10:42.512Z,-2.58
2023-01-22T03:11:13.045Z,-2.23
2023-01-22T03:11:43.979Z,-1.82
2023-01-22T03:12:14.945Z,-2.77
2023-01-22T03:12:45.894Z,-2.28
2023-01-22T03:13:17.085Z,-2.58
2023-01-22T03:13:47.601Z,-2.52
2023-01-22T03:14:18.561Z,-2.34
2023-01-22T03:14:49.553Z,-2.77
2023-01-22T03:15:20.495Z,-2.32
2023-01-22T03:15:51.712Z,-2.40
2023-01-22T03:16:22.495Z,-2.26
2023-01-22T03:16:52.817Z,-2.80
2023-01-22T03:17:23.261Z,-2.18
2023-01-22T03:17:54.210Z,-2.30
2023-01-22T03:18:25.157Z,-2.37
2023-01-22T03:18:56.192Z,-2.53
2023-01-22T03:19:26.869Z,-2.25
2023-01-22T03:19:57.369Z,-2.60
2023-01-22T03:20:27.898Z,-2.45
2023-01-22T03:20:58.352Z,-2.25
2023-01-22T03:21:29.387Z,-2.80
2023-01-22T03:21:59.841Z,-2.37
2023-01-22T03:22:31.022Z,-2.10
2023-01-22T03:23:01.567Z,-1.82
2023-01-22T03:23:32.083Z,-2.16
2023-01-22T03:24:02.521Z,-2.16
2023-01-22T03:24:33.675Z,-2.10
2023-01-22T03:25:04.201Z,-2.41
2023-01-22T03:25:34.846Z,-2.26
2023-01-22T03:26:05.348Z,-2.34
2023-01-22T03:26:36.298Z,-2.45
2023-01-22T03:27:07.442Z,-2.41
2023-01-22T03:27:37.939Z,-2.05
2023-01-22T03:28:08.460Z,-2.37
2023-01-22T03:28:39.097Z,-2.18
2023-01-22T03:29:09.624Z,-2.48
2023-01-22T03:29:40.146Z,-2.18
2023-01-22T03:30:10.675Z,-2.69
2023-01-22T03:30:41.191Z,-2.47
2023-01-22T03:31:11.670Z,-2.38
2023-01-22T03:31:42.490Z,-2.00
2023-01-22T03:32:12.872Z,-2.37
2023-01-22T03:32:43.655Z,-1.87
2023-01-22T03:33:14.815Z,-2.15
2023-01-22T03:33:45.347Z,-1.65
2023-01-22T03:34:15.809Z,-2.59
2023-01-22T03:34:46.996Z,-2.58
2023-01-22T03:35:17.430Z,-2.38
2023-01-22T03:35:48.370Z,-1.98
2023-01-22T03:36:19.372Z,-2.28
2023-01-22T03:36:49.815Z,-2.26
2023-01-22T03:37:20.774Z,-2.30
2023-01-22T03:37:51.944Z,-2.13
2023-01-22T03:38:22.459Z,-2.48
2023-01-22T03:38:53.394Z,-2.37
2023-01-22T03:39:24.342Z,-2.35
2023-01-22T03:39:55.474Z,-2.25
2023-01-22T03:40:25.923Z,-2.53
2023-01-22T03:40:57.075Z,-1.97
2023-01-22T03:41:27.591Z,-2.22
2023-01-22T03:41:58.576Z,-1.92
2023-01-22T03:42:29.122Z,-2.65
2023-01-22T03:42:59.572Z,-2.02
2023-01-22T03:43:30.503Z,-2.26
2023-01-22T03:44:01.646Z,-2.19
2023-01-22T03:44:32.200Z,-2.12
2023-01-22T03:45:02.663Z,-2.48
2023-01-22T03:45:33.718Z,-2.42
2023-01-22T03:46:04.273Z,-2.23
2023-01-22T03:46:34.785Z,-2.41
2023-01-22T03:47:05.499Z,-2.45
2023-01-22T03:47:36.031Z,-2.35
2023-01-22T03:48:06.487Z,-2.52
2023-01-22T03:48:37.508Z,-2.18
2023-01-22T03:49:07.954Z,-2.38
2023-01-22T03:49:38.914Z,-2.26
2023-01-22T03:50:10.093Z,-2.26
2023-01-22T03:50:40.582Z,-2.45
2023-01-22T03:51:11.637Z,-2.59
2023-01-22T03:51:42.107Z,-2.44
2023-01-22T03:52:13.038Z,-2.19
2023-01-22T03:52:44.003Z,-1.97
2023-01-22T03:53:15.205Z,-2.47
2023-01-22T03:53:45.737Z,-2.22
2023-01-22T03:54:16.744Z,-2.08
2023-01-22T03:54:47.189Z,-2.19
2023-01-22T03:55:18.328Z,-2.38
2023-01-22T03:55:48.786Z,-2.19
2023-01-22T03:56:19.939Z,-2.12
2023-01-22T03:56:50.457Z,-2.42
2023-01-22T03:57:20.952Z,-2.47
2023-01-22T03:57:51.893Z,-2.19
2023-01-22T03:58:22.942Z,-2.53
2023-01-22T03:58:53.379Z,-1.82
2023-01-22T03:59:24.576Z,-2.38
2023-01-22T03:59:55.116Z,-2.30
2023-01-22T04:00:25.579Z,-2.71
2023-01-22T04:00:56.537Z,-2.50
2023-01-22T04:01:27.608Z,-2.16
2023-01-22T04:01:58.183Z,-2.50
2023-01-22T04:02:28.864Z,-2.13
2023-01-22T04:02:59.377Z,-2.38
2023-01-22T04:03:29.834Z,-2.19
2023-01-22T04:04:00.799Z,-2.32
2023-01-22T04:04:31.848Z,-2.47
2023-01-22T04:05:02.292Z,-2.34
2023-01-22T04:05:33.458Z,-2.53
2023-01-22T04:06:03.914Z,-2.35
2023-01-22T04:06:34.839Z,-2.70
2023-01-22T04:07:05.784Z,-1.90
2023-01-22T04:07:36.804Z,-2.53
2023-01-22T04:08:07.297Z,-2.18
2023-01-22T04:08:38.437Z,-2.66
2023-01-22T04:09:08.980Z,-2.25
2023-01-22T04:09:39.481Z,-2.45
2023-01-22T04:10:09.935Z,-2.62
2023-01-22T04:10:41.078Z,-2.23
2023-01-22T04:11:11.880Z,-2.28
2023-01-22T04:11:42.594Z,-2.38
2023-01-22T04:12:13.122Z,-2.37
2023-01-22T04:12:43.576Z,-2.26
2023-01-22T04:13:14.529Z,-2.42
2023-01-22T04:13:45.498Z,-1.97
2023-01-22T04:14:16.495Z,-2.19
2023-01-22T04:14:47.181Z,-2.42
2023-01-22T04:15:17.703Z,-2.52
2023-01-22T04:15:48.244Z,-2.41
2023-01-22T04:16:19.003Z,-2.48
2023-01-22T04:16:49.620Z,-2.35
2023-01-22T04:17:20.124Z,-2.59
2023-01-22T04:17:51.285Z,-2.58
2023-01-22T04:18:21.830Z,-2.62
2023-01-22T04:18:52.285Z,-2.21
2023-01-22T04:19:23.257Z,-2.38
2023-01-22T04:19:54.196Z,-2.41
2023-01-22T04:20:25.137Z,-2.37
2023-01-22T04:20:56.387Z,-2.37
2023-01-22T04:21:26.854Z,-2.12
2023-01-22T04:21:57.793Z,-2.10
2023-01-22T04:22:28.743Z,-2.05
2023-01-22T04:22:59.744Z,-2.32
2023-01-22T04:23:30.286Z,-2.52
2023-01-22T04:24:00.934Z,-2.89
2023-01-22T04:24:31.453Z,-2.53
2023-01-22T04:25:01.939Z,-2.37
2023-01-22T04:25:32.888Z,-1.97
2023-01-22T04:26:09.743Z,-2.18
2023-01-22T04:26:35.106Z,-2.15
2023-01-22T04:27:05.607Z,-2.52
2023-01-22T04:27:36.544Z,-2.53
2023-01-22T04:28:07.510Z,-2.10
2023-01-22T04:28:38.477Z,-2.26
2023-01-22T04:29:09.516Z,-2.18
2023-01-22T04:29:40.137Z,-2.19
2023-01-22T04:30:10.640Z,-2.73
2023-01-22T04:30:41.672Z,-2.52
2023-01-22T04:31:12.660Z,-2.34
2023-01-22T04:31:43.318Z,-2.25
2023-01-22T04:32:13.791Z,-2.37
2023-01-22T04:32:44.921Z,-2.25
2023-01-22T04:33:15.437Z,-2.52
2023-01-22T04:33:46.388Z,-1.84
2023-01-22T04:34:17.361Z,-2.52
2023-01-22T04:34:48.271Z,-2.42
2023-01-22T04:35:19.307Z,-2.30
2023-01-22T04:35:50.244Z,-2.10
2023-01-22T04:36:21.069Z,-2.52
2023-01-22T04:36:51.592Z,-2.32
2023-01-22T04:37:22.045Z,-2.34
2023-01-22T04:37:52.979Z,-2.48
2023-01-22T04:38:23.946Z,-2.25
2023-01-22T04:38:55.184Z,-2.62
2023-01-22T04:39:25.691Z,-2.62
2023-01-22T04:39:56.632Z,-2.26
2023-01-22T04:40:27.567Z,-2.08
2023-01-22T04:40:58.580Z,-2.48
2023-01-22T04:41:29.128Z,-2.21
2023-01-22T04:41:59.870Z,-2.42
2023-01-22T04:42:30.352Z,-2.77
2023-01-22T04:43:01.304Z,-2.16
2023-01-22T04:43:32.326Z,-2.50
2023-01-22T04:44:02.835Z,-2.01
2023-01-22T04:44:33.768Z,-2.28
2023-01-22T04:45:04.955Z,-2.70
2023-01-22T04:45:35.477Z,-2.35
2023-01-22T04:46:06.015Z,-2.05
2023-01-22T04:46:36.591Z,-2.44
2023-01-22T04:47:07.115Z,-1.98
2023-01-22T04:47:37.555Z,-2.55
2023-01-22T04:48:08.777Z,-2.73
2023-01-22T04:48:39.290Z,-2.37
2023-01-22T04:49:09.716Z,-1.89
2023-01-22T04:49:40.680Z,-2.30
2023-01-22T04:50:11.683Z,-1.83
2023-01-22T04:50:42.218Z,-2.47
2023-01-22T04:51:12.964Z,-2.66
2023-01-22T04:51:43.525Z,-2.12
2023-01-22T04:52:13.986Z,-2.53
2023-01-22T04:52:44.997Z,-2.78
2023-01-22T04:53:15.937Z,-2.15
2023-01-22T04:53:46.882Z,-2.30
2023-01-22T04:54:18.024Z,-2.37
2023-01-22T04:54:48.539Z,-2.08
2023-01-22T04:55:19.482Z,-2.35
2023-01-22T04:55:50.421Z,-2.10
2023-01-22T04:56:21.416Z,-2.23
2023-01-22T04:56:51.966Z,-2.40
2023-01-22T04:57:22.803Z,-2.30
2023-01-22T04:57:53.317Z,-2.23
2023-01-22T04:58:23.871Z,-1.97
2023-01-22T04:58:54.871Z,-2.37
2023-01-22T04:59:25.393Z,-2.45
2023-01-22T04:59:55.953Z,-2.23
2023-01-22T05:00:26.616Z,-2.48
2023-01-22T05:00:57.223Z,-2.86
2023-01-22T05:01:27.756Z,-2.45
2023-01-22T05:01:58.222Z,-1.92
2023-01-22T05:02:29.253Z,-2.42
2023-01-22T05:02:59.778Z,-2.37
2023-01-22T05:03:30.397Z,-2.52
2023-01-22T05:04:00.911Z,-2.12
2023-01-22T05:04:31.923Z,-2.42
2023-01-22T05:05:02.341Z,-2.45
2023-01-22T05:05:33.349Z,-2.66
2023-01-22T05:06:03.915Z,-1.71
2023-01-22T05:06:34.557Z,-1.95
2023-01-22T05:07:05.099Z,-2.66
2023-01-22T05:07:35.526Z,-1.86
2023-01-22T05:08:06.490Z,-2.44
2023-01-22T05:08:37.437Z,-2.45
2023-01-22T05:09:08.568Z,-2.55
2023-01-22T05:09:39.284Z,-2.16
2023-01-22T05:10:09.820Z,-2.37
2023-01-22T05:10:40.343Z,-2.15
2023-01-22T05:11:11.311Z,-2.25
2023-01-22T05:11:42.528Z,-2.53
2023-01-22T05:12:13.058Z,-2.38
2023-01-22T05:12:43.779Z,-2.76
2023-01-22T05:13:14.291Z,-2.69
2023-01-22T05:13:45.225Z,-2.58
2023-01-22T05:14:16.162Z,-2.32
2023-01-22T05:14:47.153Z,-1.95
2023-01-22T05:15:24.393Z,-2.26
2023-01-22T05:15:50.134Z,-2.35
2023-01-22T05:16:19.604Z,-2.12
2023-01-22T05:16:50.549Z,-2.23
2023-01-22T05:17:21.561Z,-2.38
2023-01-22T05:17:52.096Z,-2.40
2023-01-22T05:18:22.797Z,-2.23
2023-01-22T05:18:53.299Z,-2.53
2023-01-22T05:19:24.305Z,-2.30
2023-01-22T05:19:54.812Z,-2.16
2023-01-22T05:20:25.333Z,-2.86
2023-01-22T05:20:55.769Z,-2.45
2023-01-22T05:21:26.926Z,-2.12
2023-01-22T05:21:57.442Z,-2.58
2023-01-22T05:22:27.901Z,-2.48
2023-01-22T05:22:58.910Z,-2.26
2023-01-22T05:23:29.849Z,-2.37
2023-01-22T05:24:00.808Z,-2.38
2023-01-22T05:24:32.010Z,-2.12
2023-01-22T05:25:02.534Z,-2.34
2023-01-22T05:25:32.986Z,-2.22
2023-01-22T05:26:03.948Z,-2.07
2023-01-22T05:26:34.874Z,-2.32
2023-01-22T05:27:05.817Z,-2.00
2023-01-22T05:27:37.044Z,-2.10
2023-01-22T05:28:07.605Z,-2.48
2023-01-22T05:28:38.109Z,-2.22
2023-01-22T05:29:08.629Z,-2.23
2023-01-22T05:29:39.125Z,-2.22
2023-01-22T05:30:09.581Z,-1.92
2023-01-22T05:30:40.934Z,-2.34
2023-01-22T05:31:11.698Z,-2.48
2023-01-22T05:31:42.317Z,-2.81
2023-01-22T05:32:12.856Z,-2.32
2023-01-22T05:32:43.393Z,-2.58
2023-01-22T05:33:13.838Z,-2.66
2023-01-22T05:33:45.032Z,-2.23
2023-01-22T05:34:15.547Z,-2.26
2023-01-22T05:34:46.036Z,-2.73
2023-01-22T05:35:17.064Z,-2.18
2023-01-22T05:35:47.477Z,-2.52
2023-01-22T05:36:18.416Z,-2.35
2023-01-22T05:36:49.601Z,-2.38
2023-01-22T05:37:20.152Z,-2.26
2023-01-22T05:37:50.681Z,-2.98
2023-01-22T05:38:21.135Z,-2.26
2023-01-22T05:38:52.080Z,-2.04
2023-01-22T05:39:24.155Z,-2.16
2023-01-22T05:39:54.183Z,-2.26
2023-01-22T05:40:24.699Z,-1.95
2023-01-22T05:40:55.642Z,-1.86
2023-01-22T05:41:26.703Z,-2.47
2023-01-22T05:41:57.141Z,-2.48
2023-01-22T05:42:28.109Z,-1.86
2023-01-22T05:42:59.279Z,-2.47
2023-01-22T05:43:29.863Z,-2.71
2023-01-22T05:44:00.274Z,-2.76
2023-01-22T05:44:33.338Z,-2.48
2023-01-22T05:45:01.965Z,-2.19
2023-01-22T05:45:32.572Z,-2.32
2023-01-22T05:46:03.784Z,-2.40
2023-01-22T05:46:34.437Z,-2.30
2023-01-22T05:47:04.922Z,-2.58
2023-01-22T05:47:35.879Z,-2.62
2023-01-22T05:48:06.891Z,-2.42
2023-01-22T05:48:37.412Z,-2.59
2023-01-22T05:49:08.059Z,-2.65
2023-01-22T05:49:38.583Z,-2.42
2023-01-22T05:50:09.018Z,-2.55
2023-01-22T05:50:39.960Z,-2.13
2023-01-22T05:51:10.940Z,-2.76
2023-01-22T05:51:41.476Z,-2.16
2023-01-22T05:52:12.631Z,-2.56
2023-01-22T05:52:43.157Z,-2.37
2023-01-22T05:53:13.633Z,-2.16
2023-01-22T05:53:44.570Z,-2.08
2023-01-22T05:54:15.578Z,-2.69
2023-01-22T05:54:46.036Z,-2.70
2023-01-22T05:55:17.209Z,-2.50
2023-01-22T05:55:47.714Z,-2.55
2023-01-22T05:56:18.255Z,-2.30
2023-01-22T05:56:49.252Z,-2.22
2023-01-22T05:57:20.199Z,-2.38
2023-01-22T05:57:51.186Z,-2.32
2023-01-22T05:58:22.356Z,-2.37
2023-01-22T05:58:52.984Z,-2.21
2023-01-22T05:59:23.426Z,-2.30
2023-01-22T05:59:54.407Z,-2.41
2023-01-22T06:00:24.919Z,-2.32
2023-01-22T06:00:55.368Z,-2.32
2023-01-22T06:01:26.516Z,-2.18
2023-01-22T06:01:57.039Z,-2.35
2023-01-22T06:02:27.514Z,-2.62
2023-01-22T06:02:58.697Z,-2.07
2023-01-22T06:04:13.284Z,-2.15
2023-01-22T06:04:43.749Z,-2.25
2023-01-22T06:05:14.716Z,-1.98
2023-01-22T06:05:45.735Z,-2.30
2023-01-22T06:06:16.256Z,-2.38
2023-01-22T06:06:46.886Z,-2.23
2023-01-22T06:07:17.395Z,-2.18
2023-01-22T06:07:47.938Z,-2.15
2023-01-22T06:08:18.377Z,-2.88
2023-01-22T06:08:49.314Z,-2.34
2023-01-22T06:09:20.278Z,-2.40
2023-01-22T06:09:51.488Z,-2.16
2023-01-22T06:10:22.008Z,-2.25
2023-01-22T06:10:52.473Z,-2.34
2023-01-22T06:11:23.441Z,-2.47
2023-01-22T06:11:54.387Z,-2.18
2023-01-22T06:12:25.415Z,-2.15
2023-01-22T06:12:56.116Z,-2.26
2023-01-22T06:13:26.675Z,-2.42
2023-01-22T06:13:57.836Z,-2.26
2023-01-22T06:14:28.338Z,-1.84
2023-01-22T06:14:58.826Z,-2.37
2023-01-22T06:15:29.890Z,-1.87
2023-01-22T06:16:00.675Z,-2.23
2023-01-22T06:16:31.227Z,-2.26
2023-01-22T06:17:01.742Z,-2.08
2023-01-22T06:17:32.261Z,-2.28
2023-01-22T06:18:02.727Z,-2.16
2023-01-22T06:18:33.737Z,-1.92
2023-01-22T06:19:04.444Z,-2.86
2023-01-22T06:19:34.997Z,-2.74
2023-01-22T06:20:05.442Z,-2.04
2023-01-22T06:20:36.439Z,-2.35
2023-01-22T06:21:06.889Z,-2.50
2023-01-22T06:21:37.878Z,-2.38
2023-01-22T06:22:09.090Z,-2.32
2023-01-22T06:22:39.645Z,-2.63
2023-01-22T06:23:10.085Z,-2.35
2023-01-22T06:23:41.052Z,-2.08
2023-01-22T06:24:12.002Z,-2.41
2023-01-22T06:24:43.020Z,-2.08
2023-01-22T06:25:13.667Z,-1.94
2023-01-22T06:25:44.174Z,-2.41
2023-01-22T06:26:14.724Z,-2.73
2023-01-22T06:26:45.249Z,-2.52
2023-01-22T06:27:15.741Z,-2.18
2023-01-22T06:27:46.207Z,-2.25
2023-01-22T06:28:17.357Z,-2.12
2023-01-22T06:28:47.871Z,-2.01
2023-01-22T06:29:18.501Z,-2.40
2023-01-22T06:29:49.024Z,-2.32
2023-01-22T06:30:19.835Z,-1.90
2023-01-22T06:30:50.144Z,-2.34
2023-01-22T06:31:21.167Z,-2.26
2023-01-22T06:31:51.731Z,-2.21
2023-01-22T06:32:22.179Z,-2.30
2023-01-22T06:32:53.200Z,-2.45
2023-01-22T06:33:23.649Z,-2.23
2023-01-22T06:33:54.666Z,-2.48
2023-01-22T06:34:25.357Z,-2.45
2023-01-22T06:34:55.841Z,-2.05
2023-01-22T06:35:26.846Z,-2.41
2023-01-22T06:35:57.375Z,-2.70
2023-01-22T06:36:27.814Z,-2.25
2023-01-22T06:36:58.767Z,-2.53
2023-01-22T06:37:29.972Z,-2.21
2023-01-22T06:38:00.516Z,-2.41
2023-01-22T06:38:31.005Z,-2.41
2023-01-22T06:39:02.015Z,-2.15
2023-01-22T06:39:32.433Z,-2.07
2023-01-22T06:40:03.463Z,-2.53
2023-01-22T06:40:34.108Z,-2.18
2023-01-22T06:41:04.639Z,-2.01
2023-01-22T06:41:35.080Z,-2.69
2023-01-22T06:42:05.978Z,-2.47
2023-01-22T06:42:36.967Z,-2.04
2023-01-22T06:43:10.350Z,-2.48
2023-01-22T06:43:38.681Z,-2.65
2023-01-22T06:44:09.144Z,-2.18
2023-01-22T06:44:40.211Z,-2.12
2023-01-22T06:45:10.681Z,-2.26
2023-01-22T06:45:41.598Z,-2.30
2023-01-22T06:46:12.518Z,-1.92
2023-01-22T06:46:43.701Z,-1.82
2023-01-22T06:47:14.195Z,-2.55
2023-01-22T06:47:45.091Z,-1.80
2023-01-22T06:48:15.989Z,-2.30
2023-01-22T06:48:49.647Z,-1.97
2023-01-22T06:49:17.878Z,-2.41
2023-01-22T06:49:49.061Z,-2.38
2023-01-22T06:50:20.003Z,-2.63
2023-01-22T06:50:50.102Z,-2.38
2023-01-22T06:51:21.180Z,-2.18
2023-01-22T06:51:51.562Z,-2.44
2023-01-22T06:52:22.496Z,-1.92
2023-01-22T06:52:53.571Z,-2.53
2023-01-22T06:53:24.053Z,-2.50
2023-01-22T06:53:54.954Z,-1.97
2023-01-22T06:54:25.858Z,-2.04
2023-01-22T06:54:56.844Z,-2.26
2023-01-22T06:55:27.799Z,-2.44
2023-01-22T06:55:59.185Z,-2.02
2023-01-22T06:56:29.654Z,-2.42
2023-01-22T06:57:00.611Z,-1.89
2023-01-22T06:57:31.607Z,-2.08
2023-01-22T06:58:02.504Z,-2.04
2023-01-22T06:58:33.464Z,-2.05
2023-01-22T06:59:04.701Z,-2.32
2023-01-22T06:59:37.005Z,-2.15
2023-01-22T07:00:05.907Z,-2.73
2023-01-22T07:00:36.659Z,-2.52
2023-01-22T07:01:07.655Z,-2.28
2023-01-22T07:01:38.536Z,-1.97
2023-01-22T07:02:09.656Z,-2.60
2023-01-22T07:02:40.140Z,-2.05
2023-01-22T07:03:11.024Z,-2.22
2023-01-22T07:03:42.067Z,-2.32
2023-01-22T07:04:12.432Z,-2.32
2023-01-22T07:04:43.349Z,-2.34
2023-01-22T07:05:14.495Z,-2.01
2023-01-22T07:05:45.177Z,-2.23
2023-01-22T07:06:15.571Z,-2.13
2023-01-22T07:06:46.466Z,-2.01
2023-01-22T07:07:17.381Z,-1.76
2023-01-22T07:07:48.572Z,-2.30
2023-01-22T07:08:19.244Z,-2.08
2023-01-22T07:08:49.723Z,-1.95
2023-01-22T07:09:20.875Z,-2.34
2023-01-22T07:09:51.352Z,-2.65
2023-01-22T07:10:22.277Z,-2.04
2023-01-22T07:10:53.269Z,-2.08
2023-01-22T07:11:24.397Z,-2.41
2023-01-22T07:11:54.881Z,-2.50
2023-01-22T07:12:25.790Z,-2.59
2023-01-22T07:12:56.755Z,-1.90
2023-01-22T07:13:27.738Z,-2.45
2023-01-22T07:13:58.656Z,-2.15
2023-01-22T07:14:36.952Z,-2.70
2023-01-22T07:15:01.227Z,-2.10
2023-01-22T07:15:31.249Z,-2.02
2023-01-22T07:16:01.828Z,-2.16
2023-01-22T07:16:32.449Z,-2.12
2023-01-22T07:17:03.040Z,-2.08
2023-01-22T07:17:33.548Z,-2.02
2023-01-22T07:18:04.486Z,-2.08
2023-01-22T07:18:35.442Z,-2.37
2023-01-22T07:19:06.400Z,-2.58
2023-01-22T07:19:37.391Z,-2.02
2023-01-22T07:20:08.487Z,-1.95
2023-01-22T07:20:38.948Z,-2.10
2023-01-22T07:21:09.991Z,-1.83
2023-01-22T07:21:40.441Z,-2.22
2023-01-22T07:22:11.330Z,-1.89
2023-01-22T07:22:42.197Z,-2.50
2023-01-22T07:23:13.361Z,-2.58
2023-01-22T07:23:43.847Z,-2.15
2023-01-22T07:24:14.788Z,-2.44
2023-01-22T07:24:45.679Z,-2.08
2023-01-22T07:25:16.650Z,-2.38
2023-01-22T07:25:47.639Z,-2.30
2023-01-22T07:26:18.760Z,-2.23
2023-01-22T07:26:49.196Z,-1.98
2023-01-22T07:27:20.097Z,-2.41
2023-01-22T07:27:50.987Z,-2.38
2023-01-22T07:28:21.891Z,-2.01
2023-01-22T07:28:52.840Z,-2.21
2023-01-22T07:29:23.987Z,-1.95
2023-01-22T07:29:54.477Z,-2.37
2023-01-22T07:30:25.420Z,-2.34
2023-01-22T07:30:56.637Z,-2.28
2023-01-22T07:31:27.299Z,-2.59
2023-01-22T07:31:57.855Z,-2.19
2023-01-22T07:32:28.445Z,-2.28
2023-01-22T07:32:58.904Z,-2.42
2023-01-22T07:33:29.791Z,-2.35
2023-01-22T07:34:00.732Z,-2.32
2023-01-22T07:34:31.738Z,-2.34
2023-01-22T07:35:02.628Z,-2.44
2023-01-22T07:35:33.797Z,-2.50
2023-01-22T07:36:04.271Z,-2.01
2023-01-22T07:36:35.225Z,-2.37
2023-01-22T07:37:06.121Z,-1.97
2023-01-22T07:37:37.120Z,-2.65
2023-01-22T07:38:08.061Z,-2.08
2023-01-22T07:38:39.197Z,-1.95
2023-01-22T07:39:09.675Z,-2.08
2023-01-22T07:39:40.673Z,-2.60
2023-01-22T07:40:11.579Z,-2.35
2023-01-22T07:40:42.496Z,-2.01
2023-01-22T07:41:25.178Z,-1.92
2023-01-22T07:41:45.323Z,-2.41
2023-01-22T07:42:15.291Z,-2.32
2023-01-22T07:42:46.197Z,-2.32
2023-01-22T07:43:17.149Z,-2.40
2023-01-22T07:43:48.074Z,-2.53
2023-01-22T07:44:19.166Z,-2.23
2023-01-22T07:44:49.627Z,-2.01
2023-01-22T07:45:20.609Z,-2.41
2023-01-22T07:45:51.500Z,-2.47
2023-01-22T07:46:22.674Z,-2.07
2023-01-22T07:46:53.338Z,-2.41
2023-01-22T07:47:23.976Z,-2.65
2023-01-22T07:47:54.477Z,-1.84
2023-01-22T07:48:24.941Z,-2.23
2023-01-22T07:48:55.855Z,-2.65
2023-01-22T07:49:26.792Z,-2.40
2023-01-22T07:49:57.786Z,-2.26
2023-01-22T07:50:28.933Z,-2.56
2023-01-22T07:50:59.428Z,-2.66
2023-01-22T07:51:30.375Z,-2.60
2023-01-22T07:52:01.338Z,-2.35
2023-01-22T07:52:32.243Z,-2.26
2023-01-22T07:53:03.230Z,-2.42
2023-01-22T07:53:34.369Z,-1.98
2023-01-22T07:54:04.824Z,-2.60
2023-01-22T07:54:35.719Z,-2.19
2023-01-22T07:55:06.662Z,-1.84
2023-01-22T07:55:37.616Z,-2.12
2023-01-22T07:56:08.487Z,-2.25
2023-01-22T07:56:39.627Z,-2.25
2023-01-22T07:57:10.065Z,-2.63
2023-01-22T07:57:40.962Z,-2.47
2023-01-22T07:58:11.907Z,-2.19
2023-01-22T07:58:42.823Z,-1.64
2023-01-22T07:59:13.736Z,-2.30
2023-01-22T07:59:44.858Z,-2.05
2023-01-22T08:00:15.466Z,-2.48
2023-01-22T08:00:46.174Z,-2.45
2023-01-22T08:01:17.214Z,-2.52
2023-01-22T08:01:47.849Z,-2.34
2023-01-22T08:02:18.574Z,-2.32
2023-01-22T08:02:49.196Z,-2.53
2023-01-22T08:03:19.649Z,-2.58
2023-01-22T08:03:50.814Z,-2.28
2023-01-22T08:04:21.261Z,-2.35
2023-01-22T08:04:52.231Z,-2.47
2023-01-22T08:05:23.153Z,-2.32
2023-01-22T08:05:55.741Z,-1.90
2023-01-22T08:06:24.689Z,-2.69
2023-01-22T08:06:55.580Z,-2.15
2023-01-22T08:07:27.842Z,-1.87
2023-01-22T08:07:57.042Z,-1.98
2023-01-22T08:08:27.951Z,-2.19
2023-01-22T08:08:59.104Z,-2.25
2023-01-22T08:09:29.570Z,-1.80
2023-01-22T08:10:00.549Z,-2.34
2023-01-22T08:10:31.436Z,-2.19
2023-01-22T08:11:02.389Z,-1.90
2023-01-22T08:11:33.267Z,-2.26
2023-01-22T08:12:04.348Z,-2.05
2023-01-22T08:12:34.855Z,-2.08
2023-01-22T08:13:05.335Z,-1.97
2023-01-22T08:13:36.234Z,-2.08
2023-01-22T08:14:07.130Z,-2.44
2023-01-22T08:14:38.098Z,-2.07
2023-01-22T08:15:09.192Z,-2.37
2023-01-22T08:15:39.654Z,-2.05
2023-01-22T08:16:10.591Z,-1.97
2023-01-22T08:16:41.611Z,-2.30
2023-01-22T08:17:12.645Z,-2.00
2023-01-22T08:17:43.131Z,-1.90
2023-01-22T08:18:14.526Z,-2.12
2023-01-22T08:18:44.995Z,-2.65
2023-01-22T08:19:15.928Z,-2.12
2023-01-22T08:19:46.827Z,-2.01
2023-01-22T08:20:18.138Z,-1.87
2023-01-22T08:20:48.341Z,-2.18
2023-01-22T08:21:19.505Z,-2.16
2023-01-22T08:21:49.989Z,-1.77
2023-01-22T08:22:20.952Z,-2.41
2023-01-22T08:22:51.927Z,-2.16
2023-01-22T08:23:22.907Z,-1.82
2023-01-22T08:23:53.876Z,-1.98
2023-01-22T08:24:25.032Z,-2.23
2023-01-22T08:24:55.487Z,-2.37
2023-01-22T08:25:26.436Z,-1.92
2023-01-22T08:25:57.323Z,-1.74
2023-01-22T08:26:28.289Z,-1.84
2023-01-22T08:26:59.160Z,-2.18
2023-01-22T08:27:30.262Z,-1.95
2023-01-22T08:28:00.741Z,-2.02
2023-01-22T08:28:31.684Z,-2.15
2023-01-22T08:29:05.899Z,-1.94
2023-01-22T08:29:33.286Z,-2.23
2023-01-22T08:30:04.185Z,-2.00
2023-01-22T08:30:45.306Z,-1.86
2023-01-22T08:31:11.294Z,-1.94
2023-01-22T08:31:37.753Z,-1.90
2023-01-22T08:32:07.425Z,-1.89
2023-01-22T08:32:38.621Z,-1.97
2023-01-22T08:33:08.780Z,-1.50
2023-01-22T08:33:39.772Z,-1.92
2023-01-22T08:34:10.695Z,-1.92
2023-01-22T08:34:41.687Z,-2.23
2023-01-22T08:35:13.129Z,-1.50
2023-01-22T08:35:43.416Z,-1.50
2023-01-22T08:36:13.925Z,-1.44
2023-01-22T08:36:44.902Z,-2.04
2023-01-22T08:37:15.799Z,-1.74
2023-01-22T08:37:46.710Z,-1.50
2023-01-22T08:38:17.663Z,-1.53
2023-01-22T08:38:48.746Z,-1.51
2023-01-22T08:39:19.207Z,-1.80
2023-01-22T08:39:50.112Z,-1.83
2023-01-22T08:40:21.064Z,-1.29
2023-01-22T08:40:51.979Z,-1.61
2023-01-22T08:41:22.891Z,-1.32
2023-01-22T08:41:53.992Z,-1.56
2023-01-22T08:42:24.472Z,-1.47
2023-01-22T08:42:55.482Z,-1.65
2023-01-22T08:43:26.448Z,-1.43
2023-01-22T08:43:57.421Z,-1.47
2023-01-22T08:44:28.318Z,-1.26
2023-01-22T08:44:59.461Z,-1.72
2023-01-22T08:45:29.964Z,-1.64
2023-01-22T08:46:00.540Z,-1.61
2023-01-22T08:46:30.979Z,-1.38
2023-01-22T08:47:01.940Z,-1.59
2023-01-22T08:47:33.106Z,-1.82
2023-01-22T08:48:04.114Z,-1.53
2023-01-22T08:48:34.532Z,-1.94
2023-01-22T08:49:05.444Z,-1.98
2023-01-22T08:49:36.421Z,-2.01
2023-01-22T08:50:06.916Z,-1.92
2023-01-22T08:50:37.823Z,-2.07
2023-01-22T08:51:09.031Z,-1.51
2023-01-22T08:51:39.545Z,-2.05
2023-01-22T08:52:10.454Z,-2.01
2023-01-22T08:52:41.422Z,-1.86
2023-01-22T08:53:12.514Z,-2.08
2023-01-22T08:53:43.003Z,-1.87
2023-01-22T08:54:14.175Z,-2.02
2023-01-22T08:54:44.636Z,-1.90
2023-01-22T08:55:15.616Z,-1.80
2023-01-22T08:55:46.559Z,-1.98
2023-01-22T08:56:17.448Z,-2.12
2023-01-22T08:56:48.444Z,-1.79
2023-01-22T08:57:19.575Z,-1.87
2023-01-22T08:57:50.056Z,-1.50
2023-01-22T08:58:20.986Z,-1.68
2023-01-22T08:58:51.925Z,-1.86
2023-01-22T08:59:22.834Z,-2.37
2023-01-22T09:00:01.114Z,-1.80
2023-01-22T09:00:25.768Z,-1.65
2023-01-22T09:00:55.240Z,-1.86
2023-01-22T09:01:25.687Z,-1.77
2023-01-22T09:01:56.748Z,-1.80
2023-01-22T09:02:27.263Z,-2.07
2023-01-22T09:02:57.930Z,-2.32
2023-01-22T09:03:28.506Z,-1.87
2023-01-22T09:03:58.961Z,-1.61
2023-01-22T09:04:29.884Z,-1.69
2023-01-22T09:05:00.754Z,-1.51
2023-01-22T09:05:31.645Z,-1.97
2023-01-22T09:06:02.713Z,-1.82
2023-01-22T09:06:33.188Z,-2.01
2023-01-22T09:07:04.318Z,-1.82
2023-01-22T09:07:34.847Z,-1.51
2023-01-22T09:08:05.474Z,-1.92
2023-01-22T09:08:35.933Z,-2.34
2023-01-22T09:09:07.305Z,-2.22
2023-01-22T09:09:37.927Z,-1.37
2023-01-22T09:10:08.619Z,-1.32
2023-01-22T09:10:39.180Z,-1.66
2023-01-22T09:11:09.805Z,-1.66
2023-01-22T09:11:40.311Z,-1.56
2023-01-22T09:12:11.557Z,-1.53
2023-01-22T09:12:42.027Z,-1.58
2023-01-22T09:13:53.931Z,-1.14
2023-01-22T13:56:20.578Z,-0.97
2023-01-22T13:56:51.289Z,-0.43
2023-01-22T13:57:22.413Z,-0.35
2023-01-22T13:57:52.909Z,-0.43
2023-01-22T13:58:23.420Z,-0.80
2023-01-22T13:58:54.386Z,-0.82
2023-01-22T13:59:25.293Z,-0.72
2023-01-22T13:59:56.319Z,-0.59
2023-01-22T14:00:27.494Z,-0.61
2023-01-22T14:00:58.033Z,-0.52
2023-01-22T14:01:28.524Z,-0.71
2023-01-22T14:01:59.549Z,-0.77
2023-01-22T14:02:29.993Z,-0.25
2023-01-22T14:03:01.033Z,0.08
2023-01-22T14:03:31.692Z,-0.62
2023-01-22T14:04:02.261Z,-0.29
2023-01-22T14:04:32.787Z,-0.17
2023-01-22T14:05:03.953Z,-0.06
2023-01-22T14:05:34.472Z,-0.78
2023-01-22T14:06:05.440Z,-0.70
2023-01-22T14:06:36.576Z,-0.29
2023-01-22T14:07:07.116Z,-0.13
2023-01-22T14:07:37.593Z,-0.70
2023-01-22T14:08:08.509Z,-0.65
2023-01-22T14:08:39.499Z,-0.86
2023-01-22T14:09:10.473Z,-0.52
2023-01-22T14:09:41.570Z,-0.64
2023-01-22T14:10:12.113Z,-0.38
2023-01-22T14:10:42.551Z,-0.41
2023-01-22T14:11:13.560Z,-0.80
2023-01-22T14:11:44.587Z,-0.85
2023-01-22T14:12:15.023Z,-0.44
2023-01-22T14:12:46.163Z,-0.56
2023-01-22T14:13:16.648Z,-0.50