createdAt,value
2023-06-27T00:00:48.936Z,18.83
2023-06-27T00:02:57.342Z,18.82
2023-06-27T00:04:49.212Z,18.82
2023-06-27T00:06:43.921Z,18.81
2023-06-27T00:08:35.732Z,18.78
2023-06-27T00:10:27.355Z,18.75
2023-06-27T00:12:19.801Z,18.74
2023-06-27T00:14:11.759Z,18.73
2023-06-27T00:16:03.729Z,18.73
2023-06-27T00:17:56.917Z,18.74
2023-06-27T00:19:48.792Z,18.75
2023-06-27T00:21:40.391Z,18.76
2023-06-27T00:23:34.874Z,18.77
2023-06-27T00:25:26.856Z,18.78
2023-06-27T00:27:18.634Z,18.78
2023-06-27T00:29:10.579Z,18.79
2023-06-27T00:31:02.993Z,18.79
2023-06-27T00:32:54.298Z,18.78
2023-06-27T00:34:45.933Z,18.71
2023-06-27T00:36:37.620Z,18.66
2023-06-27T00:38:29.113Z,18.61
2023-06-27T00:40:20.797Z,18.57
2023-06-27T00:42:12.655Z,18.53
2023-06-27T00:44:08.934Z,18.50
2023-06-27T00:46:03.813Z,18.46
2023-06-27T00:47:57.883Z,18.42
2023-06-27T00:49:49.823Z,18.38
2023-06-27T00:51:42.008Z,18.35
2023-06-27T00:53:34.371Z,18.31
2023-06-27T00:55:26.860Z,18.27
2023-06-27T00:57:19.077Z,18.23
2023-06-27T00:59:11.560Z,18.19
2023-06-27T01:01:04.278Z,18.16
2023-06-27T01:02:56.429Z,18.12
2023-06-27T01:04:48.433Z,18.09
2023-06-27T01:06:48.450Z,18.08
2023-06-27T01:08:43.898Z,18.02
2023-06-27T01:10:58.872Z,17.98
2023-06-27T01:13:04.218Z,17.92
2023-06-27T01:14:58.387Z,17.90
2023-06-27T01:16:51.432Z,17.87
2023-06-27T01:18:44.257Z,17.84
2023-06-27T01:20:36.199Z,17.81
2023-06-27T01:22:32.058Z,17.79
2023-06-27T01:24:26.410Z,17.77
2023-06-27T01:26:18.216Z,17.76
2023-06-27T01:28:15.218Z,17.73
2023-06-27T01:30:07.522Z,17.72
2023-06-27T01:32:08.471Z,17.70
2023-06-27T01:34:09.371Z,17.68
2023-06-27T01:36:37.932Z,17.66
2023-06-27T01:38:45.979Z,17.63
2023-06-27T01:40:39.251Z,17.62
2023-06-27T01:42:36.464Z,17.61
2023-06-27T01:44:28.270Z,17.61
2023-06-27T01:46:20.734Z,17.62
2023-06-27T01:48:12.256Z,17.62
2023-06-27T01:50:04.477Z,17.60
2023-06-27T01:51:57.077Z,17.60
2023-06-27T01:53:48.420Z,17.61
2023-06-27T01:55:40.215Z,17.60
2023-06-27T01:57:32.202Z,17.60
2023-06-27T01:59:23.854Z,17.60
2023-06-27T02:01:15.797Z,17.59
2023-06-27T02:03:07.808Z,17.58
2023-06-27T02:04:59.543Z,17.59
2023-06-27T02:06:51.075Z,17.60
2023-06-27T02:08:44.260Z,17.61
2023-06-27T02:10:36.163Z,17.61
2023-06-27T02:12:28.159Z,17.61
2023-06-27T02:14:19.931Z,17.61
2023-06-27T02:16:12.598Z,17.63
2023-06-27T02:18:05.595Z,17.63
2023-06-27T02:19:57.212Z,17.64
2023-06-27T02:21:49.964Z,17.65
2023-06-27T02:23:41.805Z,17.65
2023-06-27T02:25:33.281Z,17.66
2023-06-27T02:27:25.632Z,17.65
2023-06-27T02:29:17.102Z,17.65
2023-06-27T02:31:09.137Z,17.65
2023-06-27T02:33:01.090Z,17.63
2023-06-27T02:34:52.739Z,17.61
2023-06-27T02:36:44.240Z,17.59
2023-06-27T02:38:36.117Z,17.58
2023-06-27T02:40:29.592Z,17.56
2023-06-27T02:42:21.661Z,17.55
2023-06-27T02:44:13.413Z,17.54
2023-06-27T02:46:04.762Z,17.54
2023-06-27T02:47:56.805Z,17.54
2023-06-27T02:49:48.365Z,17.54
2023-06-27T02:51:39.821Z,17.53
2023-06-27T02:53:31.708Z,17.53
2023-06-27T02:55:23.036Z,17.53
2023-06-27T02:57:15.172Z,17.53
2023-06-27T02:59:06.659Z,17.52
2023-06-27T03:01:04.649Z,17.52
2023-06-27T03:02:56.529Z,17.51
2023-06-27T03:04:49.095Z,17.51
2023-06-27T03:06:40.356Z,17.50
2023-06-27T03:08:31.965Z,17.46
2023-06-27T03:10:23.759Z,17.41
2023-06-27T03:12:15.661Z,17.36
2023-06-27T03:14:07.485Z,17.31
2023-06-27T03:15:59.494Z,17.23
2023-06-27T03:17:51.426Z,17.17
2023-06-27T03:19:45.033Z,17.12
2023-06-27T03:21:37.247Z,17.09
2023-06-27T03:23:29.128Z,17.03
2023-06-27T03:25:21.334Z,17.00
2023-06-27T03:27:14.843Z,16.98
2023-06-27T03:29:06.408Z,16.96
2023-06-27T03:30:57.937Z,16.94
2023-06-27T03:32:49.942Z,16.94
2023-06-27T03:34:43.049Z,16.94
2023-06-27T03:36:34.877Z,16.93
2023-06-27T03:38:27.027Z,16.92
2023-06-27T03:40:19.346Z,16.92
2023-06-27T03:42:11.219Z,16.91
2023-06-27T03:44:02.672Z,16.89
2023-06-27T03:45:54.719Z,16.88
2023-06-27T03:47:46.335Z,16.87
2023-06-27T03:49:37.915Z,16.86
2023-06-27T03:51:29.920Z,16.85
2023-06-27T03:53:21.721Z,16.83
2023-06-27T03:55:13.555Z,16.82
2023-06-27T03:57:05.307Z,16.80
2023-06-27T03:58:56.805Z,16.79
2023-06-27T04:00:48.516Z,16.80
2023-06-27T04:02:40.765Z,16.78
2023-06-27T04:04:32.919Z,16.77
2023-06-27T04:06:24.330Z,16.77
2023-06-27T04:08:15.984Z,16.76
2023-06-27T04:10:08.572Z,16.79
2023-06-27T04:12:00.940Z,16.79
2023-06-27T04:13:52.660Z,16.80
2023-06-27T04:15:44.619Z,16.81
2023-06-27T04:17:36.674Z,16.84
2023-06-27T04:19:28.419Z,16.87
2023-06-27T04:21:20.578Z,16.90
2023-06-27T04:23:13.236Z,16.90
2023-06-27T04:25:05.812Z,16.93
2023-06-27T04:26:57.438Z,16.96
2023-06-27T04:28:49.712Z,16.99
2023-06-27T04:30:41.506Z,17.01
2023-06-27T04:32:35.951Z,17.03
2023-06-27T04:34:27.724Z,17.06
2023-06-27T04:36:21.800Z,17.08
2023-06-27T04:38:15.606Z,17.11
2023-06-27T04:40:08.483Z,17.14
2023-06-27T04:42:00.092Z,17.16
2023-06-27T04:43:51.740Z,17.19
2023-06-27T04:45:43.995Z,17.20
2023-06-27T04:47:38.958Z,17.17
2023-06-27T04:49:30.687Z,17.16
2023-06-27T04:51:22.203Z,17.18
2023-06-27T04:53:13.723Z,17.17
2023-06-27T04:55:05.942Z,17.16
2023-06-27T04:57:11.524Z,17.15
2023-06-27T04:59:04.889Z,17.14
2023-06-27T05:00:56.361Z,17.25
2023-06-27T05:02:50.051Z,17.36
2023-06-27T05:04:42.350Z,17.43
2023-06-27T05:06:35.051Z,17.57
2023-06-27T05:08:26.760Z,17.75
2023-06-27T05:10:19.278Z,17.88
2023-06-27T05:12:10.901Z,17.97
2023-06-27T05:14:02.674Z,18.09
2023-06-27T05:15:53.894Z,18.18
2023-06-27T05:17:58.074Z,18.18
2023-06-27T05:19:50.223Z,18.31
2023-06-27T05:21:41.675Z,18.31
2023-06-27T05:23:33.463Z,18.36
2023-06-27T05:25:25.049Z,18.41
2023-06-27T05:27:16.713Z,18.54
2023-06-27T05:29:08.221Z,18.70
2023-06-27T05:31:00.174Z,18.91
2023-06-27T05:32:51.770Z,19.08
2023-06-27T05:34:43.471Z,19.18
2023-06-27T05:36:36.007Z,19.21
2023-06-27T05:38:27.624Z,19.24
2023-06-27T05:40:19.083Z,19.25
2023-06-27T05:42:10.607Z,19.34
2023-06-27T05:44:02.036Z,19.39
2023-06-27T05:45:53.455Z,19.37
2023-06-27T05:47:45.751Z,19.31
2023-06-27T05:49:37.360Z,19.26
2023-06-27T05:51:29.267Z,19.09
2023-06-27T05:53:21.013Z,19.08
2023-06-27T05:55:12.698Z,19.19
2023-06-27T05:57:05.227Z,19.30
2023-06-27T05:58:56.869Z,19.37
2023-06-27T06:00:48.855Z,19.46
2023-06-27T06:02:45.280Z,19.59
2023-06-27T06:04:37.343Z,19.73
2023-06-27T06:06:28.942Z,19.68
2023-06-27T06:08:20.383Z,19.66
2023-06-27T06:10:13.303Z,19.67
2023-06-27T06:12:05.277Z,19.75
2023-06-27T06:13:56.780Z,19.93
2023-06-27T06:15:48.201Z,19.97
2023-06-27T06:17:39.821Z,19.94
2023-06-27T06:19:31.684Z,19.93
2023-06-27T06:21:23.718Z,20.03
2023-06-27T06:23:15.463Z,20.23
2023-06-27T06:25:08.319Z,20.57
2023-06-27T06:27:00.371Z,20.83
2023-06-27T06:28:52.144Z,20.93
2023-06-27T06:30:43.687Z,21.02
2023-06-27T06:32:36.145Z,21.04
2023-06-27T06:34:27.884Z,20.96
2023-06-27T06:36:20.138Z,20.86
2023-06-27T06:38:11.786Z,20.83
2023-06-27T06:40:03.725Z,20.67
2023-06-27T06:41:56.565Z,20.70
2023-06-27T06:43:48.230Z,20.90
2023-06-27T06:45:39.930Z,21.09
2023-06-27T06:47:31.710Z,21.16
2023-06-27T06:49:23.589Z,21.22
2023-06-27T06:51:15.273Z,21.30
2023-06-27T06:53:07.587Z,21.54
2023-06-27T06:54:59.600Z,21.69
2023-06-27T06:56:51.484Z,21.83
2023-06-27T06:58:43.317Z,21.81
2023-06-27T07:00:34.921Z,22.00
2023-06-27T07:02:26.208Z,22.19
2023-06-27T07:04:18.397Z,22.10
2023-06-27T07:06:10.461Z,22.04
2023-06-27T07:08:04.418Z,22.17
2023-06-27T07:09:56.206Z,22.33
2023-06-27T07:11:49.425Z,22.61
2023-06-27T07:13:41.383Z,23.00
2023-06-27T07:15:34.021Z,23.50
2023-06-27T07:17:25.651Z,23.71
2023-06-27T07:19:17.416Z,23.69
2023-06-27T07:21:09.077Z,23.95
2023-06-27T07:23:00.607Z,24.24
2023-06-27T07:24:52.482Z,24.36
2023-06-27T07:26:44.023Z,24.12
2023-06-27T07:28:35.762Z,24.00
2023-06-27T07:30:27.709Z,23.77
2023-06-27T07:32:19.611Z,23.62
2023-06-27T07:34:12.103Z,23.73
2023-06-27T07:36:04.006Z,23.94
2023-06-27T07:37:56.109Z,23.97
2023-06-27T07:39:48.016Z,23.91
2023-06-27T07:41:39.693Z,24.10
2023-06-27T07:43:31.377Z,24.44
2023-06-27T07:45:23.326Z,24.52
2023-06-27T07:47:14.940Z,24.25
2023-06-27T07:49:06.192Z,23.94
2023-06-27T07:50:58.001Z,23.64
2023-06-27T07:52:49.691Z,23.47
2023-06-27T07:54:41.420Z,23.57
2023-06-27T07:56:32.989Z,23.60
2023-06-27T07:58:25.176Z,23.54
2023-06-27T08:00:37.931Z,23.74
2023-06-27T08:02:29.850Z,23.79
2023-06-27T08:04:22.870Z,23.54
2023-06-27T08:06:15.930Z,23.06
2023-06-27T08:08:07.751Z,23.20
2023-06-27T08:09:59.816Z,23.42
2023-06-27T08:11:52.644Z,23.69
2023-06-27T08:13:44.327Z,23.79
2023-06-27T08:15:36.079Z,23.51
2023-06-27T08:17:28.047Z,23.65
2023-06-27T08:19:19.803Z,23.73
2023-06-27T08:21:11.559Z,23.74
2023-06-27T08:23:03.118Z,23.97
2023-06-27T08:24:54.588Z,24.11
2023-06-27T08:26:50.500Z,24.25
2023-06-27T08:28:43.360Z,24.36
2023-06-27T08:30:36.035Z,24.38
2023-06-27T08:32:27.777Z,24.25
2023-06-27T08:34:19.674Z,24.33
2023-06-27T08:36:11.131Z,24.19
2023-06-27T08:38:02.843Z,24.30
2023-06-27T08:39:54.683Z,24.11
2023-06-27T08:41:47.218Z,24.10
2023-06-27T08:43:40.277Z,24.37
2023-06-27T08:45:32.385Z,24.77
2023-06-27T08:47:27.970Z,25.11
2023-06-27T08:49:23.415Z,25.04
2023-06-27T08:51:16.338Z,24.81
2023-06-27T08:53:09.863Z,24.37
2023-06-27T08:55:01.526Z,24.04
2023-06-27T08:56:53.619Z,23.83
2023-06-27T08:58:53.288Z,23.63
2023-06-27T09:00:46.112Z,23.56
2023-06-27T09:02:39.541Z,23.59
2023-06-27T09:04:34.964Z,24.00
2023-06-27T09:06:26.645Z,24.42
2023-06-27T09:08:20.240Z,24.68
2023-06-27T09:10:12.035Z,25.10
2023-06-27T09:12:04.413Z,25.55
2023-06-27T09:13:56.142Z,26.04
2023-06-27T09:15:48.208Z,26.19
2023-06-27T09:17:40.035Z,26.18
2023-06-27T09:19:32.443Z,25.87
2023-06-27T09:21:25.021Z,25.54
2023-06-27T09:23:16.907Z,25.13
2023-06-27T09:25:12.726Z,24.77
2023-06-27T09:27:05.329Z,24.27
2023-06-27T09:29:00.432Z,23.81
2023-06-27T09:30:56.083Z,23.43
2023-06-27T09:33:01.356Z,23.08
2023-06-27T09:34:53.698Z,22.82
2023-06-27T09:40:36.700Z,23.38
2023-06-27T09:42:30.696Z,23.44
2023-06-27T09:44:25.603Z,23.30
2023-06-27T09:46:17.541Z,23.12
2023-06-27T09:48:11.230Z,22.71
2023-06-27T09:50:06.574Z,22.35
2023-06-27T09:51:59.799Z,22.07
2023-06-27T09:53:55.837Z,21.82
2023-06-27T09:55:47.623Z,21.52
2023-06-27T09:57:43.823Z,21.27
2023-06-27T09:59:35.983Z,21.11
2023-06-27T10:01:28.516Z,21.03
2023-06-27T10:03:21.718Z,21.00
2023-06-27T10:05:13.294Z,21.16
2023-06-27T10:07:04.988Z,21.45
2023-06-27T10:08:57.631Z,21.63
2023-06-27T10:10:50.194Z,21.84
2023-06-27T10:12:43.625Z,22.46
2023-06-27T10:14:35.397Z,22.72
2023-06-27T10:16:27.276Z,23.20
2023-06-27T10:18:19.154Z,23.27
2023-06-27T10:20:12.296Z,23.30
2023-06-27T10:22:04.634Z,23.20
2023-06-27T10:24:00.597Z,23.01
2023-06-27T10:25:52.958Z,22.71
2023-06-27T10:27:44.411Z,22.45
2023-06-27T10:29:41.220Z,21.83
2023-06-27T10:31:44.310Z,21.12
2023-06-27T10:33:43.204Z,20.44
2023-06-27T10:35:39.731Z,19.99
2023-06-27T10:37:31.512Z,19.70
2023-06-27T10:39:31.051Z,19.64
2023-06-27T10:41:34.749Z,20.02
2023-06-27T10:43:35.542Z,20.78
2023-06-27T10:45:28.884Z,21.54
2023-06-27T10:47:23.817Z,22.13
2023-06-27T10:49:15.713Z,22.67
2023-06-27T10:51:07.848Z,23.27
2023-06-27T10:53:05.700Z,23.71
2023-06-27T10:55:15.912Z,24.05
2023-06-27T10:57:07.789Z,24.44
2023-06-27T10:58:59.874Z,24.53
2023-06-27T11:00:54.619Z,24.82
2023-06-27T11:02:49.354Z,24.98
2023-06-27T11:04:45.664Z,25.12
2023-06-27T11:06:41.147Z,24.98
2023-06-27T11:08:34.128Z,25.04
2023-06-27T11:10:27.363Z,25.21
2023-06-27T11:12:20.504Z,25.29
2023-06-27T11:14:12.411Z,25.24
2023-06-27T11:16:04.727Z,25.47
2023-06-27T11:17:56.614Z,25.59
2023-06-27T11:19:50.021Z,25.70
2023-06-27T11:21:41.258Z,25.96
2023-06-27T11:23:32.937Z,26.08
2023-06-27T11:25:24.564Z,26.15
2023-06-27T11:27:16.388Z,26.31
2023-06-27T11:29:08.236Z,26.43
2023-06-27T11:31:01.626Z,26.20
2023-06-27T11:32:56.515Z,26.16
2023-06-27T11:34:48.458Z,26.11
2023-06-27T11:36:40.218Z,25.72
2023-06-27T11:38:31.886Z,25.39
2023-06-27T11:40:27.616Z,25.24
2023-06-27T11:42:19.200Z,25.41
2023-06-27T11:44:19.717Z,25.73
2023-06-27T11:46:11.850Z,26.03
2023-06-27T11:48:04.190Z,26.24
2023-06-27T11:50:06.136Z,26.48
2023-06-27T11:51:58.767Z,26.58
2023-06-27T11:53:51.276Z,26.77
2023-06-27T11:55:43.073Z,26.99
2023-06-27T11:57:47.861Z,26.85
2023-06-27T11:59:39.865Z,26.68
2023-06-27T12:01:34.648Z,26.11
2023-06-27T12:03:30.655Z,26.08
2023-06-27T12:05:24.643Z,26.44
2023-06-27T12:07:18.987Z,26.17
2023-06-27T12:09:23.784Z,25.70
2023-06-27T12:11:15.567Z,25.30
2023-06-27T12:13:09.331Z,25.24
2023-06-27T12:15:11.940Z,25.13
2023-06-27T12:17:03.599Z,25.10
2023-06-27T12:19:11.052Z,24.77
2023-06-27T12:21:02.888Z,24.17
2023-06-27T12:22:55.004Z,23.56
2023-06-27T12:24:46.908Z,22.94
2023-06-27T12:26:39.027Z,22.38
2023-06-27T12:28:32.320Z,21.85
2023-06-27T12:30:24.142Z,21.44
2023-06-27T12:32:15.855Z,21.13
2023-06-27T12:34:08.300Z,20.97
2023-06-27T12:35:59.647Z,21.40
2023-06-27T12:37:51.338Z,21.94
2023-06-27T12:39:42.934Z,22.38
2023-06-27T12:41:34.934Z,22.84
2023-06-27T12:43:26.806Z,23.40
2023-06-27T12:45:19.642Z,23.93
2023-06-27T12:47:11.838Z,24.35
2023-06-27T12:49:03.151Z,24.57
2023-06-27T12:50:54.909Z,24.83
2023-06-27T12:52:50.089Z,25.11
2023-06-27T12:54:41.723Z,25.49
2023-06-27T12:56:33.937Z,25.92
2023-06-27T12:58:26.932Z,26.32
2023-06-27T13:00:21.992Z,26.42
2023-06-27T13:02:16.354Z,26.20
2023-06-27T13:04:10.941Z,26.06
2023-06-27T13:06:02.928Z,25.95
2023-06-27T13:07:54.273Z,25.91
2023-06-27T13:09:45.951Z,25.69
2023-06-27T13:11:38.727Z,24.87
2023-06-27T13:13:34.817Z,24.10
2023-06-27T13:15:30.049Z,23.57
2023-06-27T13:17:24.374Z,23.00
2023-06-27T13:19:15.836Z,22.51
2023-06-27T13:21:07.926Z,22.04
2023-06-27T13:23:01.244Z,21.53
2023-06-27T13:24:52.861Z,21.09
2023-06-27T13:26:44.798Z,20.81
2023-06-27T13:28:36.337Z,20.65
2023-06-27T13:30:29.475Z,20.63
2023-06-27T13:32:21.346Z,20.75
2023-06-27T13:34:12.882Z,20.90
2023-06-27T13:36:06.586Z,21.09
2023-06-27T13:38:01.873Z,21.26
2023-06-27T13:39:54.193Z,21.37
2023-06-27T13:41:46.256Z,21.69
2023-06-27T13:43:38.071Z,22.00
2023-06-27T13:45:29.695Z,22.32
2023-06-27T13:47:21.302Z,22.70
2023-06-27T13:49:12.891Z,23.01
2023-06-27T13:51:04.932Z,23.04
2023-06-27T13:52:57.973Z,23.03
2023-06-27T13:54:51.297Z,22.84
2023-06-27T13:56:43.136Z,22.59
2023-06-27T13:58:34.625Z,22.27
2023-06-27T14:00:26.177Z,22.02
2023-06-27T14:02:18.882Z,21.80
2023-06-27T14:04:12.393Z,21.63
2023-06-27T14:06:04.325Z,21.44
2023-06-27T14:07:56.374Z,21.46
2023-06-27T14:09:48.154Z,21.51
2023-06-27T14:11:40.111Z,21.48
2023-06-27T14:13:31.802Z,21.59
2023-06-27T14:15:24.466Z,21.76
2023-06-27T14:17:16.781Z,22.11
2023-06-27T14:19:08.199Z,22.36
2023-06-27T14:20:59.729Z,22.42
2023-06-27T14:22:54.808Z,22.47
2023-06-27T14:24:46.159Z,22.56
2023-06-27T14:26:37.496Z,22.70
2023-06-27T14:28:29.629Z,22.93
2023-06-27T14:30:21.562Z,22.94
2023-06-27T14:32:13.212Z,22.93
2023-06-27T14:34:05.457Z,22.95
2023-06-27T14:35:57.019Z,22.98
2023-06-27T14:37:48.570Z,23.06
2023-06-27T14:39:40.262Z,22.96
2023-06-27T14:41:31.996Z,23.00
2023-06-27T14:43:23.288Z,23.10
2023-06-27T14:45:15.036Z,23.06
2023-06-27T14:47:07.163Z,22.94
2023-06-27T14:48:58.772Z,22.63
2023-06-27T14:50:50.677Z,22.35
2023-06-27T14:52:42.552Z,22.18
2023-06-27T14:54:34.279Z,21.97
2023-06-27T14:56:26.032Z,21.96
2023-06-27T14:58:19.191Z,21.94
2023-06-27T15:00:12.348Z,21.90
2023-06-27T15:02:04.612Z,21.81
2023-06-27T15:03:56.214Z,21.80
2023-06-27T15:05:49.745Z,21.57
2023-06-27T15:07:41.865Z,21.54
2023-06-27T15:09:33.915Z,21.43
2023-06-27T15:11:25.501Z,21.24
2023-06-27T15:13:18.180Z,21.07
2023-06-27T15:15:10.373Z,20.87
2023-06-27T15:17:02.314Z,20.63
2023-06-27T15:18:53.988Z,20.50
2023-06-27T15:20:45.774Z,20.43
2023-06-27T15:22:37.383Z,20.42
2023-06-27T15:24:29.261Z,20.47
2023-06-27T15:26:21.020Z,20.55
2023-06-27T15:28:13.197Z,20.56
2023-06-27T15:30:05.578Z,20.58
2023-06-27T15:31:57.557Z,20.58
2023-06-27T15:33:49.539Z,20.57
2023-06-27T15:35:41.573Z,20.57
2023-06-27T15:37:33.635Z,20.68
2023-06-27T15:39:25.522Z,20.71
2023-06-27T15:41:17.495Z,20.69
2023-06-27T15:43:09.278Z,20.72
2023-06-27T15:45:02.122Z,20.75
2023-06-27T15:46:54.267Z,20.77
2023-06-27T15:48:45.720Z,20.80
2023-06-27T15:50:37.587Z,20.83
2023-06-27T15:52:30.238Z,20.86
2023-06-27T15:54:22.040Z,20.75
2023-06-27T15:56:13.993Z,20.59
2023-06-27T15:58:05.596Z,20.42
2023-06-27T15:59:57.488Z,20.25
2023-06-27T16:01:49.099Z,20.10
2023-06-27T16:03:40.584Z,20.06
2023-06-27T16:05:32.554Z,20.03
2023-06-27T16:07:24.337Z,20.18
2023-06-27T16:09:16.482Z,20.51
2023-06-27T16:11:08.032Z,20.70
2023-06-27T16:13:00.019Z,20.89
2023-06-27T16:14:51.634Z,21.02
2023-06-27T16:16:43.621Z,21.13
2023-06-27T16:18:35.454Z,21.20
2023-06-27T16:20:27.355Z,21.31
2023-06-27T16:22:18.598Z,21.34
2023-06-27T16:24:10.044Z,21.46
2023-06-27T16:26:01.966Z,21.64
2023-06-27T16:27:53.805Z,21.65
2023-06-27T16:29:45.552Z,21.49
2023-06-27T16:31:37.283Z,21.36
2023-06-27T16:33:28.844Z,21.36
2023-06-27T16:35:22.458Z,21.29
2023-06-27T16:37:14.076Z,21.38
2023-06-27T16:39:05.559Z,21.47
2023-06-27T16:40:57.374Z,21.56
2023-06-27T16:42:49.184Z,21.62
2023-06-27T16:44:41.023Z,21.58
2023-06-27T16:46:38.374Z,21.60
2023-06-27T16:48:30.029Z,21.70
2023-06-27T16:50:21.809Z,21.92
2023-06-27T16:52:13.739Z,21.94
2023-06-27T16:54:05.661Z,22.05
2023-06-27T16:55:57.315Z,22.18
2023-06-27T16:57:48.859Z,22.18
2023-06-27T16:59:40.496Z,21.78
2023-06-27T17:01:32.598Z,21.30
2023-06-27T17:03:24.847Z,20.95
2023-06-27T17:05:16.877Z,20.67
2023-06-27T17:07:08.529Z,20.35
2023-06-27T17:09:00.192Z,20.02
2023-06-27T17:10:51.674Z,19.80
2023-06-27T17:12:42.965Z,19.60
2023-06-27T17:14:34.449Z,19.38
2023-06-27T17:16:26.559Z,19.21
2023-06-27T17:18:18.395Z,19.06
2023-06-27T17:20:10.634Z,18.96
2023-06-27T17:22:02.475Z,18.90
2023-06-27T17:23:54.140Z,18.81
2023-06-27T17:25:46.012Z,18.72
2023-06-27T17:27:37.941Z,18.62
2023-06-27T17:29:30.362Z,18.54
2023-06-27T17:31:23.870Z,18.49
2023-06-27T17:33:15.796Z,18.43
2023-06-27T17:35:08.280Z,18.36
2023-06-27T17:36:59.872Z,18.28
2023-06-27T17:38:51.744Z,18.20
2023-06-27T17:40:43.326Z,18.10
2023-06-27T17:42:35.477Z,18.03
2023-06-27T17:44:27.818Z,17.98
2023-06-27T17:46:19.506Z,17.91
2023-06-27T17:48:10.985Z,17.84
2023-06-27T17:50:02.941Z,17.78
2023-06-27T17:51:57.665Z,17.68
2023-06-27T17:53:49.332Z,17.59
2023-06-27T17:55:41.148Z,17.49
2023-06-27T17:57:32.928Z,17.40
2023-06-27T17:59:24.494Z,17.32
2023-06-27T18:01:17.019Z,17.24
2023-06-27T18:03:08.972Z,17.17
2023-06-27T18:05:02.050Z,17.10
2023-06-27T18:06:53.722Z,17.03
2023-06-27T18:08:46.156Z,16.92
2023-06-27T18:10:37.322Z,16.84
2023-06-27T18:12:31.504Z,16.78
2023-06-27T18:14:22.956Z,16.70
2023-06-27T18:16:14.370Z,16.64
2023-06-27T18:18:06.539Z,16.61
2023-06-27T18:19:58.054Z,16.59
2023-06-27T18:21:50.479Z,16.54
2023-06-27T18:23:42.462Z,16.51
2023-06-27T18:25:34.567Z,16.48
2023-06-27T18:27:26.256Z,16.47
2023-06-27T18:29:18.246Z,16.45
2023-06-27T18:31:11.622Z,16.46
2023-06-27T18:33:06.043Z,16.48
2023-06-27T18:34:58.022Z,16.50
2023-06-27T18:36:50.982Z,16.53
2023-06-27T18:38:44.217Z,16.55
2023-06-27T18:40:36.271Z,16.53
2023-06-27T18:42:27.474Z,16.51
2023-06-27T18:44:19.407Z,16.46
2023-06-27T18:46:11.261Z,16.41
2023-06-27T18:48:03.680Z,16.31
2023-06-27T18:49:56.187Z,16.22
2023-06-27T18:51:47.726Z,16.14
2023-06-27T18:53:39.477Z,16.03
2023-06-27T18:55:30.955Z,15.95
2023-06-27T18:57:22.857Z,15.86
2023-06-27T18:59:15.554Z,15.77
2023-06-27T19:01:07.030Z,15.70
2023-06-27T19:02:58.617Z,15.60
2023-06-27T19:04:50.787Z,15.52
2023-06-27T19:06:43.066Z,15.42
2023-06-27T19:08:34.908Z,15.33
2023-06-27T19:10:26.515Z,15.24
2023-06-27T19:12:18.176Z,15.15
2023-06-27T19:14:13.638Z,15.07
2023-06-27T19:16:10.064Z,15.01
2023-06-27T19:18:02.327Z,14.92
2023-06-27T19:19:54.433Z,14.84
2023-06-27T19:21:46.883Z,14.76
2023-06-27T19:23:38.965Z,14.68
2023-06-27T19:25:30.665Z,14.64
2023-06-27T19:27:22.103Z,14.60
2023-06-27T19:29:13.975Z,14.54
2023-06-27T19:31:07.279Z,14.47
2023-06-27T19:32:59.311Z,14.42
2023-06-27T19:34:50.983Z,14.37
2023-06-27T19:36:42.669Z,14.34
2023-06-27T19:38:34.599Z,14.29
2023-06-27T19:40:26.164Z,14.24
2023-06-27T19:42:17.976Z,14.17
2023-06-27T19:44:09.890Z,14.11
2023-06-27T19:46:01.642Z,14.05
2023-06-27T19:47:53.325Z,13.99
2023-06-27T19:49:47.362Z,13.95
2023-06-27T19:51:39.298Z,13.92
2023-06-27T19:53:31.116Z,13.88
2023-06-27T19:55:23.262Z,13.84
2023-06-27T19:57:16.344Z,13.81
2023-06-27T19:59:09.559Z,13.79
2023-06-27T20:01:02.749Z,13.75
2023-06-27T20:02:55.322Z,13.72
2023-06-27T20:04:47.230Z,13.70
2023-06-27T20:06:39.004Z,13.67
2023-06-27T20:08:31.005Z,13.63
2023-06-27T20:10:23.796Z,13.60
2023-06-27T20:12:15.617Z,13.57
2023-06-27T20:14:08.028Z,13.54
2023-06-27T20:16:01.458Z,13.52
2023-06-27T20:17:53.518Z,13.49
2023-06-27T20:19:45.459Z,13.47
2023-06-27T20:21:41.174Z,13.44
2023-06-27T20:23:33.090Z,13.41
2023-06-27T20:25:24.706Z,13.38
2023-06-27T20:27:16.318Z,13.35
2023-06-27T20:29:08.420Z,13.32
2023-06-27T20:31:02.455Z,13.31
2023-06-27T20:32:54.410Z,13.29
2023-06-27T20:34:46.165Z,13.29
2023-06-27T20:36:37.889Z,13.26
2023-06-27T20:38:30.365Z,13.23
2023-06-27T20:40:22.660Z,13.22
2023-06-27T20:42:14.924Z,13.21
2023-06-27T20:44:09.614Z,13.19
2023-06-27T20:46:03.040Z,13.18
2023-06-27T20:47:54.561Z,13.16
2023-06-27T20:49:46.358Z,13.14
2023-06-27T20:51:38.050Z,13.11
2023-06-27T20:53:30.006Z,13.10
2023-06-27T20:55:21.813Z,13.08
2023-06-27T20:57:13.646Z,13.07
2023-06-27T20:59:05.590Z,13.05
2023-06-27T21:00:58.114Z,13.03
2023-06-27T21:02:50.468Z,13.02
2023-06-27T21:04:43.578Z,12.99
2023-06-27T21:06:36.885Z,12.97
2023-06-27T21:08:28.307Z,12.95
2023-06-27T21:10:20.147Z,12.94
2023-06-27T21:12:12.179Z,12.93
2023-06-27T21:14:04.071Z,12.92
2023-06-27T21:15:55.857Z,12.92
2023-06-27T21:17:48.093Z,12.92
2023-06-27T21:19:39.634Z,12.92
2023-06-27T21:21:31.821Z,12.91
2023-06-27T21:23:23.370Z,12.91
2023-06-27T21:25:14.912Z,12.90
2023-06-27T21:27:07.039Z,12.89
2023-06-27T21:28:58.853Z,12.88
2023-06-27T21:30:52.093Z,12.88
2023-06-27T21:32:43.478Z,12.86
2023-06-27T21:34:35.405Z,12.84
2023-06-27T21:36:26.976Z,12.81
2023-06-27T21:38:18.889Z,12.80
2023-06-27T21:40:11.232Z,12.76
2023-06-27T21:42:03.847Z,12.73
2023-06-27T21:43:55.379Z,12.69
2023-06-27T21:45:47.432Z,12.67
2023-06-27T21:47:39.525Z,12.63
2023-06-27T21:49:31.295Z,12.61
2023-06-27T21:51:26.379Z,12.58
2023-06-27T21:53:17.948Z,12.55
2023-06-27T21:55:10.298Z,12.53
2023-06-27T21:57:02.062Z,12.50
2023-06-27T21:58:53.567Z,12.45
2023-06-27T22:00:45.442Z,12.42
2023-06-27T22:02:37.788Z,12.38
2023-06-27T22:04:29.468Z,12.35
2023-06-27T22:06:27.679Z,12.31
2023-06-27T22:08:30.806Z,12.27
2023-06-27T22:10:23.724Z,12.25
2023-06-27T22:12:15.860Z,12.21
2023-06-27T22:14:07.778Z,12.19
2023-06-27T22:15:59.518Z,12.16
2023-06-27T22:17:51.424Z,12.14
2023-06-27T22:19:43.823Z,12.11
2023-06-27T22:21:35.629Z,12.09
2023-06-27T22:23:27.222Z,12.06
2023-06-27T22:25:19.085Z,12.05
2023-06-27T22:27:10.781Z,12.02
2023-06-27T22:29:02.690Z,12.00
2023-06-27T22:30:54.334Z,11.99
2023-06-27T22:32:46.372Z,11.97
2023-06-27T22:34:38.173Z,11.95
2023-06-27T22:36:29.644Z,11.94
2023-06-27T22:38:21.416Z,11.94
2023-06-27T22:40:13.256Z,11.94
2023-06-27T22:42:06.648Z,11.94
2023-06-27T22:43:58.208Z,11.94
2023-06-27T22:45:49.935Z,11.93
2023-06-27T22:47:41.443Z,11.92
2023-06-27T22:49:32.604Z,11.93
2023-06-27T22:51:24.055Z,11.92
2023-06-27T22:53:15.723Z,11.93
2023-06-27T22:55:07.407Z,11.93
2023-06-27T22:56:58.551Z,11.94
2023-06-27T22:58:50.415Z,11.93
2023-06-27T23:00:41.957Z,11.94
2023-06-27T23:02:33.992Z,11.94
2023-06-27T23:04:25.922Z,11.95
2023-06-27T23:06:17.736Z,11.94
2023-06-27T23:08:09.426Z,11.94
2023-06-27T23:10:00.953Z,11.93
2023-06-27T23:11:52.410Z,11.93
2023-06-27T23:13:43.779Z,11.93
2023-06-27T23:15:35.296Z,11.93
2023-06-27T23:17:26.999Z,11.92
2023-06-27T23:19:20.492Z,11.91
2023-06-27T23:21:14.392Z,11.91
2023-06-27T23:23:09.915Z,11.90
2023-06-27T23:25:05.908Z,11.88
2023-06-27T23:26:59.488Z,11.86
2023-06-27T23:29:01.511Z,11.85
2023-06-27T23:30:54.955Z,11.84
2023-06-27T23:32:56.518Z,11.82
2023-06-27T23:34:48.704Z,11.81
2023-06-27T23:36:44.276Z,11.79
2023-06-27T23:38:35.988Z,11.78
2023-06-27T23:40:28.214Z,11.77
2023-06-27T23:42:20.075Z,11.75
2023-06-27T23:44:11.403Z,11.73
2023-06-27T23:46:03.095Z,11.72
2023-06-27T23:47:54.558Z,11.70
2023-06-27T23:49:46.479Z,11.68
2023-06-27T23:51:38.335Z,11.67
2023-06-27T23:53:29.589Z,11.65
2023-06-27T23:55:21.415Z,11.64
2023-06-27T23:57:12.812Z,11.63
2023-06-27T23:59:04.345Z,11.61
