createdAt,value
2017-07-28T00:06:40.000Z,58.4
2017-07-28T00:23:29.000Z,58.8
2017-07-28T00:40:18.000Z,58.4
2017-07-28T00:57:06.000Z,58.4
2017-07-28T01:13:56.000Z,58.8
2017-07-28T01:30:44.000Z,58.8
2017-07-28T01:47:34.000Z,58.8
2017-07-28T02:04:22.000Z,58.8
2017-07-28T02:21:11.000Z,58.8
2017-07-28T02:37:59.000Z,58.8
2017-07-28T02:54:48.000Z,58.8
2017-07-28T03:11:37.000Z,58.8
2017-07-28T03:28:25.000Z,58.8
2017-07-28T03:45:13.000Z,59.2
2017-07-28T04:02:01.000Z,58.4
2017-07-28T04:18:50.000Z,58.8
2017-07-28T04:35:38.000Z,58.8
2017-07-28T04:52:26.000Z,58.8
2017-07-28T05:09:13.000Z,58.8
2017-07-28T05:26:01.000Z,59.2
2017-07-28T05:42:49.000Z,59.2
2017-07-28T05:59:37.000Z,58.8
2017-07-28T06:16:25.000Z,59.2
2017-07-28T06:28:12.000Z,58.4
2017-07-28T06:45:00.000Z,58
2017-07-28T07:01:49.000Z,58.4
2017-07-28T07:18:37.000Z,58.8
2017-07-28T07:35:26.000Z,59.2
2017-07-28T07:52:15.000Z,59.2
2017-07-28T08:09:03.000Z,58.8
2017-07-28T08:25:52.000Z,58.8
2017-07-28T08:42:41.000Z,59.2
2017-07-28T08:59:30.000Z,59.2
2017-07-28T09:16:18.000Z,59.2
2017-07-28T09:33:08.000Z,58.8
2017-07-28T09:49:57.000Z,58.8
2017-07-28T10:06:46.000Z,58
2017-07-28T10:23:35.000Z,57.2
2017-07-28T10:40:25.000Z,56.4
2017-07-28T10:57:15.000Z,56
2017-07-28T11:14:04.000Z,55.2
2017-07-28T11:30:54.000Z,55.2
2017-07-28T11:47:44.000Z,55.2
2017-07-28T12:04:33.000Z,57.2
2017-07-28T12:21:23.000Z,57.6
2017-07-28T12:38:12.000Z,57.6
2017-07-28T12:55:02.000Z,56.4
2017-07-28T13:11:52.000Z,55.2
2017-07-28T13:25:20.000Z,54.4
2017-07-28T13:42:10.000Z,53.6
2017-07-28T13:59:00.000Z,54.8
2017-07-28T14:15:50.000Z,56.4
2017-07-28T14:32:39.000Z,56
2017-07-28T14:49:30.000Z,56.4
2017-07-28T15:06:20.000Z,56.8
2017-07-28T15:23:09.000Z,56.4
2017-07-28T15:40:00.000Z,56.4
2017-07-28T15:56:49.000Z,57.2
2017-07-28T16:13:39.000Z,57.6
2017-07-28T16:30:29.000Z,58
2017-07-28T16:47:18.000Z,58.8
2017-07-28T17:04:08.000Z,59.6
2017-07-28T17:20:58.000Z,60
2017-07-28T17:37:47.000Z,60
2017-07-28T17:54:38.000Z,60.8
2017-07-28T18:11:27.000Z,60.8
2017-07-28T18:28:16.000Z,60.8
2017-07-28T18:45:07.000Z,60.8
2017-07-28T19:01:56.000Z,60.8
2017-07-28T19:18:46.000Z,60.8
2017-07-28T19:35:35.000Z,60.8
2017-07-28T19:52:25.000Z,60.8
2017-07-28T20:09:14.000Z,61.2
2017-07-28T20:26:04.000Z,61.2
2017-07-28T20:42:54.000Z,60.8
2017-07-28T20:59:42.000Z,60.8
2017-07-28T21:16:31.000Z,60.4
2017-07-28T21:33:19.000Z,61.2
2017-07-28T21:50:07.000Z,61.2
2017-07-28T22:06:56.000Z,61.6
2017-07-28T22:23:44.000Z,61.6
2017-07-28T22:40:33.000Z,61.6
2017-07-28T22:57:21.000Z,61.6
2017-07-28T23:14:10.000Z,61.6
2017-07-28T23:30:58.000Z,61.6
2017-07-28T23:47:47.000Z,62
